��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13591747,�G���_��,no,no,no,,,,"",,"",130004545180,,,,,"���ˌ����Y, ����m�E",�y�^�����Ď���Ǝ��̊o�������Ɣ�J�̉񕜂ɋy�ڂ�����,,,,37(2),,75,87,2010,2010,,,,,,,,,
13591749,�w��\,no,no,no,,,,"",,"",,,,,,"����m�E,���ˌ����Y,���E���r",�����P���@�ɂ��S����Ԃ̒����ɂ������������̌���,,���{�����P���w���34����,,,,,,2011,2011/10/8,,,,,,,,,
13591750,�w��\,no,no,no,,,,"",,"",,,,,,"���E���r,���ˌ����Y,�ɓ����G,�����ؔ���,�R�{�^�`,����m�E",�����P���@�E�����N�Z�[�V�����@�E�y�^���ɂ��S��������Ԃ̒�������,,���{�����P���w���34����,,,,,,2011,2011/10/8,,,,,,,,,
13591754,�w��\,no,no,no,,,,"",,"",,,,,,"���ˌ����Y,���E���r,�x�c��,�i���F��,���]��,����m�E",�����P���@�ɂ��S���E������Ԃ̒�������:��w���X�|�[�c�I���ΏۂƂ���,,���{�����P���w���33����,,,,,,2010,2010/10/15,,,,,,,,,
13591755,�w��\,no,no,no,,,,"",,"",,,,,,"����m�E,���ˌ����Y",���p�I�����̂��߂̕�I�}��ϐ���p���������@-�A�E�g�J���ƌl�����d���������H�I����V�X�e���̗L�����̕]��,,���{���N�S���w���23����,,,,,,2010,2010/9/11,,,,,,,,,
13591759,�w��\,no,no,no,,,,"",,"",,,,,,����m�E�E���ˌ����Y,���p�I�����̂��߂̕�I�}��ϐ���p���������@-�A�E�g�J���ƌl�����d���������H�I����V�X�e���̗L�����̕]��-,,���{���N�S���w���23����,,,,,,2010,2010/9/11,,,,,,,,,
13591760,�w��\,no,no,no,,,,"",,"",,,,,,���ˌ����Y�E���E���r�E�x�c���E�i���F��E���]���E����m�E,�����P���@�ɂ��S���E������Ԃ̒�������-��w���X�|�[�c�I���ΏۂƂ���-,,���{�����P���w���33����,,,,,,2010,2010/10/15,,,,,,,,,
14741031,�G���_��,yes,no,no,10.1111/jpr.12021,,,"",,"",,,,,,"Sakairi,Y., Nakatsuka,K., & Shimizu,T.",Development of the Two-Dimensional Mood Scale for self-monitoring and self-regulation of momentary mood states.,,,,55,4,338,349,2013,2013,,,,,,,,,
14741042,�w��\,no,no,no,,,,"",,"",,,,,,"���ˌ����Y,���E���r,�R�{�^�`,����m�E",���K�O�ɂ�����S�g�̏�Ԃ̈Ⴂ�������P���@�̌��ʂ֗^����e��,,���{�����P���w��36����,,,,,,2013,2013/10/5,,,,,,,,,
15275037,�G���_��,yes,no,no,,,,"",,"",40020393075,,,,,���ˌ����Y�C�������C���E���r�C����m�E,���K�O�ɂ�����S�g�̏�Ԃ̈Ⴂ�������P���@�̐S���I���ʂ֗^����e��,,,,34,,14,23,2014,2014,,,,,,,,,
20442699,�w��\,no,no,no,,,,"",,"",,,,,,"���ˌ����Y, ����m�E",�ϋɓI�x���@�Ƃ��Ă̌y�^����G�{�[���֎q�̑g�������Ď����̐S�g�̏�ԋy�уp�t�H�[�}���X�ɗ^����e��,,���{�C�m�l�Ԋw���4����,,,,,,2015,2015/9/27,,,,,,,,,
20819598,�w��\,no,no,no,,,,"",,"",,,,,,"��� �x, ���� �T, ���� �����Y",�ْ���ʂɂ����鎩���P���@���S����ԂƉ̏��p�t�H�[�}���X�ɋy�ڂ��e��,,���{�����P���w���39����,,,,,,2016,2016/9/17,,,,,,,,,
8310440,�w��\,no,no,no,,,,"",,"",,,,,,���ˌ����Y,�Ď���Ƃɂ�����ϋɓI�x���@�Ƃ��Ă̌y�^���̌���,,���{�C�m�l�Ԋw���2����,,,,,,2013,2013,,,,,,,,,
8310441,�w��\,no,no,no,,,,"",,"",,,,,,"���ˌ����Y, ������, ���E���r, ����m�E",�Ď���Ƃɂ�����ϋɓI�x���@�Ƃ��Ă̌y�^���̌���,,���{�C�m�l�Ԋw���2����,,,,,,2013,2013/9/23,,,,,,,,,
