��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10025091,�G���_��,no,no,no,,,,"",,"",,,,,,"Miki, Hirano","representations of Sp(2,R) Fourier-Jacobi type spherical functions for principal series",,,,,,43,54,2004,2004,,,,,,,,,
10025092,�G���_��,no,no,no,,,,"",,"",,,,,,"Miki Hirano, Takayuki Oda","Secondary Whittaker functions for P_J-principal series representations of Sp(3,IR)",,,,,,105,109,2005,2005,,,,,,,,,
10025093,�G���_��,no,no,no,,,,"",,"",,,,,,"Miki Hirano, Taku Ishii, Takayuki Oda","Confluence from Siegel-Whittaker functions to Whittaker functions on Sp(2,IR)",,,,,,,,,,,,,,,,,,
11273211,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Hirano, T. Oda","Calculus of principal series Whittaker functions on GL(3,C)",,,,,,2222,2267,2009,2009,,,,,,,,,
11273212,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Hirano, T. Ishii, T. Oda","Whittaker functions for PJ-principal series representations of Sp(3,R)",,,,,,734,765,2007,2007,,,,,,,,,
11273213,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Hirano, T. Ishii, T. Oda","Confluence from Siegel-Whittaker functions to Whittaker functions on Sp(2,R)",,,,,,15,31,2006,2006,,,,,,,,,
11273214,�G���_��,no,no,no,,,,"",,"",110007612222,,,,,M. Hirano,"Propagation formula for principal series Whittaker functions on GL(3,C)",,,,,,17,23,2007,2007,,,,,,,,,
11273215,�G���_��,no,no,no,,,,"",,"",,,,,,"Miki Hirano, Taku Ishii, Takayuki Oda",Conflueuce from Siegel-Whittaker functions to Whittaker functions on Sp(2.1R),,,,,,15,31,2006,2006,,,,,,,,,
11273216,�G���_��,no,no,no,,,,"",,"",,,,,,"Miki Hirano, Taku Ishii, Takayuki Oda",Whiffaker functions for Pj-priucipal series representations of Sp(3.1R),,,,,,,,,,,,,,,,,,
11273217,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki, Hirano�ETaku, Jshii�ETakayuki, Oka",Whiftaka funetions for P_J-principal sevies representations of Sp (3.R),,,,,,734,765,2007,2007,,,,,,,,,
11273218,�G���_��,no,no,no,,,,"",,"",,,,,,"Miki, Hirano",Propagation Formula for principal sevies Whitaken functions on GL(3.C),,,,,,17,23,2007,2007,,,,,,,,,
11273219,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki Hirano, Takayuki Oda","Calaulus of prinaipal series Whittaker funcfions on GL(3,C)",,,,,,2222,2267,2009,2009,,,,,,,,,
11388631,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Hirano, T. Oda","Calculus of principal series Whittaker functions on G(3,C)",,,,,,2222,2267,2009,2009,,,,,,,,,
11388635,�G���_��,no,no,no,,,,"",,"",,,,,,Miki Hirano(���슲) and T. Oda,"Calculus of principal series Whittaker functions on GL(3, C)",,,,256,,2222,2267,2009,2009,,,,,,,,,
11388640,�G���_��,no,no,no,,,,"",,"",,,,,,"T. Oda, Miki Hirano(������) and Taku Ishii(�Έ��)","Whittaker functions for P_j-principal series representations of Sp(3, R)",,,,215,,734,765,2007,2007,,,,,,,,,
13053282,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki Hirano, Taku Ishii, Tadashi Miyazaki","The Archimedean Whittaker functions on GL(3), in"" Geometry and analysis of automorphic forms of several variables""",,,,,,77,109,2011,2011,,,,,,,,,
13053283,�w��\,no,no,no,,,,"",,"",,,,,,"Taku Ishii, Miki Hirano, Tadashi Miyazaki","Archimedean Whittaker functions on GL(3), The International Symposium"" Geometry and analysis of automorphic forms of several variables""",,������w��w�@�����Ȋw������,,,,,,2009,2009/9/17,,,,,,,,,
13053284,�w��\,no,no,no,,,,"",,"",,,,,,�Έ��E���슲�E�{�蒼,Archimedean Whittaker functins on GL (3),,Geometry and Analysis of Automorphic Rorms of Several Variatles,,,,,,2009,2009/9/17,,,,,,,,,
13053285,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Hirano, T.Ishii, T.Miyazaki",The archimedean Whittaker Functions on GL(3),,,,(to appear),,,,,,,,,,,,,,
21161775,�G���_��,yes,no,no,10.1017/s0004972716000587,,,"",,"",,,,,,"Miki Hirano, Kohei Katata and Yoshinori Yamasaki",Ramanujan Cayley graphs of Frobenius groups,,,,94,3,373,383,2016,2016,,,,,,,,,
21507742,�w��\,no,no,no,,,,"",,"",,,,,,����@��,Ramanujan Cayley graphs and the conjecture of Hardy-Littlewood and Bateman-Horn,,�T�ώ��Z�~�i�[,,,,,,2017,2017,,,,,,,,,
22471243,�w��\,no,no,no,,,,"",,"",,,,,,����@��,Remarks on Ramanujan circulants and dihedrants,,����Z�~�i�[,,,,,,2018,2018,,,,,,,,,
24155999,�}��,no,no,no,,,,"",,9781470452773,,,,,,"Hirano, Miki; Ishii, Taku; Miyazaki, Tadashi",Archimedean zeta integrals for  GL(3)�~GL(2) .,,,American Mathematical Society,,,,,2022,2022,,,,,,,,,
8120610,�w��\,no,no,no,,,,"",,"",,,,,,���슲�@�Έ��@�{�蒼,Archimedean zeta integrals for GL(3)�~GL(2),,RIMS�����W��u���W�����[�`���ƕی^�\���v,,,,,,,"",,,,,,,,,
