��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21557286,�G���_��,yes,no,no,10.1159/000460822,,,"",,"",,,,,,Goda Mitsuhiro�AOda Kana�AOda Atsuko�AKobayashi Naoki�AOtsuka Masato,Involvement of the Multidrug and Toxic Compound Extrusion Transporter in Testosterone Release from Cultured Pig Leydig Cells,,,,100,1-2,31,39,2017,2017,,,,,,,,,
21557287,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�r���G�A��J���q�A���c���q�A�ߐ{�`�l�A���c�ʓށA���ђ��؁A��ː��l,MATE�^�A���̂̃e�X�g�X�e�����A���̂Ƃ��Ă̐����@�\���,,��Ö�w�t�H�[����2017 ��25��N���j�J���t�@�[�}�V�[�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
22060430,�G���_��,yes,no,no,10.1093/ajh/hpy157,,,"",,"",,,,,,Kondo Masateru�AImanishi Masaki�AFukushima Keijo�AIkuto Raiki�AMurai Yoichi�AHorinouchi Yuya�AIzawa-Ishizawa Yuki�AGoda Mitsuhiro�AZamami Yoshito�ATakechi Kenshi�AChuma Masayuki�AIkeda Yasumasa�AFujino Hiromichi�ATsuchiya Koichiro�AIshizawa Keisuke,Xanthine oxidase inhibition by febuxostat in macrophages suppresses angiotensin II-induced aortic fibrosis,,,,32,3,249,256,2018,2018,,,,,,,,,
22105704,�w��\,no,no,no,,,,"",,"",,,,,,"��� �Վq, ���V �L�I, �ߓ� ���P, ���� ����, ���Ԗ� �`�l, �x�m�� �T��, ���q ���u, ���c ����, ���n �^�K, �r�c �N��, ���V �[��",�򕨗U�����哮��ᎂ܂��͑哮���𗣃��f���}�E�X�ɑ΂���P���Z�`���̌���,,��92����{�򗝊w��N��,,,,,,2018,2018,,,,,,,,,
22106203,�G���_��,yes,no,no,10.1016/j.clinthera.2018.11.004,,,"",,"",,,,,,Okada Naoto�AKawazoe Hitoshi�ATakechi Kenshi�AMatsudate Yoshihiro�AUtsunomiya Ryo�AZamami Yoshito�AGoda Mitsuhiro�AImanishi Masaki�AChuma Masayuki�AHidaka Noriaki�ASayama Koji�AKubo Yoshiaki�ATanaka Akihiro�AIshizawa Keisuke,Association Between Immune-Related Adverse Events and Clinical Efficacy in Patients with Melanoma Treated With Nivolumab: A Multicenter Retrospective Study,,,,41,1,59,67,2019,2019,,,,,,,,,
22106204,�G���_��,yes,no,no,10.1002/cam4.1920,,,"",,"",120006894607,,,,,Okada Naoto�ANiimura Takahiro�AZamami Yoshito�AHamano Hirofumi�AIshida Shunsuke�AGoda Mitsuhiro�ATakechi Kenshi�AChuma Masayuki�AImanishi Masaki�AIshizawa Keisuke,Pharmacovigilance evaluation of the relationship between impaired glucose metabolism and BCR-ABL inhibitor use by using an adverse drug event reporting database,,,,8,1,174,181,2018,2018,,,,,,,,,
22106205,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Kouno, Takahiro Niimura, Masayuki Chuma, Toru Imai, Marin Mitsui, Toshihiro Koyama, Masahumi Kayano, Naoto Okada, Hirofumi Hamano, Mitsuhiro Goda, Masaki Imanishi, Kenshi Takechi, Yuya Horinouchi, Yutaka Kondo, Hiroaki Yanagawa, Yoshihisa Kitamura, Toshiaki Sendo, Yoshihito Ujike, Keisuke Ishizawa.",Relationship between the administration of nicardipine hydrochloride and the development of delirium in patients on mechanical ventilation.,,,,73,,740,743,2018,2018,,,,,,,,,
22106210,�w��\,no,yes,no,,,,"",,"",,,,,,���Ԗ� �`�l�A��K �Y��A�V�� �M���A���c �����A���c ���l�A�_�� �T�́A���q ���u�A���n �^�K�A�x�m�� �T��A���V �L�I�A�r�c �N���A���� ���A���Y ���Y�A���V �[��,��K�͈�Ï��f�[�^�x�[�X�����p�����R����ܗU������p�ɑ΂���\�h��̒T��,,��92����{�򗝊w��N��@�N����V���|�W�E���u��Ãr�b�O�f�[�^�Ɋ�Â��򗝊w�����v,,,,,,2018,2018,,,,,,,,,
22106211,�w��\,no,yes,no,,,,"",,"",,,,,,���Ԗ��`�l�A�_�� �T�́A�쌴 ���}�q�A�ؓ� �b���A���c �����A���c ���l�A�ēc ���m�A���� �����A�˖� ���A���� �q�ȁA���� �a�F�A��� ��F�A���V �[��,�R�i�K�̊w�N�ςݏグ�����E��A�g����,,��57����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���@���ʃV���|�W�E��,,,,,,2018,2018,,,,,,,,,
22160037,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niimura T, Zamami Y, Imai T, Nagao K, Kayano M, Sagara H, Goda M, Okada N, Chuma M, Takechi K, Imanishi M, Koyama T, Koga T, Nakura H, Sendo T, Ishizawa K.",Evaluation of the Benefits of De-Escalation for Patients with Sepsis in the Emergency Intensive Care Unit.,,,,21,,54,59,2018,2018,,,,,,,,,
22160038,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ� ���P, ���� ����, ���� ����, ���� �z��, ���� �\��, �x�m�� �T��, ���V �L�I, ���c ����, ���Ԗ� �`�l, ���q ���u, ���n �^�K, �r�c �N��, ���� �T��, �y�� �_��Y, ���V �[��",�L�T���`���I�L�V�_�[�[�j�Q�܂ɂ��V�K���ǐ��ۉ��}���@�\�̌���,,���{��w���139�N��@��w�@���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22160040,�w��\,no,no,no,,,,"",,"",,,,,,"�N�c �I, �ēc ���m, ��� �M�v, �R�� �T��, ���c ����, ���Ԗ� �`�l, �˖� ��, ���� �q��, ���� �a�F, ���V �[��",���p�������񊳎҂�EC�����ɂ�����RDI�ቺ�̗v���T���Ƒ΍�,,���{�Տ���ᇖ�w��w�p���2019,,,,,,2019,2019,,,,,,,,,
22160041,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �ĉ� �a�m, �_�c ����, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, �_�� �T��, ���c ����, ���c ���l, ���q ���u, �x�m�� �T��, �r�c �N��, �˖� ��, ���� �q��, ���� �a�F, ���V�[��",�V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��̗L�����̊�b�I����,,���{�Տ���ᇖ�w��w�p���2019,,,,,,2019,2019,,,,,,,,,
22160042,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ� �`�l, ��K �Y��, �V�� �M��, ���c ����, ���c ���l, �_�� �T��, ���q ���u, ���n �^�K, �x�m�� �T��, ���V �L�I, �r�c �N��, ���� ���, ���Y ���Y, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����R����ܗU������p�ɑ΂���\�h��̒T��,,��92����{�򗝊w��N��@�N����V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22160043,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ��K �Y��, ���c ����, ���c ���l, 侖� ���j, ���R �q�L, ���� ����, ���q ���u, ���n �^�K, �x�m�� �T��, ���V �L�I, �r�c �N��, ���� ���, ���Y ���Y, ���V �[��",�h���b�O���|�W�V���j���O��@��p�����I�L�T���v���`���U�������_�o��Q�̗\�h��T��,,��92����{�򗝊w��N��,,,,,,2019,2019,,,,,,,,,
22160045,�w��\,no,no,no,,,,"",,"",,,,,,"��� �Վq, ���V �L�I, �ߓ� ���P, ���� ����, ���Ԗ� �`�l, �x�m�� �T��, ���q ���u, ���c ����, ���n �^�K, �r�c �N��, ���V �[��",�򕨗U�����哮��ᎂ܂��͑哮���𗣃��f���}�E�X�ɑ΂���P���Z�`���̌���,,��92����{�򗝊w��N��,,,,,,2019,2019,,,,,,,,,
22160047,�w��\,no,no,no,,,,"",,"",,,,,,"���n �^�K, ���� �O,�ȑq ���L, ��� �T��Y, �⟺ ��, �֖{ �^�Y, ���R �M�T, ���Ԗ� �`�l, ���q ���u, ���� ����, ���c ���l,���c ����, �ߓ� ���P, �e�r ���a, �g�c �P��, ���V �[��, �k�� �G��",�s���ǂɑ΂���R�ۖ�̎��K���^�@�m���Ɍ����������@-TDM�Ɩ����瓾��ꂽ�m��-,,��28����{��Ö�w��N��@�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22160048,�w��\,no,no,no,,,,"",,"",,,,,,"�ĉ� �a�m, ���c ����, �ɐ� ��, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, �_�� �T��, ���c ���l, ���q ���u, ���� ����, �x�m�� �T��, �r�c �N��, �y�� �_��Y, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂��鎉���ُ�ǎ��Ö�̉e��,,��57����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
22160049,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �ĉ� �a�m, �ɐ� ��, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, ���c ���l, ���q ���u, ���� ����, �r�c �N��, �˖� ��, ���� �q��, ���� �a�F, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��̒T���Ɗ�b�I����,,��57����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
22160050,�w��\,no,no,no,,,,"",,"",,,,,,"���c���l, ���n �^�K, ���Ԗ� �`�l, ���c ����, ���� ����, ���q ���u, �˖� ��, ���� �q��, ���� �a�F, ���V �[��",���t�������҂ɂ�����o���R�}�C�V�����񌌒��Z�x���}���t��Q�̔����ɗ^����e��,,��57����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
22160051,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ��K �Y��, ���� ����Y, ���c �^��, ���c ����, ���c ���l, ���� ����, ���q ���u, ���n �^�K, �x�m�� �T��, ���V �L�I, �r�c �N��, ���V �[��",�I�L�T���v���`���U�������_�o��Q�̗\�h��T����ړI�Ƃ����h���b�O���|�W�V���j���O���� - ��Ãr�b�O�f�[�^�����p�������� -,,��57����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
22160052,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ��K �Y��, ���� ����Y, ���V �L�I, ���c ����, ���c ���l, ���� ����, ���q ���u, ���n �^�K, �x�m�� �T��, �r�c �N��, ���V �[��",��Ãr�b�O�f�[�^�����p�����I�L�T���v���`���U�������_�o��Q�ɑ΂���\�h��̒T��,,��12�� �������S������Ö�Ȋw�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22681471,�G���_��,yes,no,no,10.3389/fphar.2019.01257,,,"",,"",120006859989,,,,,"Yoshito Zamami, Takahiro Niimura, Toshihiro Koyama, Yuta Shigemi, Yuki Izawa-Ishizawa, Ayako Ohshima, Keisaku Harada, Toru Imai, Hiromi Hagiwara, Naoto Okada, Mitsuhiro Goda, Kenshi Takechi, Masayuki Chuma, Koichiro Tsuchiya, Yutaka Kondo, Shiro Hinotsu, Mitsunobu R Kano, Keisuke Ishizawa",Search for therapeutic agents for cardiac arrest using a drug discovery tool and large-scale medical information database,,,,10,,109,115,2019,2019,,,,,,,,,
22681472,�G���_��,yes,no,no,10.1016/j.jphs.2019.12.005,,,"",,"",120006980541,,,,,"Tatsuya Tsuda, Masaki Imanishi, Mizuho Oogoshi, Yoshitaka Kihira, Yuya Horinouchi, Yoshito Zamami, Keisuke Ishizawa, Yasumasa Ikeda, Ichiro Hashimoto, Toshiaki Tamaki, Yuki Izawa-Ishizawa",Rho-associated protein kinase and cyclophilin A are involved in inorganic phosphate-induced calcification signaling in vascular smooth muscle cells,,,,142,3,109,115,2020,2020,,,,,,,,,
22681473,�w��\,no,no,no,,,,"",,"",,,,,,"��؋Վq, ���V �L�I, ���c ����, �ߓ� ���P, ���� ����, ���Ԗ� �`�l, �x�m�� �T��, ���q ���u, ���n �^�K, �r�c �N��, ���V �[��",��ܗU�����}���哮�������ɑ΂���P���Z�`���̌���,,��135����{�򗝊w��ߋE����,,,,,,2019,2019,,,,,,,,,
22681474,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ� ���P, ���� ����, ���� ����, ���� �z��, ���� �\��, �x�m�� �T��, ���V �L�I, ���c ����, ���Ԗ� �`�l, ���q ���u, ���n �^�K, �r�c �N��, ���� �T��, �y�� �_��Y, ���V �[��",�L�T���`���I�L�V�_�[�[�j�Q�܂ɂ��V�K���ǐ��ۉ��}���@�\�̌���,,���{��w���139�N��,,,,,,2019,2019,,,,,,,,,
22681475,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ���V �L�I, ���c ����, ���q ���u, ���n �^�K, ���� �\��, �x�m�� �T��, �r�c �N��, ���� �T��, �y�� �_��Y, ���V �[��",��K�͈�Ï���p�����j�R�����W���̐S�x��~��\����P���ʂ̌���,,��Ö�w�t�H�[����2019�^��27��N���j�J���t�@�[�}�V�[�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22681476,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Mitsuhiro Goda, Naoto Okada, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa",Development of therapeutic agents using drug discovery tools and large-scale medical information,,FIP2019,,,,,,2019,2019,,,,,,,,,
22682035,�G���_��,yes,no,no,10.1016/j.jphs.2019.02.011,,,"",,"",120006941130,,,,,Kawasaki Hiromu�AGoda Mitsuhiro�AFukuhara Satoko�AHashikawa-Hobara Narumi�AZamami Yoshito�ATakatori Shingo,Nerve growth factor (NGF) has an anti-tumor effects through perivascular innervation of neovessels in HT1080 fibrosarcoma and HepG2 hepatitis tumor in nude mice,,,,140,1,1,7,2019,2019,,,,,,,,,
22682038,�G���_��,yes,no,no,10.1016/j.toxlet.2019.10.016,,,"",,"",120006894295,,,,,Hamano Hirofumi�ANiimura Takahiro�AHorinouchi Yuya�AZamami Yoshito�ATakechi Kenshi�AGoda Mitsuhiro�AImanishi Masaki�AChuma Masayuki�AIzawa-Ishizawa Yuki�AMiyamoto Licht�AFukushima Keijo�AFujino Hiromichi�ATsuchiya Koichiro�AIshizawa Keisuke�ATamaki Toshiaki�AIkeda Yasumasa,Proton pump inhibitors block iron absorption through direct regulation of hepcidin via the aryl hydrocarbon receptor-mediated pathway,,,,318,,86,91,2020,2020,,,,,,,,,
22682045,�w��\,no,yes,no,,,,"",,"",,,,,,"���Ԗ� �`�l, ���V �L�I, �V�� �M��, ���R �q�L, �_�� �T��, ���c ���l, ���c ����, ���q ���u, ���n �^�K, �x�m�� �T��, �˖� ��, ���� �q��, ���� �a�F, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�������p���̈�ɂ������܉u�w����,,��29����{��Ö�w��N��@�V���|�W�E��9,,,,,,2019,2019,,,,,,,,,
22682046,�w��\,no,yes,no,,,,"",,"",,,,,,"���Ԗ� �`�l, �V�� �M��, ��K �Y��, ���c ����, ���V ����, ���c ���l, �_�� �T��, ���q ���u, ���n �^�K, ���V �L�I, �k�� �G��, ���V �[��",��K�͈�Ï������p�������{�݋����Տ������̒��,,��3��Տ��򗝊w�W���u���t�H���[�A�b�v�E�Z�~�i�[,,,,,,2019,2019,,,,,,,,,
22682047,�w��\,no,yes,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ���V �L�I, ���c ����, ���q ���u, ���n �^�K, ���� �\��, �x�m�� �T��, �r�c �N��, ���� �T��, �y�� �_��Y, ���V �[��",��Ãr�b�O�f�[�^��͂Ɗ�b������Z��������ܐ�����p�̋@���𖾂���ю��Ö�̊J��,,��29����{��Ö�w��N��@�V���|�W�E��13,,,,,,2019,2019,,,,,,,,,
22682048,�w��\,no,yes,no,,,,"",,"",,,,,,"���c ����, ���Ԗ� �`�l, �V�� �M��, ��K �Y��, ���q ���u, ���n �^�K, ���� ���j, �_�� �T��, ���c ���l, ���� ���, ���Y ���Y, ���V �L�I, �˖� ��, ���� �q��, ���� �a�F, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����I�L�T���v���`���U�������_�o��Q�ɑ΂���\�h��T��,,��29����{��Ö�w��N��@�V���|�W�E��12,,,,,,2019,2019,,,,,,,,,
22682049,�w��\,no,yes,no,,,,"",,"",,,,,,"���n �^�K, ���c ����, �J �F��, ���Ԗ� �`�l, ���q ���u, ���V �L�I, �_�� �T��, �Γc �r��, �V�� �M��, �ߓ� ���P, �Ⓦ �M�i, ���c ���l, ���� �\��, ���� �T��, �y�� �_��Y, �x�m�� �T��, �r�c �N��, �k�� �G��, ���V �[��",�h���b�O���|�W�V���j���O��@��p�����o���R�}�C�V���֘A�t��Q�̗\�h��T���Ƃ��̗L�p���̌���,,��13����{�t���a�򕨗Ö@�w��w�p�W��E����,,,,,,2019,2019,,,,,,,,,
22682050,�w��\,no,yes,no,,,,"",,"",,,,,,"���n �^�K, ���q ���u, ���Ԗ� �`�l, ���c ����, ���c ���l, �ߓ� ���P, ���V �[��, �k�� �G��",�����I�t��֗Ö@,,��67����{���w�Ö@�w���@�V���|�W�E��10,,,,,,2019,2019,,,,,,,,,
22682051,�w��\,no,yes,no,,,,"",,"",,,,,,"���c ���l, ���Ԗ� �`�l, ���q ���u, �V�� �M��, ���n �^�K, ���c ����, ���V �[��",�Ɖu�`�F�b�N�|�C���g�j�Q��̕���p�����y�ю��Ì��ʂɊ֘A����o�C�I�}�[�J�[�ɂ���,,��Ö�w�t�H�[����2019�^��27��N���j�J���t�@�[�}�V�[�V���|�W�E���@�V���|�W�E��S7,,,,,,2019,2019,,,,,,,,,
22682052,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Mitsuhiro Goda, Naoto Okada, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa",Development of therapeutic agents using drug discovery tools and large-scale medical information,,FIP2019 Abu Dhabi,,,,,,2019,2019,,,,,,,,,
22682053,�w��\,no,no,no,,,,"",,"",,,,,,"Masayuki Chuma, Masateru Kondo, Yoshito Zamami, Kenshi Takechi, Mitsuhiro Goda, Naoto Okada, Akitomo Shibata, Mizuho Asada, Jun Oto, Hiroaki Yanagawa, Keisuke Ishizawa",Successful dose adjustment of vancomycin utilizing cystatin C in septic patients with bacterial meningitis: A case report,,FIP2019 Abu Dhabi,,,,,,2019,2019,,,,,,,,,
22682054,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa",Nicorandil improve prognosis of cardiac arrest patient: A large-scale medical information analysis,,FIP2019 Abu Dhabi,,,,,,2019,2019,,,,,,,,,
22682055,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuhiro Goda, Kazuhito Saike, Masaya Kanda, Takahiro Niimura, Kenshi Takechi, Masayuki Chuma, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa",Effect of new preventive medicine on cisplatin-induced acute kidney injury,,EACPT2019 Stockholm,,,,,,2019,2019,,,,,,,,,
22734961,�G���_��,yes,no,no,10.1007/s00210-020-01859-5,,,"",,"",,,,,,"Masaki Imanishi, Yusuke Yamakawa, Keijo Fukushima, Raiki Ikuto, Akiko Maegawa, Yuki Izawa-Ishizawa, Yuya Horinouchi, Masateru Kondo, Masatoshi Kishuku, Mitsuhiro Goda, Yoshito Zamami, Kenshi Takechi, Masayuki Chuma, Yasumasa Ikeda, Koichiro Tsuchiya, Hiromichi Fujino, Koichi Tsuneyama, Keisuke Ishizawa",Fibroblast-specific ERK5 deficiency changes tumor vasculature and exacerbates tumor progression in a mouse model.,,,,-,7,1239,1250,2020,2020,,,,,,,,,
22734967,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �O�� �W�q, �g�c ����, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, ���q ���u, ���� �\��, ���� �T��, �y�� �_��Y, �x�m���@�T��, �r�c �N��, ���V �[��",�h���b�O���|�W�V���j���O��@��p�����V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��T��,,��29����{�z�򗝊w��E��55�񍂌����֘A�������f���w�� �����w�p�W��,,,,,,2019,2019,,,,,,,,,
22734968,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ꎓ� �L�C, �_�c ����, ���c ����, ���q ���u, ���n �^�K, ���V �L�I, �x�m�� �T��, �r�c �N��, ���V �[��",��K�͈�Ï������p�����R����ܗU���S�؏Ǘ\�h��̒T��,,��29����{�z�򗝊w��E��55�񍂌����֘A�������f���w�� �����w�p�W��,,,,,,2019,2019,,,,,,,,,
22734969,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �O�� �W�q, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, ���q ���u, �_�� �T��, ���c ���l, ���� �\�t, ���� �T��, �y�� �_��Y, �x�m�� �T��, �r�c �N��, �k�� �G��, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��̒T���Ƃ��̗L�����̌���,,��40����{�Տ��򗝊w��w�p����,,,,,,2019,2019,,,,,,,,,
22734970,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ���� �D���N, ��K �Y��, ���c ����, ���q ���u, ���n �^�K, �x�m�� �T��, ���V �L�I, �r�c �N��, ���V �[��",�R����ܗU�������_�o��Q�̗\�h��J����ړI�Ƃ�����Ãr�b�O�f�[�^��͂���ъ�b����,,��40����{�Տ��򗝊w��w�p����,,,,,,2019,2019,,,,,,,,,
22734971,�w��\,no,no,no,,,,"",,"",,,,,,"��� �Վq, ���V �L�I, ���c ����, �ߓ� ���P, ���� ����, ���Ԗ� �`�l, �x�m�� �T��, ���q ���u, ���n �^�K, �r�c �N��, ���V �[��",�P���Z�`���ɂ���ܗU�����}���哮���������Ǘ}�����ʂ̌���,,��58����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
22734972,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Mitsuhiro Goda, Naoto Okada, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa",Development of therapeutic agents using drug discovery tools and large-scale medical information,,FIP2019,,,,,,2019,2019,,,,,,,,,
22734973,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa",Nicorandil improve prognosis of cardiac arrest patient: A large-scale medical information analysis,,FIP2019,,,,,,2019,2019,,,,,,,,,
22734974,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ���� �D���N, ��K �Y��, ���c ����, ���q ���u, ���n �^�K, �x�m�� �T��, ���V �L�I, �r�c �N��, ���V �[��",��Ãr�b�O�f�[�^��͂Ɗ�b������Z�������R����ܗU�������_�o��Q�̗\�h��J��,,�������S���n��E��Ö򗝃V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
22734975,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuhiro Goda, Kazuhito Saike, Masaya Kanda, Takahiro Niimura, Kenshi Takechi, Masayuki Chuma, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa",Effect of new preventive medicine on cisplatin-induced acute kidney injury,,EACPT2019,,,,,,2019,2019,,,,,,,,,
23096315,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naoto Okada, Masayuki Chuma, Momoyo Azuma, Shingen Nakamura, Hirokazu Miki, Hirofumi Hamano, Mitsuhiro Goda, Kenshi Takechi, Yoshito Zamami, Masahiro Abe, Keisuke Ishizawa",Effect of serum concentration and concomitant drugs on vancomycin-induced acute kidney injury in haematologicpatients: a single-centre retrospective study,,,,75,,1695,1704,2019,2019,,,,,,,,,
23096316,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takumi Sakurada, Sanako Bando, Yoshito Zamami, Kenshi Takechi, Masayuki Chuma, Mitsuhiro Goda, Yasushi Kirino, Toshimi Nakamura, Kazuhiko Teraoka, Masami Morimoto, Akira Tangoku, Keisuke Ishizawa",Prophylactic administration of granulocyte colony-stimulating factor in epirubicin and cyclophosphamide chemotherapy for Japanese breast cancer patients: a retrospective study,,,,84,,1107,1114,2019,2019,,,,,,,,,
23096318,�w��\,no,no,no,,,,"",,"",,,,,,"���� �z��, ���c ����, �ĉ� �a�m, �_�c ����, �g�c ����, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^, �_�� �T��, ���c ���l, ���q ���u, �x�V�� �T��, �r�c �N��, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���e��5-HT3��e�̝h�R��̉e��,,��92����{�򗝊w��N��,,,,,,2019,2019,,,,,,,,,
23096319,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �ĉ� �a�m, �_�c ���, ���� �z��, �g�c ����, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, �_�� �T��, ���c ����, ���c ���l, ���q ���u, �x�m�� �T��, �r�c �N��, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��̗L�����̌���,,��92����{�򗝊w��N��,,,,,,2019,2019,,,,,,,,,
23096320,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �ĉ� �a�m, �_�c ����, ���� �z��, �g�c ����, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, ���q ���u, ���c ����, �_�� �T��, ���c ���l, �x�m�� �T��, �r�c �N��, �˖� ��, ���� �q��, ���� �a�F, ���V�[��",�r�b�O�f�[�^��p�����V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��̒T���Ƃ��̗L�����̌���,,���{��w���139�N��,,,,,,2019,2019,,,,,,,,,
23096321,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuhiro Goda, Kazuhito Saike, Masaya Kanda, Takahiro Niimura, Kenshi Takechi, Masayuki Chuma, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa",Effect of new preventive medicine on cisplatin-induced acute kidney injury,,EACPT2019,,,,,,2019,2019,,,,,,,,,
23096322,�w��\,no,no,no,,,,"",,"",,,,,,"Masayuki Chuma, Masateru Kondo, Yoshito Zamami, Kenshi Takechi, Mitsuhiro Goda, Naoto Okada, Akitomo Shibata, Mizuho Asada, Jun Oto, Hiroaki Yanagawa, Keisuke Ishizawa",Successful dose adjustment of vancomycin utilizing cystatin C in septic patients with bacterial meningitis: A case report,,FIP2019,,,,,,2019,2019,,,,,,,,,
23096323,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c ����, ���c ����, ���� �z��, �g�c ����, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, �_�� �T��, ���c ���l, ���q ���u, �x�m�� �T��, �r�c �N��, �˖� ��, ���� �q��, ���� �a�F, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���e�� 5-HT3 ��e�̝h�R��̉e��,,��29����{��Ö�w��N��,,,,,,2019,2019,,,,,,,,,
23096324,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c ����, ���c ����, �O�� �W�q, �g�c ����, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, ���q ���u, �_�� �T��, ���c ���l, �˖� ��, ���� �q��, ���� �a�F, ���V �[��",�h���b�O���|�W�V���j���O��@��p�����V�X�v���`���U���t��Q�̗\�h��T��,,��58����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23096325,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �O�� �W�q, �V�� �M��, ���V �L�I, ���Ԗ� �`�l, ���n �^�K, ���q ���u, �_�� �T��, ���c ���l, ���� �\�t, ���� �T��, �y�� �_��Y, �x�m�� �T��, �r�c �N��, �k�� �G��, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��̒T���Ƃ��̗L�����̌���,,��40����{�Տ��򗝊w��w�p����,,,,,,2019,2019,,,,,,,,,
23253178,�G���_��,yes,no,no,10.1248/bpb.b20-00609,,,"0918-6158
1347-5215",,"",130008014271,,,,,"Hamano H, Mitsuhashi C, Suzuki Y, Zamami Y, Tsujinaka K, Okada N, Niimura T, Hayama T, Imai T, Ishida S, Sakamoto K, Goda M, Takechi K, Yagi K, Chuma M, Horinouchi Y, Shinomiya K, Ikeda Y, Kirino Y, Nakamura T, Yanagawa H, Hamada Y, Ishizawa K.",Effects of Palonosetron on Nausea and Vomiting Induced by Multiple-Day Chemotherapy: A Retrospective Study,,,,44,4,478,484,2021,2021/4/1,,,,,,,,,
23253181,�G���_��,yes,no,no,10.1016/j.kint.2020.10.041,,,"",,"",120007175668,,,,,"Hamano H, Ikeda Y, Goda M, Fukushima K, Kishi S, Chuma M, Yamashita M, Niimura T, Takechi K, Imanishi M, Zamami Y, Horinouchi Y, Izawa-Ishizawa Y, Miyamoto L, Ishizawa K, Fujino H, Tamaki T, Aihara KI,",Diphenhydramine may be a preventive medicine against cisplatin-induced kidney toxicity,,,,99,4,885,899,2021,2021,,,,,,,,,
23253183,�G���_��,yes,no,no,10.1002/cam4.3587,,,"",,"",120007147667,,,,,Yagi Kenta�AMitstui Marin�AZamami Yoshito�ANiimura Takahiro�AIzawa�]Ishizawa Yuki�AGoda Mitsuhiro�AChuma Masayuki�AFukunaga Kimiko�AShibata Takahiro�AIshida Shunsuke�ASakurada Takumi�AOkada Naoto�AHamano Hirofumi�AHorinouchi Yuya�AIkeda Yasumasa�AYanagawa Hiroaki�AIshizawa Keisuke,Investigation of drugs affecting hypertension in bevacizumab�]treated patients and examination of the impact on the therapeutic effect,,,,10,1,164,172,2020,2020,,,,,,,,,
23253185,�G���_��,yes,no,no,10.3390/ijms21197226,,,"",,"",120006891180,,,,,Kondo Masateru�AIzawa-Ishizawa Yuki�AGoda Mitsuhiro�AHosooka Mayuko�AKagimoto Yuu�ASaito Naoko�AMatsuoka Rie�AZamami Yoshito�AChuma Masayuki�AYagi Kenta�ATakechi Kenshi�ATsuneyama Koichi�AIshizawa Keisuke,Preventive Effects of Quercetin against the Onset of Atherosclerosis-Related Acute Aortic Syndromes in Mice,,,,21,19,7226,7226,2020,2020,,,,,,,,,