��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10033690,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Nishiyama,Involvement of aldosterone and mineralocorticoid receptor in rat mesangial cell proliferation and deformability.,,,,,,,,2005,2005,,,,,,,,,
10033692,�G���_��,no,no,no,,,,"",,"",10014387419,,,,,Akira Nishiyama,Role of interstitial ATP and adenosine in the regulation of renal hemodynamics and microvascular function.,,,,,,791,804,2004,2004,,,,,,,,,
10033697,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Nishiyama,Possible contributions of reactive oxygen species and mitogen-activated protein kinase to renal injury in aldosterone/salt-induced hypertensive rats.,,,,,,841,848,2004,2004,,,,,,,,,
10033698,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Nishiyama,Effects of AT_1 receptor blockade on renal injury and mitogen-activated protein activity in Dahl salt-sensitive rats.,,,,,,972,981,2004,2004,,,,,,,,,
10033701,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Nishiyama,The SOD mimetic tempol ameliorates glomerular injury and reduces MAPK activity in Dahl salt-sensitive rats.,,,,,,306,315,2004,2004,,,,,,,,,
10743767,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kaifu K, Kiyomoto H, Hitomi H, Matsubara K, Hara T, Moriwaki K, Ihara G, Fujita Y, Sugasawa S, Nagata D, Nishiyama A, Kohno M.",Insulin attenuates apoptosis induced by high glucose via the PI3-kinase/Akt pathway in rat peritoneal mesothelial cells,,,,,,809,815,2009,2009,,,,,,,,,
10743768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyomoto H, Nishiyama A",Do vasculature reactive oxygen species play a role in the mobilization of bone marrow endothelial progenitor cells?,,,,,,188,190,2008,2008,,,,,,,,,
10743770,�G���_��,no,no,no,,,,"",,"",,,,,,���R���A�����G��,ARB��CCB�ɂ��A�׊ǊԎ���Q����,,,,,,321,325,2008,2008,,,,,,,,,
10743773,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hitomi H, Kiyomoto H, Nishiyama A",Angiotensin II and oxidative stress,,,,,,311,315,2007,2007,,,,,,,,,
10743776,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moriwaki K, Kiyomoto H, Hitomi H, Ihara G, Kaifu K, Matsubara K, Hara T, Kondo N, Ohmori K, Nishiyama A, Fukui T, Kohno M",Interferon-�� enhances superoxide production in human mesangial cells via the JAK-STAT pathway,,,,,,788,93,2006,2006,,,,,,,,,
10743777,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hitomi H, Fukui T, Moriwaki K, Matsubara K, Sun GP, Rahman M, Nishiyama A, Kiyomoto H, Kimura S, Ohmori K, Abe Y, Kohno M",Synergistic effect of mechanical stretch and angiotensin II on superoxide production via NADPH oxidase in vascular smooth muscle cells,,,,,,1089,95,2006,2006,,,,,,,,,
10743779,�G���_��,no,no,no,,,,"",,"",,,,,,�l���_�j�A�����G�ׁA�͖��a�A���R��,�A���h�X�e�����ˑ����t��Q�ɂ�����_���X�g���X�AMAP�L�i�[�[�ARho�L�i�[�[�̖���,,,,,,575,580,2006,2006,,,,,,,,,
10743782,�G���_��,no,no,no,,,,"",,"",,,,,,���R���A�������m�A�����G�ׁA�͖��a�A�����z��,�t��Q�i�W�ɂ�����A���h�X�e����/�~�l�����R���`�R�C�h��e�̂Ǝ_���X�g���X�̖���,,,,,,139,144,2006,2006,,,,,,,,,
10743784,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyata K, Rahman M, Shokoji T, Nagai Y, Zhang GX, Sun GP, Kimura S, Yukimura T, Kiyomoto H, Kohno M, Abe Y, Nishiyama A",Aldosterone Stimulates Reactive Oxygen Species Production through Activation of NADPH Oxidase in Rat Mesangial Cells,,,,,,2906,2912,2005,2005,,,,,,,,,
10743785,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara T, Takahashi N, Kiyomoto H, Moriwaki K, Fujioka H, Matsubara K, Kondo N, Shokoji T, Kiyomoto K, Hirohata M, Ishizu T, Akiyama K, Nishiyama A, Ohmori K, Kohno M",Reduction of oxidized low-density lipoprotein by the long-term use of vitamin E-coated dialyzers in hemodialysis patients,,,,,,197,202,2005,2005,,,,,,,,,
10743786,�G���_��,no,no,no,,,,"",,"",,,,,,���R�q���q�A�����G�ׁA���R���A�������m�A�͖��a,�t�s�S����шێ����t���͂ɂ�����_���X�g���X�̕]���Ƃ��̑΍�Ɋւ��錤��,,,,,,105,109,2005,2005,,,,,,,,,
10743788,�w��\,no,no,no,,,,"",,"",,,,,,���R���A�����G�ׁA���x�_�K�A�͖��a,�_���X�g���X�̕]�����@�Ɛt��Q�ւ̉��p�_���X�g���X�Ɛt��Q,,��50����{�t���w��w�p����,,,,,,2007,2007/6/8,,,,,,,,,
10743790,�w��\,no,no,no,,,,"",,"",,,,,,�����A�����G�ׁA�X�e�v���q�A���R���A�ߓ������A�L��L�����A�l���_�j�A�����[��A�Ɍ����p�A�C���v���q�A�X�@�j�A���R�q���q�A��茛�ׁA�C���וv�A���{���A�͖��a,�t�s�S���������z�s�S�ɂ�����LDL�A�t�F���V�X�Ö@�̗L�����Ɣ�����NADPH oxidase�̊֗^,,��27����{�A�t�F���V�X�w��w�p���,,,,,,2007,2007/3/15,,,,,,,,,
10743793,�w��\,no,no,no,,,,"",,"",,,,,,�X�e�v���q�A�����G�ׁA�l���_�j�A���R���A�͖��a,IFN-���ɂ��q�g���T���M�E���זE�̃X�[�p�[�I�L�T�C�h�Y���n�̌���,,��6����{NO�w��w�p�W��,,,,,,2006,2006/9/16,,,,,,,,,
10743794,�w��\,no,no,no,,,,"",,"",,,,,,�����A�����G�ׁA�X�e�v���q�A���R���A�ߓ������A�L��L�����A�l���_�j�A�����[��A�Ɍ����p�A�C���v���q�A�X�@�j�A���R�q���q�A��茛�ׁA�C���וv�A���{���A�͖��a,�����z�s�S�������͊��҂ɑ΂���LDL�A�t�F���V�X�Ö@�̗L�p��-LDL�A�t�F���V�X�Ö@�ɂ��_���X�g���X�y���ɂ���-,,��26����{�A�t�F���V�X�w��w�p���,,,,,,2006,2006/9/26,,,,,,,,,
10743795,�w��\,no,no,no,,,,"",,"",,,,,,�����A�����G�ׁA�X�e�v���q�A���R�q���q�A���{�b�q�A���R��ݎq�A�����O�q�A���׌��A�C���וv�A�{�싱���A�ߓ������A�L��L�����A�������F�b�A�l���_�j�A���R���A�͖��a,�����z�s�S�������͊��҂ɑ΂���LDL�A�t�F���V�X�Ö@�̗L�p��,,��50����{���͈�w��w�p�W��,,,,,,2005,2005/6/7,,,,,,,,,
10743796,�w��\,no,no,no,,,,"",,"",,,,,,�����A�����G�ׁA�X�e�v���q�A�ߓ������A�L��L�����A�l���_�j�A�����[��A�Ɍ����p�A�C���v���q�A���c���q�A���R���A�X�@�j�A�_�{�L�S�A����@�v�A���R�q���q�A���{�b�q�A�X�c���q�A�����O�q�A��茛�ׁA����Βj�A�C���וv�A���{���`�A�Ñ��q���A�{�싱��,�����z�s�S�������͊��҂ɑ΂���LDL�A�t�F���V�X�Ö@�̗L�p��-LDL�A�t�F���V�X�Ö@�ɂ��_���X�g���X�y���ɂ���-,,��25����{�A�t�F���V�X�w��w�p���,,,,,,2005,2005/10/20,,,,,,,,,
10743797,�w��\,no,no,no,,,,"",,"",,,,,,�����G�ׁA�X�e�v���q�A�����A�Ɍ����p�A�ߓ������A�������F�b�A�L��L�����A�����[��A�l���_�j�A���R���A�͖��a,���t���͗Ö@�ɂ���_���X�g���X�Ɣ�����NAD(P)H oxidase p22phox��`�q�����Ɋւ��錟��,,��48����{�t���w���,,,,,,2005,2005/6/4,,,,,,,,,
10743798,�w��\,no,no,no,,,,"",,"",,,,,,�����G�ׁA�X�e�v���q�A���c���q�A�}�b�g���[�u���E���t�}���A�����A�ߓ������A�������F�b�A�L��L�����A�����[��A���R���A�͖��a,���t���͗Ö@�ɂ�����_���X�g���X�̎Y���Ɣ�����NAD(P)H oxidase�R���|�[�l���gp22phox��`�q�����Ɋւ��錟��,,��5��t�s�S�a�Ԏ��Ì�����,,,,,,2005,2005/3/26,,,,,,,,,
10743800,�G���_��,no,no,no,,,,"",,"",,,,,,"Moriwaki K, Kiyomoto H, Hitomi H, Hara T, Ohmori K, Nishiyama A, et al.",Interferon-gamma enhances superoxide production in human mesangial cells via the JAK-STAT pathway.,,,,,,788,793,2006,2006,,,,,,,,,
10743801,�G���_��,no,no,no,,,,"",,"",,,,,,"Kondo N, Kiyomoto H, Hitomi H, Moriwaki K, Hra T, Abe Y, Kohno M, Nishiyama A, et al.",Effects of calcium channel blockade on angiotensin II-induced peritubular ischemia in rats.,,,,,,1047,1052,2006,2006,,,,,,,,,
10743802,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hitomi H, Kiyomoto H, Nishiyama A, et. al.",Aldosterone suppresses insulin signaling via the downregulation of insulin receptor substrate-1 in vascular smooth muscle cells.,,,,,,750,755,2007,2007,,,,,,,,,
10743803,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hitomi H, Kiyomoto H, Nishiyama A.",Angiotensin II and oxidative stress.,,,,,,311,315,2007,2007,,,,,,,,,
10811357,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishiyama A, et al.",Involvement of aldosterone and mineralocorticoid receptor in rat mesangial cell proliferation and deformability.,,,,,,710,716,2005,2005,,,,,,,,,
10811366,�G���_��,no,no,no,,,,"",,"",,,,,,"���R ��, �����z��.",�A���h�X�e�����̐V�����t��p.,,,,,,47,59,2005,2005,,,,,,,,,
10811367,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishiyama A, et al.",Renal interstitial fluid ATP responses to arterial pressure and tubuloglomerular feedback activation during treatment with a calcium channel blocker.,,,,,,,,2006,2006,,,,,,,,,
10811371,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishiyama A, Abe Y.",Reno-protective effects of aldosterone blockade.,,,,,,9,16,2006,2006,,,,,,,,,
10811372,�G���_��,no,no,no,,,,"",,"",,,,,,"���R ��, �����z��.","�A���ד���,�A�o�ד����̕��q�\���Ƌ@�\.",,,,,,107,112,2006,2006,,,,,,,,,
10811373,�G���_��,no,no,no,,,,"",,"",,,,,,"���R ��, �����z��.",�t��RAA�n�Ǝ_���X�g���X�̐���@�\�ƕa�Ԃւ̊֗^.,,,,,,307,312,2006,2006,,,,,,,,,
10811378,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishiyama A, et al.",Renal interstitial fluid ATP responses to arterial pressure and tubuloglomerular feedback activation during treatment with a calcium channel blocker.,,,,,,,,2006,2006,,,,,,,,,
10811390,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishiyama A, Abe Y.",Reno-protective effects of aldosterone blockade.,,,,,,9,16,2006,2006,,,,,,,,,
10811392,�G���_��,no,no,no,,,,"",,"",,,,,,"���R ��, �����z��","�A���ד���,�A�o�ד����̕��q�\���Ƌ@�\.",,,,,,107,112,2006,2006,,,,,,,,,
10811393,�G���_��,no,no,no,,,,"",,"",,,,,,"���R ��, �����z��",�t��RAA�n�Ǝ_���X�g���X�̐���@�\�ƕa�Ԃւ̊֗^.,,,,,,307,312,2006,2006,,,,,,,,,
10811394,�G���_��,no,no,no,,,,"",,"",10017442522,,,,,"���R ��, �����z��",Na�E�����߂ɂ����郌�j���E�A���W�I�e���V���E�A���h�X�e�����n�̖���.,,,,,,403,410,2006,2006,,,,,,,,,
10811395,�G���_��,no,no,no,,,,"",,"",,,,,,"���R ��, ��",�t��Q�ɂ�����A���h�X�e����/MR�Ǝ_���X�g���X�̖���.,,,,,,139,144,2006,2006,,,,,,,,,
10811396,�G���_��,no,no,no,,,,"",,"",,,,,,���R ��,�A���h�X�e�����֘A�����̃W�����}�ɂ���,,,,,,22,23,2006,2006,,,,,,,,,
10811397,�G���_��,no,no,no,,,,"",,"",,,,,,"�͖��a, ���R ��",�A���h�X�e�����Ǝ_���X�g���X,,,,,,29,33,2006,2006,,,,,,,,,
10811398,�}��,no,no,no,,,,"",,"",,,,,,"���R ��, �����z��","���j���E�A���W�I�e���V���n�̕a�Ԑ���,�t��.THE ARB",,,���f�B�J�����r���[��,,,,,2006,2006,,,,,,,,,
11193747,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno M, Wu B, Nishiyama A, Huang C, Hosomi N, Kusaka T, Nakagawa T, Onodera M, Kido M, Sakamoto H",The expression of matrix metalloproteinase-13 (MMP3) is ineased in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model,,,,,,,,2009,2009,,,,,,,,,
11193748,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masugata H, Senda S, Goda F, YamA, Okuyama H, Kohno T, Hosomi N, Yukiiri K, Noma T, Kiyomoto H, Murao K, Nishiyama A, Kohno M",Tissue Doppler echocardiography for predicting arterial stiffnes aessed by cardio-anke vascular ndex,,,,,,139,146,2009,2009,,,,,,,,,
11193751,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyata K, Hitomi H, Guo P, Zhang GX, Kimura S, Kiyomoto H, Hosomi N, Kagami S, Kohno M, Nishiyama A",Possible involvement of Rho-kinase in aldosterone-iducevascular smth muscle cell remodeling,,,,,,1407,1413,2008,2008,,,,,,,,,
11193752,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiyama A, Nakagawa T, Koori Nagai Y, Okada N, Konishi Y, Morikawa T, Okumura M, Meda I, Kiyomoto H, Hosomi N, Mori T, Ito S, Imanishi M",Strict angiotensin blockade prevents the augmentation of intrarenal angioensin II and podocyte abnormalitiesn ty 2 diatic rats with microalbuminuria,,,,,,1849,1859,2008,2008,,,,,,,,,
11193754,�G���_��,yes,no,no,,,,"",,"",,,,,,"Rahman M, Nishiyama A, Guo P, Nagai Y, Zhang GX, Fujisawa Y, Fan YY, Kimura S, Hosomi N, Omori K, Abe Y, Kohno M",Effects of adrenomedullin on cardiac oxidative stress and collagen accumulatio in aldoseroneependent malignant hypertensive rats,,,,,,1323,1329,2006,2006,,,,,,,,,
11193755,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fan YY, Baba R, Nagai Y, Miyatake Hosomi N, Kimura S, Sun GP, Kohno M, Fujita M, Abe Y, Nishiyama A.",Augmentationof intrareal angiotensin els in uninephrectomd osterone/slt -treated hypertensive rats ; renoprotece effects of an ahigh dose of olmesartan,,,,,,169,178,2006,2006,,,,,,,,,
11193756,�w��\,no,no,no,,,,"",,"",,,,,,"Pelisch N, �׌����i, ��쐳��, ���R��, �͖��a",Role of ARB on blood-brain barrier permeability and cognitive disorders in Dahl salt sensitive rats,,��34����{�]�����w��,,,,,,2009,2009/3/22,,,,,,,,,
11193758,�w��\,no,no,no,,,,"",,"",,,,,,"Pelisch N, �׌����i, ���|, ��k�O�K, �[�J�M�V, ���䖃��, ���R��, �͖��a",Role of candesartan in the regulatio of brain renin-angiotensin system,,��20����{�]�z��ӊw���,,,,,,2008,2008/11/6,,,,,,,,,
11193759,�w��\,no,no,no,,,,"",,"",,,,,,"Fu H, Hosomi N, Pelisch N, Liu G, Naya T, Ohkita H, Kobayashi H, Nishiyama A, Kohno M",Brain angiotensin II increasd following focal cerebral ischemia,,International symposium for the establishment of sustainable and recycling-based society,,,,,,2008,2008/10/17,,,,,,,,,
11193760,�w��\,no,no,no,,,,"",,"",,,,,,"Pelisch N, Hosomi N, Liu G, Fu H, Naya T, Ohkita H, Mukai M, Nishiyama A, Kohno M.",Brain angiotensin II regulaton with sysemic angiotenin type 1 receptor blocker.,,Internonasymposiumfor the establishment of sustainable and recycling-based society,,,,,,2008,2008/10/17,,,,,,,,,
11193761,�w��\,no,no,no,,,,"",,"",,,,,,"�t��, �׌����i, Pelisch Nicolas, ���|, �[�J�M�V, ��k�O�K, ���䖃��, ���R��, �͖��a",�Ǐ��]������ɂ�����]�g�D�A���M�I���e���VII�̕ω�,,��31����{�������w���,,,,,,2008,2008/10/10,,,,,,,,,
11193762,�w��\,no,no,no,,,,"",,"",,,,,,"Pelisch N, Hosomi N, kobayashi S, Fu H Liu G, Ohkita H, Naya T, Mukai M, Ueno M, Miyatake A, Nishiyama A, Kohno M",Role of candesartan in the regulationof bain renin-angotensin system,,��31����{�������w���,,,,,,2008,2008/10/10,,,,,,,,,
11193763,�w��\,no,no,no,,,,"",,"",,,,,,"Hosomi N, Fu H, Pelisch N, Liu G, Naya T, Ohkita H, Kobayashi S, Nishiyama A, Kohno M",Brain angiotensin II expresson increase following foal cerebral ischemia,,6th World Stroke Congress,,,,,,2008,2008/9/25,,,,,,,,,
11193764,�w��\,no,no,no,,,,"",,"",,,,,,"Pelisch N, Hosomi N, Kobayashi S, Fu H, Liu G, Ohkita H, Naya T, Miyake A, Ueno M, Nishiyama A, Kohno M",Role of candesartan in the regulation of brain renin-angiotensin system,,6th World Stroke Congress,,,,,,2008,2008/9/25,,,,,,,,,
11193765,�w��\,no,no,no,,,,"",,"",,,,,,"Hosomi N, Kobayashi S, Pelisch N, FuH, Liu G, Ohkita H, Naya T, Nishiyama A, Kohno M",Effects of angiotensin II stimulation of astrocytes,,6th World Stroke Congress,,,,,,2008,2008/9/25,,,,,,,,,
11193798,�G���_��,yes,no,no,,,,"",,"",,,,,,Nishiyama A,Strict angiotensin blockade prevents the augmentation of intrarenal angiotens in II and podocyte abnormalities in type 2 diabetic rats with microalbuminuria.,,,,,,1849,1859,2008,2008,,,,,,,,,
11672515,�G���_��,no,no,no,,,,"",,"",10025218967,,,,,"Lu XM, Zhang GX, Yu YQ, Kimura S, Nishiyama A, Matsuyoshi H, Shimizu J, Takaki M.",The opposite roles of nNOS in cardiac ischemia-reperfusion-induced injury and in ischemia preconditioning-induced cardioprotection in mice.,,,,,,,,2009,2009,,,,,,,,,
11672518,�G���_��,yes,no,no,,,,"",,"",,,,,,"Diah S, Zhang GX, Nagai Y, Zhang W, Gang L, Kimura S, Hamid MRWA, Tamiya T, Nishiyama A, Hitomi H.",Aldosterone induces myofibroblastic transdifferentiation and collagen gene expression through the Rho-kinase dependent signaling pathway in rat mesangial cells,,,,,,3654,3662,2008,2008,,,,,,,,,
11672519,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyata K, Sun GP, Guo P, Hitomi H, Kimura S, Kiyomoto H, Hosomi N, Kohno M and Nishiyama A.",Possible involvement of Rho-kinase in aldosterone-induced vascular remodeling,,,,,,1407,1413,2008,2008,,,,,,,,,
11672520,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang GX, Nagai Y, Nakagawa T, Miyanaka H, Fujisawa Y, Nishiyama A, Izuishi K, Ohmori K, Kimura S.",Involvement of endogenous nitric oxide in angiotensin II-induced activation of vascular mitogen-activated protein kinases,,,,,,,,2007,2007,,,,,,,,,
11672522,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang GX, Ohmori K, Nagai Y, Fujisawa Y, Nishiyama A, Abe Y, Kimura S",Role of AT1 receptor in isoproterenol-induced cardiac hypertrophy and oxidative stress in mi,,,,,,804,811,2007,2007,,,,,,,,,
11672523,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujisawa Y, Nagai Y, Miyatake A, Miura K, Nishiyama A, Kimura S, Abe Y.",Effects of adrenomedullin 2 on regional hemodynamics in conscious rats,,,,,,128,132,2007,2007,,,,,,,,,
11672524,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang GX, Lu XM, Kimura S, Nishiyama A.",Role of mitochondria in angiotensn II-induced reactive oxygen species and mitogen-activated protein kinase activation,,,,,,204,212,2007,2007,,,,,,,,,
11672543,�}��,no,no,no,,,,"",,"",,,,,,"Zhang GX, Nagai Y, Fujisawa Y, Nishiyama A, Kimura S.","D-allose suppresses development of hypertension in salt-loaded spontaneously hypertensive rats(RARE SUGARS II, Edited by Asada Y, Kawanami Y, Tajima S)",,,Art-Printing Co. Ltd.,,,,,2008,2008,,,,,,,,,
12281126,�G���_��,no,no,no,,,,"",,"",,,,,,�k�c���l�A������A�l���_�j�A���R��,�A���W�I�e���V��II��e�̝h�R��,,,,,,51,55,2011,2011,,,,,,,,,
12281127,�G���_��,no,no,no,,,,"",,"",,,,,,�k�c���l�A������A���R��,�R�A���h�X�e������,,,,,,31,38,2011,2011,,,,,,,,,
12281133,�G���_��,yes,no,no,,,,"",,"",10029891280,,,,,Rafiq K�AHitomi H�ANakano D�ANishiyama A,Pathophysiological roles of Aldosterone and mineralocorticoid receptor in the kidney,,,,,,1,7,2011,2011,,,,,,,,,
12281135,�G���_��,yes,no,no,,,,"",,"",,,,,,Nishiyama A�AKonishi Y�AOhashi N,Urinary angiotensinogen reflects the activity of intrarenal renin-angiotensin system in patients with IgA nephropathy,,,,,,170,177,2011,2011,,,,,,,,,
12281136,�G���_��,no,no,no,,,,"",,"",,,,,,�k�c���l�A������A���R��,�tRAAS(�A���h�X�e�����𒆐S��)�Ǝ_���X�g���X,,,,,,63,70,2010,2010,,,,,,,,,
12281137,�G���_��,no,no,no,,,,"",,"",,,,,,�k�c���l�A������A���R��,�A���h�X�e�����u���C�N�X���[,,,,,,977,982,2010,2010,,,,,,,,,
12281138,�G���_��,no,no,no,,,,"",,"",,,,,,������A�l���_�j�A���R��,�A���h�X�e�����u���b�J�[�̐t�ی��p�����̍Ő�[,,,,,,512,514,2010,2010,,,,,,,,,
12281139,�G���_��,no,no,no,,,,"",,"",,,,,,���R���A�l���_�j�A�������m�A���x�_�K,�����t�������҂ɂ�����t���Ǐ����j���E�A���W�I�e���V���n�̕]��,,,,,,33,39,2010,2010,,,,,,,,,
12281140,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{���v�A���R��,�t��RASS�I�[�o�[�r���[�`�t��Q�A�������ւ̊֗^�`,,,,,,87,91,2010,2010,,,,,,,,,
12281141,�G���_��,no,no,no,,,,"",,"",,,,,,���R���A������A�l���_�j,RASS�Ƃ���ς��A,,,,,,190,195,2010,2010,,,,,,,,,
12281142,�G���_��,no,no,no,,,,"",,"",,,,,,���R���A������A�l���_�j,�t�ƃ��j���E�A���W�I�e���V���E�A���h�X�e�����n/������,,,,,,29,33,2010,2010,,,,,,,,,
12281145,�G���_��,yes,no,no,,,,"",,"",,,,,,Nishiyama A�AHasegawa K�ADiah S�AHitomi H,New approaches to blockade of the Renin-Angiotensin-Aldosterone system : MR blockers exert antihypertensive and renoprotective effects independently of the renin-angiotensin system,,,,,,310,314,2010,2010,,,,,,,,,
12281146,�G���_��,yes,no,no,,,,"",,"",10027745720,,,,,Nishiyama A�AMistuyama-Kim S,New approaches to blockade of the reninangiotensin-aldosterone system : Overview of the regulation of the renin-angiotensin-aldosterone system,,,,,,289,291,2010,2010,,,,,,,,,
12281148,�G���_��,yes,no,no,,,,"",,"",,,,,,Hitomi H�ALiu G�ANishiyama A,Role of (pro)renin receptor in cardiovascular cells from the aspect ofsignaling,,,,,,1246,1249,2010,2010,,,,,,,,,
12281151,�G���_��,yes,no,no,,,,"",,"",,,,,,Nishiyama A�AKobori H�AKonishi Y,Mineralocorticoid receptor blockad enhances the anti-proteinuric effect of an angiotensin II blocker through inhibiting podocyte injury in type 2 diabetic rats,,,,,,1072,1080,2010,2010,,,,,,,,,
12281153,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�]�S�t�֘A�ɂ���������_�o�ƃ��j��-�A���W�I�e���V��-�A���h�X�e�����n�̖���,,��84����{�򗝊w��N��,,,,,,2011,2011/3/23,,,,,,,,,
12281164,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�V�����R���Z�v�g�Ɋ�Â���RAS�j�Q��ɂ�鑟��ی�헪,,��218����{�z��w��֓��b�M�z�n����,,,,,,2010,2010/12/4,,,,,,,,,
12281165,�w��\,no,no,no,,,,"",,"",,,,,,���R��,RAS�j�Q����g�p�����V�����R���Z�v�g�ɂ��CKD���Ð헪,,��31����{�Տ��򗝊w��N��,,,,,,2010,2010/12/2,,,,,,,,,
12281166,�w��\,no,no,no,,,,"",,"",,,,,,���R��,IgA�t�Ǌ��҂ɂ�����A���A���W�I�e���V�m�[�Q������ɂ��A�t�����j���E�A���W�I�e���V���n�ƐH�����󐫍������Ƃ̊֘A,,��31����{�Տ��򗝊w��N��,,,,,,2010,2010/12/2,,,,,,,,,
12281170,�w��\,no,no,no,,,,"",,"",,,,,,���R��,IgA�t�Ǌ��҂Ŕ��ǂ���H�����󐫍������Ɛt�����j���E�A���W�I�e���V���n,,��38��򕨊����V���|�W�E��,,,,,,2010,2010/11/12,,,,,,,,,
12281172,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�_�[���H�����󐫍��������b�g�Ő�����]�֖��Q�ɑ΂���I�����T���^���̌���,,��33����{�������w���,,,,,,2010,2010/10/16,,,,,,,,,
12281187,�w��\,no,no,no,,,,"",,"",,,,,,���R��,RAAS and ROS-dependent renal injury,,"The 6th International Conference on the Biology, Chemistry, and Therapeutic Applications of NitricOxide",,,,,,2010,2010/6/14,,,,,,,,,
12281188,�w��\,no,no,no,,,,"",,"",,,,,,���R��,Olmesartan ameliorates the impairment of renal function in aortic regulation model rats,,"The 6th International Conference on the Biology, Chemistry, and Therapeutic Applications of NitricOxide",,,,,,2010,2010/6/14,,,,,,,,,
12281197,�w��\,no,no,no,,,,"",,"",,,,,,���R��,Intrarenal renin-angiotensin system and sodium sensitivity of blood pressure in patients with IGA nephropathy,,12th Asian Pacific Congress of Nephrology,,,,,,2010,2010/6/6,,,,,,,,,
12281200,�w��\,no,no,no,,,,"",,"",,,,,,���R��,Possible mechanisms responsible for aldosterone and mineralocorticoid receptor-dependent renal injury,,The Third International Aldosterone Forum in Japan,,,,,,2010,2010/5/15,,,,,,,,,
12281201,�w��\,no,no,no,,,,"",,"",,,,,,���R��,Sodium as a culprit for cardio-renal syndrome,,ISN Nexus,,,,,,2010,2010/4/16,,,,,,,,,
12281209,�w��\,no,no,no,,,,"",,"",,,,,,���R��,Regression of superficial glomerular podocyte injury in type 2 diabetic rats with overt proteinuria : effect of angiotensin II blockade,,ISN Nexus,,,,,,2010,2010/4/16,,,,,,,,,
12281211,�}��,no,no,no,,,,"",,"",,,,,,���R��,�������A���h�X�e�����ǐf�Ã}�j���A��������2��,,,�f�f�Ǝ��Î�,,,,,2011,2011,,,,,,,,,
12281213,�}��,no,no,no,,,,"",,"",,,,,,"���R��, ��",�t�����E���͍ŐV�̎���2011-2013,,,��]��,,,,,2011,2011,,,,,,,,,
12281216,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyomoto H, Nishiyama A.",Do vasculature reactive oxygen species play a role in the mobilization of bone marrow endothelial progenitor cells?,,,,,,188,190,2008,2008,,,,,,,,,
12281218,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiyama A, et al.",strict angiotensin blockade prevents the augmentation of intrarenal angio tensin ll and podocyte abnormalities in type 2 diabetic rats with microalbuminuria.,,,,,,1849,1859,2008,2008,,,,,,,,,
12281224,�G���_��,no,no,no,,,,"",,"",,,,,,���R ��,�t�����j���E�A���W�I�e���V������.,,,,,,11,15,2008,2008,,,,,,,,,
12281225,�G���_��,no,no,no,,,,"",,"",,,,,,"���R ��, ��",ARB��CCB�ɂ��A�׊ǊԎ���Q����.,,,,,,321,325,2008,2008,,,,,,,,,
12281227,�G���_��,no,no,no,,,,"",,"",10024384088,,,,,"���R ��, ��",�~�l�����R���`�R�C�h��e�̝h�R��.,,,,,,244,246,2008,2008,,,,,,,,,
12281228,�w��\,no,no,no,,,,"",,"",,,,,,"Nishiyama A, et al.",Urinary Angiotensin as a Biomarker for Intrarenal Angiotensin Activity in Patientu with lga Nephropathy : Effects of Antiotensin Blockade,,62nd High Blood Pressure Research Conference,,,,,,2009,2009/9/19,,,,,,,,,
12281230,�w��\,no,no,no,,,,"",,"",,,,,,"Nishiyama A, et al",Effects of Dual Blockade of Angiotensin II and Aldosterone on Renal Injury in Type 2 Diabetic Rats,,62nd High Blood Pressure Research Conference,,,,,,2008,2008/9/19,,,,,,,,,
12281239,�w��\,no,no,no,,,,"",,"",,,,,,"���R ��, ��",�����t�ǂ�悷��2�^���A�a���b�g�Ő�����\�w�E�T���������̏��זE��Q�ƁA�I�����T���^���̕ی����,,��31����{�������w���,,,,,,2008,2008/10/10,,,,,,,,,
12281252,�w��\,no,no,no,,,,"",,"",,,,,,"���R ��, ��",�����t�ǂ�悷��2�^���A�a���b�g�Ő�����\�w�E�T���������̏��זE��Q�ƁA�I�����T���^���̕ی����,,��12����{�S���Ǔ������ӊw��w�p����,,,,,,2008,2008/11/28,,,,,,,,,
12281253,�w��\,no,no,no,,,,"",,"",,,,,,"���R ��, ��",Iga�t�Ǌ��҂ɂ�����t��RA�n�����}�[�J�[�Ƃ��Ă̔A���A���W�I�e���V�m�[�Q���̑���ƃo���T���^���̌���,,��12����{�S���Ǔ������ӊw��w�p����,,,,,,2008,2008/11/28,,,,,,,,,
12281257,�w��\,no,no,no,,,,"",,"",,,,,,"���R ��, ��",Iga�t�ǂɂ�����t��RA�n�����}�[�J�[�Ƃ��Ă̔A���A���W�I�e���V���m�[�Q��,,��29����{�Տ��򗝊w��N��,,,,,,2008,2008/12/5,,,,,,,,,
12281267,�w��\,no,no,no,,,,"",,"",,,,,,"���R ��, ��",�A���A���W�I�e���V�m�[�Q���͐t���Ǐ��A���W�I�e���V�������̃o�C�I�}�[�J�[�ƂȂ肤�邩? ?IgA�t�Ǌ��҂ɂ�����ARB���^�ł̌���?,,��38����{�S���Ǎ쓮�����w��,,,,,,2009,2009/2/6,,,,,,,,,