��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10509684,�w��\,no,no,no,,,,"",,"",,,,,,"�Ґ슰, ��������, �z�R����N, �{��_, �a�c����",�`��ω��ɔ������s�͊w���q�̕ω����l����������ᎂ̐����V�~�����[�V����,,���{�@�B�w��֐��w����ƌ������\�u����,,,,,,2009,2009/3/15,,,,,,,,,
12434020,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koshiyama K, Yano T, Kodama T.",Self-organization of a stable pore structure in a phospholipid bilayer,,,,,,18105,18105,2010,2010,,,,,,,,,
12434021,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�R����N,�a�c����",����f���͉��ł̍זE���\���ω�:���q�V�~�����[�V����,,,,,,131,132,2010,2010,,,,,,,,,
12434022,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�R����N,�a�c����",�זE�̍����ȕό`�ɔ������j�f:���q���͊w�V�~�����[�V����,,,,,,,,2010,2010,,,,,,,,,
12434023,�G���_��,yes,no,no,,,,"",,"",,,,,,Koshiyama K,Molecular Dynamics Simulation of Rupture of a Phospholipid Bilayer under Mechanical stresses,,,,,,102,102,2009,2009,,,,,,,,,
12434024,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N,���ނ̎������q�ɂ�鎉�����̕��q���͊w�V�~�����[�V����,,,,,,35,36,2009,2009,,,,,,,,,
12434025,�G���_��,yes,no,no,,,,"",,"",130000107450,,,,,"Kodama T., Tomita Y., Watanabe Y., Koshiyama K., Yano T., Fujikawa S.",Cavitation Bubble Mediated Molecular Delivery During Sonoporation,,,,,,124,140,2009,2009,,,,,,,,,
12434026,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N,��������������d�w���̕��q���͊w�V�~�����[�V����,,,,,,405,405,2008,2008,,,,,,,,,
12434027,�w��\,no,no,no,,,,"",,"",,,,,,"�z�R����N,�a�c����",�זE�̍����ȕό`�ɔ������j�f:���q���͊w�V�~�����[�V����,,��23��v�Z�͂��u����,,,,,,2010,2010/9/23,,,,,,,,,
12434028,�w��\,no,no,no,,,,"",,"",,,,,,"�z�R����N,�a�c����",����f���͉��ł̍זE���\���ω�:���q�V�~�����[�V����,,���{�@�B�w��2010�N�x�N�����,,,,,,2010,2010/9/7,,,,,,,,,
12434029,�w��\,no,no,no,,,,"",,"",,,,,,Koshiyama K.,Molecular Dynamics Simulation of Rupture of a Phospholipid Bilayer under Mechanical Stresses.,,Third Switzerland-Japan Workshop on Biomechanics 2009,,,,,,2009,2009/9/2,,,,,,,,,
12434030,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,���ނ̎������q�ɂ�鎉�����̕��q���͊w�V�~�����[�V����,,��14��v�Z�H�w�u����,,,,,,2009,2009/5/12,,,,,,,,,
12434031,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,��������������d�w���̕��q���͊w�V�~�����[�V����,,���{���̗͊w��N��2008,,,,,,2008,2008/9/7,,,,,,,,,
12434034,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N,��������������d�w���̕��q���͊w�V�~�����[�V����,,,,,,405,405,2008,2008,,,,,,,,,
12434035,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,��������������d�w���̕��q���͊w�V�~�����[�V����,,���{���̗͊w�� �N��2008,,,,,,2008,2008/9/7,,,,,,,,,
12434036,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenichiro Koshiyama,Molecular Dynamics Simulation of Rupture of a Phospholipid Bilayer under Mechanical stresses,,,,,,102,102,2009,2009,,,,,,,,,
12434037,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N,���ނ̎������q�ɂ�鎉�����̕��q���͊w�V�~�����[�V����,,,,,,35,36,2009,2009,,,,,,,,,
12434038,�w��\,no,no,no,,,,"",,"",,,,,,Kenichiro Koshiyama,Molecular Dynamics Simulation of Rupture of a Phospholipid Bilayer under Mechanical stresses,,Third Switzerland-Japan Workshop on Biomechanics 2009,,,,,,2009,2009/9/2,,,,,,,,,
12434039,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,���ނ̎������q�ɂ�鎉�����̕��q���͊w�V�~�����[�V����,,��14��v�Z�H�w�u����,,,,,,2009,2009/5/12,,,,,,,,,
12434040,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koshiyama K, Yano T, Kodama T.",Self-organization of a stable pore structure in a phospholipid bilayer,,,,105,,18105,18105,2010,2010,,,,,,,,,
12434041,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�R����N, �a�c����",����f���͉��ł̍זE���\���ω�:���q�V�~�����[�V����,,,,8,,131,132,2010,2010,,,,,,,,,
12434042,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�R����N, �a�c����",�זE�̍����ȕό`�ɔ������j�f:���q���͊w�V�~�����[�V����,,,,(In CD),,,,2010,2010,,,,,,,,,
12434044,�w��\,no,no,no,,,,"",,"",,,,,,"�z�R����N, �a�c����",�זE�̍����ȕό`�ɔ������j�f:���q���͊w�V�~�����[�V����,,��23��v�Z�͊w�u����,,,,,,2010,2010/9/23,,,,,,,,,
13252955,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenichiro Koshiyama, Shigeo Wada",Molecular dynamics simulations of pore formation dynamics during the rupture process of a phospholipid bilayer caused by high-speed equibiaxial stretching,,,,44,,2053,2058,2011,2011,,,,,,,,,
13252960,�w��\,no,no,no,,,,"",,"",,,,,,"�d����P,�z�R����N,�a�c����",�͊w�I�v���ɂ��n�����ۂ̉𖾂Ɍ������Ԍ������j�f�̕��q���͊w�V�~�����[�V����,,��23��o�C�I�t�����e�B�A�u����,,,,,,2012,2012,,,,,,,,,
13252983,�w��\,no,no,no,,,,"",,"",,,,,,"Kenichiro Koshiyama, Shigeo Wada",Rupture Process of Red Blood Cell Membranes: Molecular Dynamics Simulation,,Japan-Korea CFD Workshop 2011,,,,,,2011,2011,,,,,,,,,
14219237,�w��\,no,no,no,,,,"",,"",,,,,,"Wada S, Soga M, Ujihara Y, Nakamura M, Koshiyama K., Miyazaki H",Computational studies on the strain transmission from a biological tissue to a cell and cytoskeletons,,ASME 2011 Summer Bioengineering Conference,,,,,,2011,2011,,,,,,,,,
14219239,�w��\,no,no,no,,,,"",,"",,,,,,"��J�q�m, ��������, �����r�V, ���c��V, ���c�~�q, �Ŗ썎�F, �z�R����N, �{��_, �a�c����",���Ǖ��򕔂ɔ��������]����ᎂɑ΂���R�C���[�U���̗��̗͊w�I����,,���{�@�B�w�� 2011 �N�x�N�����,,,,,,2011,2011,,,,,,,,,
14219240,�w��\,no,no,no,,,,"",,"",,,,,,"��������,�z�R����N,�{��_,�a�c����",�זE�͊w���f����p�����זE�̐ڒ��E�L�W�V�~�����[�V����,,���{�@�B�w���22��o�C�I�t�����e�B�A�u����,,,,,,2011,2011,,,,,,,,,
14219257,�w��\,no,no,no,,,,"",,"",,,,,,"Wada, S., Soga, M., Ujihara, Y., Nakamura, M., Koshiyama, K., Miyazaki, H.",Computational studies on the strain transmission from a biological tissue to a cell and cytoskeletons,,ASME 2011 Summer Bioengineering Conference,,,,,,2011,2011,,,,,,,,,
14219258,�w��\,no,no,no,,,,"",,"",,,,,,���������C�z�R����N�C�{��_�C�a�c����,�זE�͊w���f����p�����זE�̐ڒ��E�L�W�V�~�����[�V����,,���{�@�B�w���22��o�C�I�t�����e�B�A�u����,,,,,,2011,2011,,,,,,,,,
14219259,�w��\,no,no,no,,,,"",,"",,,,,,"��J�q�m, ��������, �����r�V, ���c��V, ���c�~�q, �Ŗ썎�F, �z�R����N, �{��_, �a�c����",���Ǖ��򕔂ɔ��������]����ᎂɑ΂���R�C���[�U���̗��̗͊w�I����,,���{�@�B�w�� 2011 �N�x�N�����,,,,,,2011,2011,,,,,,,,,
14309142,�w��\,no,no,no,,,,"",,"",,,,,,"�z�R����N, �a�c����",�����g���ł̎������\���ω��̕��q�V�~�����[�V����,,���{�@�B�w��2011�N�x�N�����,,,,,,2011,2011/9/14,,,,,,,,,
14309143,�w��\,no,no,no,,,,"",,"",,,,,,"�z�R����N, �؉��w, �a�c����",�����g��p���ł̎������̕��q���x���̍\���ω�,,��24��o�C�I�G���W�j�A�����O�u����,,,,,,2012,2012/1/7,,,,,,,,,
14309144,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,MD�ɂ��i�m�o�C�I�t�B�W�I���W�[����,,��20��o�C�I�t�B�W�I���W�[������,,,,,,2012,2012/2/15,,,,,,,,,
14309145,�G���_��,yes,no,no,10.1016/j.chemphyslip.2014.05.005,,,"",,"",,,,,,"T. Shigematsu, K. Koshiyama, and S. Wada",Molecular dynamics simulations of pore formation in stretched phospholipid/cholesterol bilayers,,,,(in Press),,43,49,2014,2014,,,,,,,,,
14309146,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�R����N, �a�c����",�Ռ��g�ɂ��זE���\���ω�:���q���͊w�V�~�����[�V����,,,,13-69,,39,39,2014,2014,,,,,,,,,
14309147,�G���_��,no,no,no,,,,"",,"",,,,,,"�d����P,�z�R����N,�a�c����",���q���͊w�V�~�����[�V������p�����זE�����ł̗ՊE�t�E�o�̐���,,,,13-69,,261,262,2014,2014,,,,,,,,,
14309148,�G���_��,no,no,no,,,,"",,"",,,,,,"��������,�d����P,�z�R����N,�Ɉ�m�u,�{��_,�a�c����",Well on water surface�^�\�m�|���[�V�����V�X�e���̊J��:�f�B�b�V��������̕ω������q���������ɋy�ڂ��e��,,,,14.3,,2,9,2014,2014,,,,,,,,,
14309149,�G���_��,no,no,no,,,,"",,"",40019913762,,,,,�z�R����N,�זE�����q���͊w�V�~�����[�V�����ƈ�H�w�Z�p�J���̗Z��,,,,No. 2013-1,,27,33,2013,2013,,,,,,,,,
14309150,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N,�����g��p���ł̎������\���ω�:���q���͊w�V�~�����[�V����,,,,(in DVD),,,,2012,2012,,,,,,,,,
14309151,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N,�����g��p���ɂ�����C�I���̎��������߂̕��q�V�~�����[�V����,,,,(in DVD),,,,2012,2012,,,,,,,,,
14309152,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�R����N,�؉��w,�a�c����",�����g��p���ł̎������̕��q���x���̍\���ω�,,,,(in DVD),,,,2012,2012,,,,,,,,,
14309153,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,"�����g�h���ɂ��זE���\���ω�,���q���͊w�V�~�����[�V����",,���{�@�B�w��勦�c��u���x�����h���Ɛ��̉����Ɋւ��錤�����ȉ�v��4�񕪉ȉ���ʍu����,,,,,,2014,2014/1/31,,,,,,,,,
14309154,�w��\,no,no,no,,,,"",,"",,,,,,"�z�R����N, �a�c����",�Ռ��g�ɂ��זE���\���ω�:���q���͊w�V�~�����[�V����,,��26��o�C�I�G���W�j�A�����O�u����,,,,,,2014,2014/11/12,,,,,,,,,
14309155,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�זE���\���ω��Ɋւ���񕽍t���q���͊w�V�~�����[�V����,,��17��I�[�K�i�C�Y�h�������t�H�[����,,,,,,2013,2013,,,,,,,,,
14309156,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�����g��ËZ�p�J���ɂ����镪�q���͊w�V�~�����[�V�����̖���,,���{���̈�H�w��q�f���o���[������,,,,,,2013,2013/9/24,,,,,,,,,
14309157,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�זE�����q���͊w�V�~�����[�V�����ƈ�H�w�Z�p�J���̗Z��,,��24��v�Z�����H�w�t�H�[����,,,,,,2013,2013/3/29,,,,,,,,,
14309158,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�����g��p���ł̎������\���ω�:���q���͊w�V�~�����[�V����,,��4��}�C�N���E�i�m�H�w�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14309159,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�����g��p���ɂ�����C�I���̎��������߂̕��q�V�~�����[�V����,,���{�@�B�w��2012�N�x�N�����,,,,,,2012,2012,,,,,,,,,
14309160,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,MD�ɂ��i�m�o�C�I�t�B�W�I���W�[����,,��20��o�C�I�t�B�W�I���W�[������,,,,,,2012,2012,,,,,,,,,
14309161,�w��\,no,no,no,,,,"",,"",,,,,,"�z�R����N,�؉��w,�a�c����",�����g��p���ł̎������̕��q���x���̍\���ω�,,��24��o�C�I�G���W�j�A�����O�u����,,,,,,2012,2012,,,,,,,,,
14309162,�}��,no,no,no,,,,"",,"",,,,,,(���S) �z�R����N,�i�m�E�}�C�N���J�v�Z��(������q)�̒����E�]���E���p<<������W>>(����),,,�Z�p��񋦉� (2014�����\��),,,,,2014,2014,,,,,,,,,
14309165,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�R����N, �a�c����",�Ռ��g�ɂ��זE���\���ω��F���q���͊w�V�~�����[�V����,,,,13-69,,,,2014,2014,,,,,,,,,
14309166,�G���_��,no,no,no,,,,"",,"",,,,,,�d����P�C�z�R����N�C�a�c����,���q���͊w�V�~�����[�V������p�����זE�����ł̗ՊE�t�E�a�̐���,,,,13-69,,,,2014,2014,,,,,,,,,
14309167,�G���_��,no,no,no,,,,"",,"",,,,,,��������C�d����P�C�z�R����N�C�Ɉ�m�u�C�{��_�C�a�c����,Well on water surface�^�\�m�|���[�V�����V�X�e���̊J���F�f�B�b�V��������̕ω������q���������ɋy�ڂ��e��,,,,'14.3,,,,2014,2014,,,,,,,,,
14309168,�w��\,no,no,no,,,,"",,"",,,,,,"�z�R����N, �a�c����",�Ռ��g�ɂ��זE���\���ω��F���q���͊w�V�~�����[�V����,,��26��o�C�I�G���W�j�A�����O�u����u���_���W,,,,,,2014,2014,,,,,,,,,
14309169,�w��\,no,yes,no,,,,"",,"",,,,,,�z�R����N,�זE���\���ω��Ɋւ���񕽍t���q���͊w�V�~�����[�V����,,�� 17 ��I�[�K�i�C�Y�h�������t�H�[����,,,,,,2013,2013,,,,,,,,,
14309170,�w��\,no,yes,no,,,,"",,"",,,,,,�z�R����N,�����g��ËZ�p�J���ɂ����镪�q���͊w�V�~�����[�V�����̖���,,���{���̈�H�w��@���q�f���o���[������,,,,,,,,,,,,,,,,
14309171,�w��\,no,yes,no,,,,"",,"",,,,,,�z�R����N,�����g�h���ɂ��זE���\���ω��F���q���͊w�V�~�����[�V����,,���{�@�B�w��勦�c�� �u���x�����h���Ɛ��̉����Ɋւ��錤�����ȉ�(P-SCC12�j�v ��4�񕪉ȉ���ʍu����,,,,,,,,,,,,,,,,
14309172,�}��,no,no,no,,,,"",,"",,,,,,(���S)�z�R����N,�w�i�m�E�}�C�N���J�v�Z��(�󗱎q)�̒����E�]���E���p�ጟ����W��i����j�x,,,�Z�p��񋦉�,,,,,2014,2014,,,,,,,,,
14309175,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N,�����g��p���ł̎������\���ω��F���q���͊w�V�~�����[�V����,,,,in DVD,,,,2012,2012,,,,,,,,,
14309176,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�����g��p���ɂ�����C�I���̎��������߂̕��q�V�~�����[�V����,,���{�@�B�w��2012�N�x�N�����,,,,,,2012,2012,,,,,,,,,
14309177,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�����g��p���ł̎������\���ω��F���q���͊w�V�~�����[�V����,,��S��}�C�N���E�i�m�H�w�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14309178,�w��\,no,yes,no,,,,"",,"",,,,,,�z�R����N,�񕽍t�E���̖�MD�F�����g���Ì����ւ̓W�J,,���{�w�p��c�@��2��v�Z�͊w�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14309179,�w��\,no,yes,no,,,,"",,"",,,,,,�z�R����N,�זE�����q���͊w�V�~�����[�V�����ƈ�H�w�Z�p�J���̗Z��,,��24��v�Z�����H�w�t�H�[����,,,,,,2013,2013,,,,,,,,,
14480248,�G���_��,no,no,no,,,,"",,"",,,,,,���숺�C�z�R����N�C�a�c����,�x�חt�̕s�ώ��\�����x�E�ɂ�����_�f�̋z���ʂɋy�ڂ��e��,,,,13-69,,297,298,2014,2014,,,,,,,,,
14480252,�G���_��,no,no,no,,,,"",,"",,,,,,"Luosha Xiao, Toshihiro Sera, Kenichiro Koshiyama, Shigeo Wada",Morphological Analysis of Mouse Pulmonay Acini Extracted from Synchrotron Micro-CT Images with a Multiscale-Based Segmentation Algorithm,,,,43,,760,762,2013,2013,,,,,,,,,
14480254,�w��\,no,no,no,,,,"",,"",,,,,,�O�㑾���C���f䳁C���숺�C�z�R����N�C�Ɉ�m�u�C�a�c����,�}�E�X�x�חt���`��f�[�^�Ɋ�Â����s�ώ��x�חt�\�����f��,,�֐��w�����25�N�x�w�������ƌ������\�u����,,,,,,2014,2014,,,,,,,,,
14480255,�w��\,no,no,no,,,,"",,"",,,,,,���얾�����C�Ɉ�m�u�C�z�R����N�C�a�c����,�x�����z�̕s�ψꐫ���l�������x�E�K�X�����Ɋւ��錤��,,�֐��w�����25�N�x�w�������ƌ������\�u����,,,,,,2014,2014,,,,,,,,,
14480259,�w��\,no,no,no,,,,"",,"",,,,,,���J�a�ƁC�Ɉ�m�u�C�z�R����N�C�a�c����,���̕\�ʂ̍S�����}�C�N���z�������̋�C�w�ւ̉��`�d�ɋy�ڂ��e��,,�֐��w�����25�N�x�w�������ƌ������\�u����,,,,,,2014,2014,,,,,,,,,
14480261,�w��\,no,no,no,,,,"",,"",,,,,,"Taiki Shigematsu, Kenichiro Koshiyama, Shigeo Wada",Effects of Cholesterol on Stability of Phospholipid Bilayer to Irreversible Breakdown under Mechanical Stresses: Molecular Dynamics Simulation,,The 7th Asian Pacific Conference on Biomechanics,,,,,,2013,2013,,,,,,,,,
14480265,�w��\,no,no,no,,,,"",,"",,,,,,�R���Y��C���J�a�ƁC�y������C�Ɉ�m�u�C�z�R����N�C�a�c����,�������b�g�x��p�����C�ǎx�b���̔��ǉߒ��ɂ�����C����R�̌o���ω�,,�֐��w�����25�N�x�w�������ƌ������\�u����,,,,,,2014,2014,,,,,,,,,
14480266,�w��\,no,yes,no,,,,"",,"",,,,,,"Shigeo Wada, Kenichiro Koshiyama, Luosha Xiao, Toshihiro Sera",Modeling and Measurements of Pulmonary Microstructure,,The 35th Annual International Conference of the IEEE Engineering in Medicine and Biology Society,,,,,,2013,2013,,,,,,,,,
14480278,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�����I�Ȉ�����ό`���ł̎������\���ω�:���q�V�~�����[�V����,,��P�V��v�Z�H�w�u����,,,,,,2012,2012,,,,,,,,,
14480289,�G���_��,yes,no,no,,,,"",,"",40020279599,,,,,�a�c�����C�z�R����N�C���f䳁C���Ǐr��,�x�̃~�N���\�}�N���͊w��̓����Ɍ������x�חt�̌`�ԉ�͂Ɛ������f�����O,,,,62(12),,1179,1187,2014,2014,,,,,,,,,
14480290,�G���_��,yes,no,no,10.1016/j.compbiomed.2014.10.015,,,"",,"",,,,,,"Yoshihiro Ujihara, Masanori Nakamura, Masatsugu Soga, Kenichiro Koshiyama, Hiroshi Miyazaki, Shigeo Wada",Computational studies on strain transmission from a collagen gel construct to a cell and its internal cytoskeletal filaments,,,,56,,20,29,2014,2014,,,,,,,,,
14480292,�G���_��,no,no,no,10.1016/j.bpj.2014.11.471,,,"",,"",,,,,,"Taiki Shigematsu, Kenichiro Koshiyama, Shigeo Wada",Transition and Formation of Transmembrane Pore in Stretched Phospholipid Bilayer Including Cholesterol: Molecular Dynamics Simulation,,,,"108(2), Suppl. 1",2,80,80,2015,2015,,,,,,,,,
14480293,�G���_��,yes,no,no,10.1007/978-3-319-02913-9_195,,,"",,"9783319029122
9783319029139",,,,,,"Luosha Xiao, Toshihiro Sera, Kenichiro Koshiyama, Shigeo Wada",Morphological Analysis of Mouse Pulmonary Acini Extracted from Synchrotron Micro-CT Images with a Multiscale-Based Segmentation Algorithm,,,,43,,760,762,2014,2014,,,,,,,,,
14480296,�w��\,no,no,no,,,,"",,"",,,,,,�O�㑾���C�z�R����N�C���f䳁C�a�c����,�s�ώ��x�חt�\���̐������f�����O�F�x�חt�̊O�`�󂪓����\���ɋy�ڂ��e��,,��25��o�C�I�t�����e�B�A�u����,,,,,,,"",,,,,,,,,
14480297,�w��\,no,no,no,,,,"",,"",,,,,,���r���C��J�q�m�C�Ɉ�m�u�C�z�R����N�C�a�c����,�C���ɂ��S�����l�������x�̕ό`�V�~�����[�V����,,��25��o�C�I�t�����e�B�A�u����,,,,,,,"",,,,,,,,,
14480299,�w��\,no,no,no,,,,"",,"",,,,,,"�d����P, �z�R����N, �a�c����",�������R���X�e���[���ܗL����������d���̐����q���ߐ��Ɋւ��镪�q���͊w�V�~�����[�V����,,��27��o�C�I�G���W�j�A�����O�u����,,,,,,,"",,,,,,,,,
14480300,�w��\,no,no,no,,,,"",,"",,,,,,"���얾����, �z�R����N, �a�c����",�x�חt�ɂ�����������ǌn�s�ώ��l�b�g���[�N���f���̍\�z,,��27��o�C�I�G���W�j�A�����O�u����,,,,,,,"",,,,,,,,,
14480301,�w��\,no,no,no,,,,"",,"",,,,,,"�d����P, �z�R����N, �a�c����",�R���X�e���[���̊ܗL���ƈ��������̈Ⴂ������������d���̔j�f�ɗ^���鑊�݌��ʁF���q���͊w�V�~�����[�V����,,���{�@�B�w��֐��x����X�O���莞����u����,,,,,,,"",,,,,,,,,
14480304,�w��\,no,yes,no,,,,"",,"",,,,,,"Shigeo Wada, Kenichiro Koshiyama, Luosha Xiao, Toshihiro Sera",Modeling and Measurements of Pulmonary Acinus: Toward Linking the Microstructure and Respiratory Functions,,The 4th Japan-Swiss Workshop on Biomechanics,,,,,,,"",,,,,,,,,
20164133,�G���_��,no,no,no,,,,"",,"",,,,,,K. Koshiyama,Collapsing of a lipid-coated nanobubble:molecular dynamics simulations,,,,in CD,,131,131,2015,2015,,,,,,,,,
20164134,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N�@�a�c����,�����k�i�m�C�A�̕��q�V�~�����[�V����,,,,in USB,,0313,0313,2015,2015,,,,,,,,,
20164135,�w��\,no,no,no,,,,"",,"",,,,,,K. Koshiyama,Collapsing of a lipid-coated nanobubble:molecular dynamics simulations,,The 3rd International Workshops on Advances in Computational Mechanics,,,,,,2015,2015/10/12,,,,,,,,,
20164136,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N�@�a�c����,�����k�i�m�C�A�̕��q�V�~�����[�V����,,���{�@�B�w���93�����̍H�w����u����u���_���W,,,,,,2015,2015/11/7,,,,,,,,,
20275653,�w��\,no,yes,no,,,,"",,"",,,,,,"�a�c ����, �Ɉ� �m�u, �z�R ����Y",��w�Ɛ��̗͊w���ނ��ԃf�[�^�����V�~�����[�V����,,��38����{���q�����w��N��,,,,,,2015,2015/12/4,,,,,,,,,
20410246,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luosha Xiao, Toshihiro Sera, Kenichiro Koshiyama, Shigeo Wada",Morphological characterization of acinar cluster in mouse lung using a multiscale-based segmentation algorithm on synchrotron micro-CT images,,,,299,,,,2016,2016,,,,,,,,,
20410247,�G���_��,yes,no,no,10.1016/j.compbiomed.2015.03.032,,,"",,"",,,,,,"Kenichiro Koshiyama, Shigeo Wada",Mathematical model of a heterogeneous pulmonary acinus structure,,,,62,,25,32,2015,2015,,,,,,,,,
20410248,�G���_��,yes,no,no,10.1038/srep15369,,,"",,"",,,,,,"Taiki Shigematsu, Kenichiro Koshiyama, Shigeo Wada",Effects of Stretching Speed on Mechanical Rupture of Phospholipid/Cholesterol Bilayers: Molecular Dynamics Simulation,,,,5,1,15369,15369,2015,2015,,,,,,,,,
20410249,�G���_��,yes,no,no,10.1299/jbse.15-00422,,,1880-9863,,"",130005157932,,,,,"Taiki Shigematsu, Kenichiro Koshiyama, Shigeo Wada",Line tension of the pore edge in phospholipid/cholesterol bilayer from stretch molecular dynamics simulation,,,,11,1,15-00422,15-00422,2015,2015,,,,,,,,,
20410252,�w��\,no,no,no,,,,"",,"",,,,,,"Taiki Shigematsu, Kenichiro Koshiyama, Ryotaro Kurumatani, Shigeo Wada",Molecular Perspective of Water Permeability Changes in Phospholipid/Cholesterol Bilayer under Mechanical Stresses,,The 8th Asian-Pacific Conference on Biomechanics,,,,,,2015,2015/9/16,,,,,,,,,
20410253,�w��\,no,no,no,,,,"",,"",,,,,,"Luosha Xiao, Toshihiro Sera, Kenichiro Koshiyama, Shigeo Wada",Micro-CT-based morphological measurement of mouse acinar cluster and the oxygen diffusion analysis,,The 8th Asian-Pacific Conference on Biomechanics,,,,,,2015,2015/9/16,,,,,,,,,
20410257,�w��\,no,no,no,,,,"",,"",,,,,,"�e�����,�O�㑾��,�Ɉ�m�u,�z�R����N,�a�c����",�x�T�[�t�@�N�^���g�ɂ�铮�I�ȕ\�ʒ��͕ω����l�������x�E�̕ό`���,,�֐��w�����27�N�x�w�������ƌ������\�u����,,,,,,2016,2016/3/10,,,,,,,,,
20410258,�w��\,no,no,no,,,,"",,"",,,,,,"���{�\�C,�O�㑾��,�z�R����N,�Ɉ�m�u,�a�c����",�s�ώ��\����L����}�E�X�x�חt�̐������f����p�������͉��,,�֐��w�����27�N�x�w�������ƌ������\�u����,,,,,,2016,2016/3/10,,,,,,,,,
21147289,�G���_��,yes,no,no,10.1038/srep28164,,,"",,"",120006952368,,,,,"Kenichiro Koshiyama, Shigeo Wada",Collapse of a lipid-coated nanobubble and subsequent liposome formation,,,,6,1,28164,28164,2016,2016,,,,,,,,,
21147290,�G���_��,no,no,no,,,,"",,"",,,,,,�ԒJ�����Y�C�z�R����N �C�a�c����,PEG��������d���̔S�e�������Ɋւ���e�������q���͊w�V�~�����[�V����,,,,-,,204,205,2016,2016,,,,,,,,,
21147291,�G���_��,no,no,no,,,,"",,"",130007064396,,,,,�ԒJ�����Y�C�z�R����N �C�a�c����,�����ȗ͊w�I���׉��ł�PEG �����|�\�[���̔j�f�Ɋւ��镪�q���͊w���,,,,-,,,,2016,2016,,,,,,,,,
21147292,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N,��H�w�Z�p�J���Ɋւ��񕽍t���̖����q���͊w����,,,,-,,23,24,2016,2016,,,,,,,,,
21147293,�w��\,no,no,no,,,,"",,"",,,,,,�ԒJ�����Y�C�z�R����N �C�a�c����,PEG��������d���̔S�e�������Ɋւ���e�������q���͊w�V�~�����[�V����,,��64�񃌃I���W�[���_��,,,,,,2016,2016/10/28,,,,,,,,,
21147294,�w��\,no,no,no,,,,"",,"",,,,,,�ԒJ�����Y�C�z�R����N �C�a�c����,�����ȗ͊w�I���׉��ł�PEG�����|�\�[���̔j�f�Ɋւ��镪�q���͊w���,,���{�@�B�w�� 2016�N�x�N�����,,,,,,2016,2016/9/11,,,,,,,,,
21147295,�w��\,no,yes,no,,,,"",,"",,,,,,�z�R����N,��H�w�Z�p�J���Ɋւ��񕽍t���̖����q���͊w����,,���̍H�w���52��ċG�V���|�W�E��,,,,,,2016,2016/8/8,,,,,,,,,
21147296,�}��,no,no,no,,,,"",,"",,,,,,�z�R����N �ق�,���S���M�F������w(����)�����Ȋw�Ŏg���鏉�߂Ă̐������f���ƃV�~�����[�V�����i��؋M �v�ۓc�_�s �ҁj,,,�r�y��,,,,,2017,2017,,,,,,,,,
21261728,�w��\,no,no,no,,,,"",,"",,,,,,"�|�藽��,�Ɉ�m�u,�z�R����N,�a�c����",�v���g�t�B�u�����ÏW�̗͊w���f���\�z,,�֐��w�����28�N�x�w�������ƌ������\�u����,,,,,,2017,2017,,,,,,,,,
21828558,�w��\,no,no,no,,,,"",,"",,,,,,��q������C�z�R����N�C�d����P�C�a�c����,�񐬕������i�m���|�\�[���`���Ɋւ��镪�q���͊w�V�~�����[�V����,,���{�@�B�w���30��o�C�I�G���W�j�A�����O�u����,,,,,,2017,2017,,,,,,,,,
21828559,�w��\,no,no,no,,,,"",,"",,,,,,��q������C�z�R����N�C�d����P�C�a�c����,�i�m���|�\�[���`���ߒ��ɂ����鎉�����q�g���̉e���Ɋւ��镪�q���͊w���,,���{�@�B�w���28��o�C�I�t�����e�B�A�u����,,,,,,2017,2017,,,,,,,,,
21828560,�w��\,no,no,no,,,,"",,"",,,,,,�z�R ����N�C�a�c ����,�����I�Ȉ��͕ϓ����ł̎����k�i�m�o�u���̍\���ω��̕��q�V�~�����[�V����,,���{�@�B�w���30��o�C�I�G���W�j�A�����O�u����,,,,,,2017,2017,,,,,,,,,
21881715,�G���_��,no,no,no,10.1299/jsmecmd.2017.30.067,,,2424-2799,,"",130006551049,,,,,�|�藽�ށC�Ɉ�m�u�C���Β����C�z�R����N�C�d����P�C�a�c����,���U�v�f��p�����t�B�u�����ÏW��`���ɂ����郁�]�X�R�s�b�N���l�A�v���[�`,Mesoscopic numerical approach for fibrin clot formation using discrete element model,,,2017.30,0,067,,2017,2017,,,,,,,,,
21881716,�G���_��,no,no,no,,,,"",,"",130007411049,,,,,�|�藽�ށC�Ɉ�m�u�C���Β����C�z�R����N�C�d����P�C�a�c����,�v���g�t�B�u�����ÏW���f����p�����t�B�u�����ÏW��`���V�~�����[�V�����F�ÏW��̌`�Ԋw�I�����̕]��,,,,2017,,,,2017,2017,,,,,,,,,
21881717,�w��\,no,no,no,,,,"",,"",,,,,,�|�藽�ށC�Ɉ�m�u�C���Β����C�z�R����N�C�d����P�C�a�c����,���U�v�f��p�����t�B�u�����ÏW��`���ɂ����郁�]�X�R�s�b�N���l�A�v���[�`,,���{�@�B�w���30��v�Z�͊w�u����,,,,,,2017,2017,,,,,,,,,
21881718,�w��\,no,no,no,,,,"",,"",,,,,,�|�藽�ށC�Ɉ�m�u�C���Β����C�z�R����N�C�d����P�C�a�c����,�v���g�t�B�u�����ÏW���f����p�����t�B�u�����ÏW��`���V�~�����[�V�����F�ÏW��̌`�Ԋw�I�����̕]��,,���{�@�B�w���30��o�C�I�G���W�j�A�����O�u����,,,,,,2017,2017,,,,,,,,,
22142210,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenichiro Koshiyama, Keisuke Nishimoto, Satoshi Ii, Toshiro Sera, Shigeo Wada",Anisotropic deformation of pulmonary acinar tissues for inflation with surface tension effects,,,,-,,,,2018,2018,,,,,,,,,
22142211,�G���_��,no,no,no,,,,"",,"",,,,,,�z�R����N�C�Ɉ�m�u�C���Ǐr���C�a�c����,�z�C���̔x�חt���Ǐ��͊w��Ɋւ��鐔�l�I�����F�\�ʒ��͌���,,,,-,,10,11,2019,2019,,,,,,,,,
22142212,�w��\,no,no,no,,,,"",,"",,,,,,Kenichiro Koshiyama,Anisotropic deformation of pulmonary acinar tissues for inflation with surface tension effects,,8th World Congress of Biomechanics,,,,,,2018,2018,,,,,,,,,
22142213,�w��\,no,no,no,,,,"",,"",,,,,,�z�R����N,�z�C���̔x�חt���Ǐ��͊w��Ɋւ��鐔�l�I�����F�\�ʒ��͌���,,��27��o�C�I�t�B�W�I���W�[������,,,,,,2019,2019,,,,,,,,,
22761207,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Koshiyama, K. Nishimoto, S. Ii, and S. Wada",MECHANICAL ANALYSIS OF PULMONARY ACINAR INFLATION WITH HETEROGENEOUS ACINAR STRUCTURE MODELS,,,,2,,703,704,2019,2019,,,,,,,,,
22761208,�G���_��,no,no,no,,,,"",,"",130007864568,,,,,�z�R����N�C�a�c�����C�Ɉ�m�u�C���Ǐr��,�x�חt�������f����p�����z�C���̗͊w��́F �����x�חt���J�j�N�X�����Ɍ�����,,,,-,,,,2019,2019,,,,,,,,,
22761209,�G���_��,yes,no,no,10.1016/j.ejps.2019.105003,,,"",,"",,,,,,Shachar-Berman Lihi�AOstrovski Yan�AKoshiyama Kenichiro�AWada Shigeo�AKassinos Stavros C.�ASznitman Josue,Targeting inhaled fibers to the pulmonary acinus: Opportunities for augmented delivery from in silico simulations,,,,137,,105003,105003,2019,2019,,,,,,,,,