��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11074406,�G���_��,yes,no,no,,,,"",,"",,,,,,R. Okamoto and A. Kashihara,Fa cilitating Presentation Rehearsal Review with Realtime-created Hyp ervideo Technique,,,,,,438,439,2008,2008,,,,,,,,,
11074407,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Okamoto, and A. Kashihara","Designing Presentation Review Environment with Realtime-created Hypervideo of Presentation Rehearsal, Proc�B Of World Conference on Educational Multimedia",,,,,,433,440,2007,2007,,,,,,,,,
11074408,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Okamoto, and A. Kashihara",Presen tation Review Supporting Environment with Realtime -created Hypervideo Tech nique,,,,,,433,440,2007,2007,,,,,,,,,
11074409,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Okamoto, Y. Miyoshi, and A. Kashihara","Peer Review Framework with Review Diagram for Self -Directed Learning, Proc�B Of World Conference on Educational Multimedia",,,,,,806,811,2006,2006,,,,,,,,,
11074410,�w��\,no,no,no,,,,"",,"",,,,,,"�{�e���u, ���{��, ��������",�v���[���e�[�V�������n�[�T���E���r���[�x���V�X�e���̍\�z - ���r���[���ʂ̎��o�I�񎦂ɂ��v���[���e�[�V�������P�x�� -,,�d�q���ʐM�w���H�w������,,,,,,2009,2009/3/7,,,,,,,,,
11074411,�w��\,no,no,no,,,,"",,"",,,,,,"�{�e���u, ���{��, ��������",�v���[���e�[�V�����\���ɒ��ڂ������n�[�T�����r���[�x�����@�̌���,,����V�X�e�����w���33��S�����,,,,,,2008,2008/9/3,,,,,,,,,
11074412,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ��������",�n�C�p�[�r�f�I�̃��A���^�C�������Ɣz�M��p�����v���[���e�[�V�����E���r���[�x���V�X�e��,,�l�H�m�\�w���i�I�w�K�Ȋw�ƍH�w������,,,,,,2008,2008/6/7,,,,,,,,,
11074413,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ��������",�v���[���e�[�V�����E���n�[�T���x�����ɂ�����n�C�p�[�r�f�I�̎��������Ɣz�M�ɂ�郌�r���[�x���@�\,,�d�q���ʐM�w���H�w������,,,,,,2008,2008/3/8,,,,,,,,,
11074414,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ��������",���A���^�C���ȃn�C�p�[�r�f�I���ɂ��v���[���e�[�V�����E���r���[�x�����̍\�z,,�d�q���ʐM�w���H�w������,,,,,,2007,2007/3/9,,,,,,,,,
11074415,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ��������",�v���[���e�[�V�����̃��A���^�C���ȃn�C�p�[�r�f�I���ɂ�郌�r���[�x�����̃f�U�C��,,���{����H�w���22��S�����,,,,,,2006,2006/11/3,,,,,,,,,
11074416,�G���_��,no,no,no,,,,"",,"",,,,,,"Ryo Okamoto, Yasuo Miyoshi, Akihiro Kashihara","Peer Review Framework with ""Review Diagram"" for Self-Directed Learning",,,,,,806,811,2006,2006,,,,,,,,,
11074417,�G���_��,no,no,no,,,,"",,"",,,,,,"���{��, ��������",�v���[���e�[�V�����̃��A���^�C���ȃn�C�p�[�r�f�I���ɂ�郌�r���[�x�����̃f�U�C��,,,,,,703,704,2006,2006,,,,,,,,,
11074418,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �v�p, ���{��, �O�D �N�v, �Ȓ� �M�F, ���Y ����, ��� �ėY",�O���x���c�[���ɂ��Ȋw�v�l�̈琬�Ɍ�����,,,,,,377,378,2006,2006,,,,,,,,,
11074419,�G���_��,no,no,no,,,,"",,"",110006278097,,,,,"���{��, ��������",���A���^�C���ȃn�C�p�[�r�f�I���ɂ��v���[���e�[�V�����E���r���[�x�����̍\�z,,,,,,133,138,2007,2007,,,,,,,,,
11074420,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Okamoto, and A.Kashihara",Designing Presentation Review Environment with Realtime-created Hypervideo of Presentation Rehearsal,,,,,,1213,1220,2007,2007,,,,,,,,,
11074421,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Okamoto, and A.Kashihara",Presentation Review Supporting Environment with Realtime-created Hypervideo Technique,,,,,,433,440,2007,2007,,,,,,,,,
11074422,�G���_��,no,no,no,,,,"",,"",110006782966,,,,,"���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T���x�����ɂ�����n�C�p�[�r�f�I�̎��������Ɣz�M�ɂ�郌�r���[�x���@�\,,,,,,85,90,2008,2008,,,,,,,,,
11074423,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Okamoto, A. Kashihara",Facilitating Presentation Rehearsal Review with Realtime-created Hypervideo Technique,,,,,,438,439,2008,2008,,,,,,,,,
11074424,�w��\,no,no,no,,,,"",,"",,,,,,"�{�e���u, ���{��, ��������",�v���[���e�[�V�������n�[�T���E���r���[�x���V�X�e���̍\�z-���r���[���ʂ̎��o�I�񎦂ɂ��v���[���e�[�V�������P�x��-,,�d�q���ʐM�w���H�w������,,,,,,2009,2009/3/7,,,,,,,,,
12005798,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Okamoto, A. Kashihara",Facilitating Presentation Rehearsal Review with Realtime-created Hypervideo Technique,,,,,,438,439,2008,2008,,,,,,,,,
12005803,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ��������",�n�C�p�[�r�f�I�̃��A���^�C�������Ɣz�M��p�����v���[���e�[�V�����E���r���[�x���V�X�e��,,�l�H�m�\�w���i�I�w�K�Ȋw�ƍH�w������,,,,,,2008,2008/6/7,,,,,,,,,
12005806,�w��\,no,no,no,,,,"",,"",,,,,,"�{�e���u, ���{��, ��������",�v���[���e�[�V�����\���ɒ��ڂ������n�[�T�����r���[�x�����@�̌���,,����V�X�e�����w���33��S�����,,,,,,2008,2008/9/3,,,,,,,,,
12005812,�w��\,no,no,no,,,,"",,"",,,,,,"�{�e���u, ���{��, ��������",�v���[���e�[�V�����E���n�[�T�����r���[�x���V�X�e���̍\�z-���r���[���ʂ̎��o�I�񎦂ɂ��v���[���e�[�V�������P�x��-,,�d�q���ʐM�w���H�w������,,,,,,2009,2009/3/7,,,,,,,,,
12005862,�w��\,no,no,no,,,,"",,"",,,,,,"���X���I, ���{��, ��������",�v���[���e�[�V�����E���n�[�T���ɂ�����c�_�t�F�[�Y�x���Ɋւ��錟��,,����V�X�e�����w���35��S�����,,,,,,2010,2010/8/28,,,,,,,,,
12005865,�w��\,no,no,no,,,,"",,"",,,,,,"���X���I, ���{��, ��������",�v���[���e�[�V�����\���ɒ��ڂ����v���[���e�[�V�����E���n�[�T���� ������c�_�x�����̍\�z,,�d�q���ʐM�w���H�w������,,,,,,2011,2011/3/4,,,,,,,,,
13402666,�G���_��,yes,no,no,10.1504/ijkwi.2012.048163,,,"",,"",,,,,,R. Okamoto and A. Kashihara,Back-review support system for presentationrehearsal review,,,,"Vol.3, No.1",1,45,57,2012,2012,,,,,,,,,
13402667,�w��\,no,no,no,,,,"",,"",,,,,,Y. Naruta and R. Okamoto,"Design ofLearning Hyperspace Construction System for Knowledge Refinement in Self-Directed Learning, G. Biswas etal. (Eds.): Proc. of the 20th International Conference on Computers in Education (ICCE2012)",,Asia-Pacific Society for Computers in Education,,,,,,2012,2012/11/28,,,,,,,,,
13402668,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �W��, ���{ ��",�v���[���e�[�V�����̍����ƃ��r���[���ʂƂ̊֘A���ɒ��ڂ������P�]�����@,,2012�N�x JSiSE �w���������\��,,,,,,2013,2013/3/19,,,,,,,,,
13402669,�w��\,no,no,no,,,,"",,"",,,,,,"���c �K�I, ���{ ��",��̓I�w�K�ɂ�����m�����������w������ Learning Hyperspace �\�z�V�X�e���̊J��,,�l�H�m�\�w�� ��67�� ��i�I�w�K�Ȋw�ƍH�w������,,,,,,2013,2013/3/4,,,,,,,,,
13402670,�w��\,no,no,no,,,,"",,"",,,,,,"�n� �I�l, ���{ ��",���o�I�ȃA�m�e�[�V������@��p�����v���[���e�[�V�����E���n�[�T���x�����@�̒��,,����V�X�e�����w���37��S�����,,,,,,2012,2012/8/22,,,,,,,,,
13402671,�w��\,no,no,no,,,,"",,"",,,,,,"���i ����, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T���ɂ����郌�r���A�̎w�E�����W�E�����E�������邽�߂̋c�_�x���V�X�e��,,�d�q���ʐM�w���H�w������,,,,,,2012,2012/3/10,,,,,,,,,
13402672,�w��\,no,no,no,,,,"",,"",,,,,,"���R �T���q, ���{ ��",�����̃v���[���e�[�V�����E���n�[�T�����ʂ��r�������邽�߂̃f�[�^�{�����@,,�d�q���ʐM�w�� ����H�w������,,,,,,2012,2012/3/10,,,,,,,,,
13402673,�w��\,no,no,no,,,,"",,"",,,,,,"���c �K�I, ���{ ��",��̓I�w�K�ɂ�����m���̊O���E���؂�ʂ����m���������x��,,�d�q���ʐM�w�� ����H�w������,,,,,,2012,2012/3/10,,,,,,,,,
13402674,�w��\,no,no,no,,,,"",,"",,,,,,"�n� �I�l, ���{ ��",�v���[���e�[�V�����E���n�[�T���ɂ����鎋�o�I�ȃX���C�h�E�A�m�e�[�V�����Ɋ�Â����r���[�x�����@,,2012�N�t JSiSE �w���������\��,,,,,,2012,2012/3/8,,,,,,,,,
13402675,�w��\,no,no,no,,,,"",,"",,,,,,"���c �K�I, ���{ ��",�n�C�p�[�w�K��Ԃ̍\�z�ɂ��m���������x��,,����V�X�e�����w��,,,,,,2012,2012/6/21,,,,,,,,,
13402676,�w��\,no,no,no,,,,"",,"",,,,,,R. Okamoto and Y. Naruta,"KnowledgePublishing Method for Knowledge Refinement in Self-Directed Learning,T. Hirashima et al. (Eds.): Proc. of the 19th International Conference on Computers in Education (ICCE2011)",,Asia-Pacific Society for Computers in Education,,,,,,2011,2011/11/30,,,,,,,,,
13402677,�w��\,no,no,no,,,,"",,"",,,,,,R. Okamoto and A. Kashihara,Back-Review Support Method for Presentation Rehearsal Support System,,A. Konig et al. (Eds.): KES2011,,,,,,2011,2011/9/12,,,,,,,,,
13402678,�w��\,no,no,no,,,,"",,"",,,,,,"���c �K�I, ���{ ��",��̓I�w�K�ɂ�����m�����������w�������m���O����@,,�l�H�m�\�w�� ��i�I�w�K�Ȋw�ƍH�w������,,,,,,2011,2011/11/19,,,,,,,,,
13402679,�w��\,no,no,no,,,,"",,"",,,,,,"���R �T���q, ���{ ��",�v���[���e�[�V�����E���n�[�T���ɂ����锭�\�҂̒m�������̂��߂̃X���C�h�쐬�x��,,�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13402680,�w��\,no,no,no,,,,"",,"",,,,,,"���i ����, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T���ɂ����郌�r���A�̎w�E�𐮗��E�������邽�߂̋c�_�x���V�X�e��,,����V�X�e�����w�� ��36��S�����,,,,,,2011,2011/9/1,,,,,,,,,
13402681,�w��\,no,no,no,,,,"",,"",,,,,,"���c �K�I, ���{ ��",��̓I�w�K�ɂ�����m�����������w�������m���O����@,,�l�H�m�\�w�� ��25��S�����,,,,,,2011,2011/6/3,,,,,,,,,
13402682,�w��\,no,no,no,,,,"",,"",,,,,,"���c �K�I, ���{ ��",��̓I�w�K�ɂ�����m�����������w�������m���O����@�̒��,,2011�N�t JSiSE �w���������\��,,,,,,2011,2011/3/7,,,,,,,,,
13402683,�w��\,no,no,no,,,,"",,"",,,,,,"���X ���I, ���{ ��, ���� ����",�v���[���e�[�V�����\���ɒ��ڂ����v���[���e�[�V�����E���n�[�T���ɂ�����c�_�x�����̍\�z,,�d�q���ʐM�w�� ����H�w������,,,,,,2011,2011/3/4,,,,,,,,,
13402684,�w��\,no,no,no,,,,"",,"",,,,,,"���X ���I, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T���ɂ�����c�_�t�F�[�Y�x���Ɋւ��錟��,,����V�X�e�����w�� ��35��S�����,,,,,,2010,2010/8/27,,,,,,,,,
13402685,�w��\,no,no,no,,,,"",,"",,,,,,"���c�K�I, ���{��",��̓I�w�K�ɂ�����m�����������w�������m���O����@�̒��,,����V�X�e�����w��,,,,,,2011,2011/3/7,,,,,,,,,
13402686,�w��\,no,no,no,,,,"",,"",,,,,,"���X���I, ���{��, ��������",�v���[���e�[�V�����\���ɒ��������v���[���e�[�V�����E���n�[�T���ɂ�����c�_�x�����̍\�z,,�d�q���ʐM�w��,,,,,,2011,2011/3/4,,,,,,,,,
13402687,�w��\,no,no,no,,,,"",,"",,,,,,"���X���I, ���{��, ��������",�v���[���e�[�V�����E���n�[�T���ɂ�����c�_�x���t�F�[�Y�x���Ɋւ��錟��,,����V�X�e�����w��,,,,,,2010,2010/8/27,,,,,,,,,
13402688,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Okamoto, A.Kashihara",Back-review support system for presentation rehearsal review,,,,(�����),,,,,,,,,,,,,,
13402689,�G���_��,yes,no,no,,,,"",,"",40020270608,,,,,"R.Okamoto, Y.Naruta",Knowledge Publishing Method for Knowledge Refinement in Self-Directed Learning,,,,,,131,134,2011,2011,,,,,,,,,
13402690,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Okamoto, A.Kashihara",Back-Review Support Method for Presentation Rehearsal Support System,,,,,,165,175,2011,2011,,,,,,,,,
13402691,�w��\,no,no,no,,,,"",,"",,,,,,"���i����, ���{��, ��������",�v���[���e�[�V�����E���n�[�T���ɂ����郌�r���A�̎w�E�����W�E�����E�������邽�߂̋c�_�x���V�X�e��,,�d�q���ʐM�w���H�w������,,,,,,2012,2012/3/10,,,,,,,,,
13402692,�w��\,no,no,no,,,,"",,"",,,,,,"���R�T���q, ���{��",�����̃v���[���e�[�V�����E���n�[�T�����ʂ��r�������邽�߂̃f�[�^�{�����@,,�d�q���ʐM�w���H�w������,,,,,,2012,2012/3/10,,,,,,,,,
13402693,�w��\,no,no,no,,,,"",,"",,,,,,"���c�K�I, ���{��",��̓I�w�K�ɂ�����m���̊O���E���؂�ʂ����m���������x��,,�d�q���ʐM�w���H�w������,,,,,,2012,2012/3/10,,,,,,,,,
13402694,�w��\,no,no,no,,,,"",,"",,,,,,"�n粗I�l, ���{��",�v���[���e�[�V�����E���n�[�T���ɂ����鎋�o�I�ȃX���C�h�E�A�m�e�[�V�����Ɋ�Â����r���[�x�����@,,����V�X�e�����w��w���������\��,,,,,,2012,2012/3/8,,,,,,,,,
13402695,�w��\,no,no,no,,,,"",,"",,,,,,"���c�K�I, ���{��",�n�C�p�[�w�K��Ԃ̍\�z�ɂ��m���������x��,,����V�X�e�����w�����,,,,,,2012,2012/1/21,,,,,,,,,
13402696,�w��\,no,no,no,,,,"",,"",,,,,,"���c�K�I, ���{��",��̓I�w�K�ɂ�����m�����������w�������m���O����@,,�l�H�m�\�w���i�I�w�K�Ȋw�ƍH�w������,,,,,,2011,2011/11/19,,,,,,,,,
13402697,�w��\,no,no,no,,,,"",,"",,,,,,"���R�T���q, ���{��",�v���[���e�[�V�����E���n�[�T���ɂ����锭�\�҂̒m�������̂��߂̃X���C�h�쐬�x��,,�d�C�֌W�w��l���x���A�����,,,,,,2011,2011/9/23,,,,,,,,,
13402698,�w��\,no,no,no,,,,"",,"",,,,,,"���i����, ���{��, ��������",�v���[���e�[�V�����E���n�[�T���ɂ����郌�r���A�̎w�E�𐮗��E�������邽�߂̋c�_�x���V�X�e��,,����V�X�e�����w��S�����,,,,,,2011,2011/9/1,,,,,,,,,
13402699,�w��\,no,no,no,,,,"",,"",,,,,,"���c�K�I, ���{��",��̓I�w�K�ɂ�����m�����������w�������m���O����@,,�l�H�m�\�w��S�����,,,,,,2011,2011/6/3,,,,,,,,,
13848503,�w��\,no,no,no,,,,"",,"",,,,,,Ryo Okamoto,Review Support System with Visual-Oriented Annotation Method for Presentation Rehearsal,,21st International Conference on Computers in Education (ICCE2013),,,,,,2013,2013/11/20,,,,,,,,,
13848512,�w��\,no,no,no,,,,"",,"",,,,,,Ryo Okamoto,Back-Review Support Method for Presentation Rehearsal Support System,,15th International Conference on Knowledge-Based and Intelligent Information & Engineering Systems (KES 2011),,,,,,2011,2011/9/13,,,,,,,,,
13848516,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryo Okamoto, Akihiro Kashihara",Back-review support system for presentation rehearsal review,,,,(�����)(����),,,,2012,2012,,,,,,,,,
13848522,�w��\,no,no,no,,,,"",,"",,,,,,"���i����, ���{��, ��������",�v���[���e�[�V�����E���n�[�T���ɂ����郌�r���A�̎w�E�𐮗��E�������邽�߂̋c�_�x���V�X�e��,,����V�X�e�����w���36��S�����,,,,,,2011,2011/9/1,,,,,,,,,
13848528,�w��\,no,no,no,,,,"",,"",,,,,,"���i����, ���{��, ��������",�v���[���e�[�V�����E���n�[�T���ɂ����郌�r���A�̎w�E�����W�E�����E�������邽�߂̋c�_�x���V�X�e��,,�d�q���ʐM�w���H�w������,,,,,,2012,2012/3/10,,,,,,,,,
13848538,�w��\,no,no,no,,,,"",,"",,,,,,�n� �I�l�A���{ ���A���� ����,�v���[���e�[�V�����E���n�[�T���ɂ����鎋�o�I�ȃA�m�e�[�V������@���w���������r���[�x����,,�d�q���ʐM�w���H�w������,,,,,,,,,,,,,,,,
13848540,�w��\,no,no,no,,,,"",,"",,,,,,�J�� �W��A���{ ���A���� ����,�v���[���e�[�V�����E���n�[�T����ΏۂƂ����v���[���e�[�V�����̍����ɒ��ڂ����o�b�N���r���[�x��,,����V�X�e�����w���38��S�����,,,,,,,,,,,,,,,,
13848542,�w��\,no,no,no,,,,"",,"",,,,,,�ēc�N���A���������A���J��E�A���{��,�v���[���e�[�V�����h�L�������g�ɂ�����Ӗ��I�\���̃X�P�[���u���ȕ\�����@�̌���,,����V�X�e�����w���38��S�����,,,,,,,,,,,,,,,,
13848551,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo Okamoto, Yuto Watanabe, and A. Kashihara",Review Support System with Visual-Oriented Annotation Method for Presentation Rehearsal,,The 21st International Conference on Computers in Education (ICCE2013),,,,,,,,,,,,,,,,
13848553,�w��\,no,no,no,,,,"",,"",,,,,,�n� �I�l�A���{ ���A���� ����,�v���[���e�[�V�����E���n�[�T���ɂ����鎋�o�I�ȃA�m�e�[�V������@���w���������r���[�x�����̍\�z�ƕ]��,,�d�q���ʐM�w���H�w������,,,,,,,,,,,,,,,,
13848566,�w��\,no,no,no,,,,"",,"",,,,,,"Yukinori Naruta, and Ryo Okamoto",Design of Learning Hyperspace Construction System for Knowledge Refinement in Self-Directed Learning,,The 20th International Conference on Computers in Education (ICCE2012),,,,,,2012,2012,,,,,,,,,
13848568,�w��\,no,no,no,,,,"",,"",,,,,,"���c �K�I, ���{ ��",��̓I�w�K�ɂ�����m�����������w������ Learning Hyperspace �\�z�V�X�e���̊J��,,��67��l�H�m�\�w���i�I�w�K�Ȋw�ƍH�w������,,,,,,2013,2013,,,,,,,,,
15013348,�G���_��,yes,no,no,,,,"",,"",,,,,,Yasuo Miyoshi and Ryo Okamoto,Encouraging Each Other in the Community Site for Habit Development,,,,Main Conference Proceedings,,292,294,2013,2013,,,,,,,,,
15013349,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c ��L, �O�D �N�v, ��� ��O, ���c ����, ���{ ��",��Փx����A���S���Y����p�����w�K�R���e���c���E�V�X�e���̊J���Ɍ��������O����,,����V�X�e�����w�� ��38��S�����,,,,,,2013,2013,,,,,,,,,
15013350,�w��\,no,no,no,,,,"",,"",,,,,,Yasuo Miyoshi and Ryo Okamoto,Encouraging Each Other in the Community Site for Habit Development,,The 21st International Conference on Computers in Education (ICCE2013),,,,,,2013,2013,,,,,,,,,
15013351,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D �N�v, �_�c ��L, ��� ��O, ���c ����, ���{ ��",�w�K�R���e���c���E��ړI�Ƃ�����Փx����A���S���Y���̕]���̂��߂̐����f�[�^�쐬,,�d�q���ʐM�w�� ����H�w������,,,,,,2014,2014,,,,,,,,,
15013353,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Miyoshi, K. Suzuki, K. Shiota and R. Okamoto",Evaluation of Difficulty Estimation for Learning Materials Recommendation,,,,1,,71,76,2014,2014,,,,,,,,,
15013355,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Miyoshi, K. Suzuki, K. Shiota and R. Okamoto",Evaluation of Difficulty Estimation for Learning Materials Recommendation,,The 22nd International Conference on Computers in Education (ICCE2014),,,,,,2014,2014/12/3,,,,,,,,,
15017609,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Okamoto, Y. WATANABE and A. Kashihara",Review Support System with Visual-Oriented Annotation Method for Presentation Rehearsal,,,,,,301,303,2013,2013,,,,,,,,,
15017610,�w��\,no,no,no,,,,"",,"",,,,,,"�n� �I�l, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T���ɂ����鎋�o�I�ȃA�m�e�[�V������@���w���������r���[�x�����̍\�z�ƕ]��,,�d�q���ʐM�w�� ����H�w������,,,,,,,,,,,,,,,,
15017611,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �W��, ��� �Č�, ���{ ��",�v���[���e�[�V�����]���̂��߂̔��\�X���C�h�ƌ��������̕����E�����E�^�O�t���ɂ��č\����@,,�d�q���ʐM�w�� ����H�w������,,,,,,,,,,,,,,,,
15017612,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �W��, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T����ΏۂƂ����v���[���e�[�V�����̍����ɒ��ڂ����o�b�N���r���[�x��,,����V�X�e�����w�� ��38��S�����,,,,,,,,,,,,,,,,
15017613,�w��\,no,no,no,,,,"",,"",,,,,,"�n� �I�l, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T���ɂ����鎋�o�I�ȃA�m�e�[�V������@���w���������r���[�x����,,�d�q���ʐM�w�� ����H�w������,,,,,,,,,,,,,,,,
15017614,�w��\,no,no,no,,,,"",,"",,,,,,��� �T��C���{ ���C���� ����,�v���[���e�[�V�����E���n�[�T����ΏۂƂ������r���[�x�� - ���������̉����ɂ��ƂÂ����A�m�e�[�V������@�̒�� -,,����V�X�e�����w�� ��40��S�����,,,,,,,"",,,,,,,,,
15017615,�w��\,no,no,no,,,,"",,"",,,,,,���� �_�o�C���{ ���C���� ����,�v���[���e�[�V�����E���n�[�T����ΏۂƂ����o�b�N���r���[�x�� - ���[�U�̑��엚����p�����c�_�i�s�̋L�^����юQ�ƕ����̒�� -,,����V�X�e�����w�� ��40��S�����,,,,,,,"",,,,,,,,,
15017616,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �W��, ���{ ��, ���� ����",�X���C�h�R���e���c�ƌ��������̑Ή��֌W�ɒ��ڂ����v���[���e�[�V�����쐬�x���c�[���̊J��,,�d�q���ʐM�w�� ����H�w������,,,,,,2015,2015/3/14,,,,,,,,,
15017617,�w��\,no,no,no,,,,"",,"",,,,,,"��� �T��, ���{ ��",�v���[���e�[�V�����E���n�[�T����ΏۂƂ����v���[���e�[�V�����č\����@�ɂ��ƂÂ��s�A���r���[�x��,,2014�N�x JSiSE �w���������\��,,,,,,2015,2015/3/4,,,,,,,,,
15017618,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_�o, ���{ ��",�v���[���e�[�V�����E���n�[�T���ɂ�����r�W���A���E�A�m�e�[�V������@��p�����c�_�ߒ��̋L�^�����̒��,,2014�N�x JSiSE �w���������\��,,,,,,2015,2015/3/4,,,,,,,,,
15017619,�w��\,no,no,no,,,,"",,"",,,,,,"A. Tanikawa, R. Okamoto and A. Kashihara",Presentation Reconstruction Method for Peer Review Support in Presentation Rehearsal,,The 22nd International Conference on Computers in Education (ICCE2014),,,,,,,"",,,,,,,,,
15017620,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �W��, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T����ΏۂƂ����v���[���e�[�V�����č\����@�ɂ��ƂÂ��s�A���r���[�x���̌���,,�d�q���ʐM�w�� ����H�w������,,,,,,2014,2014/11/14,,,,,,,,,
15017621,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �W��, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T����ΏۂƂ����s�A���r���[�x���̂��߂̃v���[���e�[�V�����č\����@,,����V�X�e�����w�� ��39��S�����,,,,,,2014,2014/9/11,,,,,,,,,
20210891,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Miyoshi, Y. Fujisaki, K. Suzuki, K. Shiota and R. Okamoto",Estimating the Difficulty of Cooking Recipes by Analyzing User-Recipe Relationship in the Social Network,,,,1,,420,525,2015,2015,,,,,,,,,
20210895,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Miyoshi, Y. Fujisaki, K. Suzuki, K. Shiota and R. Okamoto",Estimating the Difficulty of Cooking Recipes by Analyzing User-Recipe Relationship in the Social Network,,World Conference on E-Learning (E-Learn2015),,,,,,2015,2015/10/21,,,,,,,,,
20511072,�w��\,no,no,no,,,,"",,"",,,,,,"R. Okamoto, A. Tanikawa and A. Kashihara",Presentation Authoring Support considering Relationship between Slide Contents and Oral Expressions for Peer Review in Presentation Rehearsal,,World Conference on E-Learning 2015,,,,,,2015,2015/10/20,,,,,,,,,
20511073,�w��\,no,no,no,,,,"",,"",,,,,,"��� �T��, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T����ΏۂƂ������r���[�x�� �` ���������̉����ɂ��ƂÂ����A�m�e�[�V������@�̗L�����̌��� �`,,�d�q���ʐM�w�� ����H�w������,,,,,,2016,2016/3/5,,,,,,,,,
20511074,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_�o, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T����ΏۂƂ����o�b�N���r���[�x�� �` �c�_�i�s�ɂ����郆�[�U����Ƃ��̗����̊��p���@ �`,,�d�q���ʐM�w�� ����H�w������,,,,,,2016,2016/3/5,,,,,,,,,
20511075,�w��\,no,no,no,,,,"",,"",,,,,,"���r ����, ���{ ��",�X���C�h�R���e���c�ƌ��������̑Ή��֌W�ɒ��ڂ����v���[���e�[�V�����쐬�c�[��,,2015�N�x JSiSE �w���������\��,,,,,,2016,2016/3/4,,,,,,,,,
20511076,�w��\,no,no,no,,,,"",,"",,,,,,"��� �T��, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T����ΏۂƂ������r���[�x�� - ���������̉����ɂ��ƂÂ����A�m�e�[�V������@�̒��,,����V�X�e�����w�� ��40��S�����,,,,,,2015,2015/9/2,,,,,,,,,
20511077,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_�o, ���{ ��, ���� ����",�v���[���e�[�V�����E���n�[�T����ΏۂƂ����o�b�N���r���[�x�� - ���[�U�̑��엚����p�����c�_�i�s�̋L�^����юQ�ƕ����̒�� -,,����V�X�e�����w�� ��40��S�����,,,,,,2015,2015/9/2,,,,,,,,,
21043885,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �D��, �O�D �N�v, ��� ��O, ���c ����, ���{ ��",�w�K���\�[�X�̐��E��ړI�Ƃ����A���_�X�^���_�r���e�B�����@�̌���,,,,41,,435,436,2016,2016,,,,,,,,,
21043886,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �D��, �O�D �N�v, ��� ��O, ���c ����, ���{ ��",�w�K���\�[�X�̐��E��ړI�Ƃ����A���_�X�^���_�r���e�B����̂��߂̊��ݍӂ��x�Z�o��@�̒��,,,,"vol.116, no.517",,163,166,2017,2017,,,,,,,,,
21043887,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D��, �O�D �N�v, ��� ��O, ���c ����, ���{ ��",�w�K���\�[�X�̐��E��ړI�Ƃ����A���_�X�^���_�r���e�B�����@�̌���,,����V�X�e�����w�� ��41��S�����,,,,,,2016,2016,,,,,,,,,
21043888,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D��, �O�D �N�v, ��� ��O, ���c ����, ���{ ��",�w�K���\�[�X�̐��E��ړI�Ƃ����A���_�X�^���_�r���e�B����̂��߂̊��ݍӂ��x�Z�o��@�̒��,,�d�q���ʐM�w�� ����H�w������,,,,,,2017,2017,,,,,,,,,
21453985,�G���_��,no,no,no,,,,"",,"",,,,,,"�O�D �N�v, ���� ��, ���{ ��",���u���Ǝx���̂��߂̓d�q���ւ̋��t�V���G�b�g�\���@�\�̎���,,,,2017,,207,208,2017,2017,,,,,,,,,
21453992,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�N�v�C�������C���{��,���u���Ǝx���̂��߂̓d�q���ւ̋��t�V���G�b�g�\���@�\�̎���,,��42�񋳈�V�X�e�����w��S�����,,,,,,2017,2017,,,,,,,,,
21453993,�w��\,no,no,no,,,,"",,"",,,,,,���{���C�O�D�N�v�C�X�Y��Y,���u�������Ƃɂ�������ՎB�e�̂��߂̋����p�o���[���^�h���[���̒��,,��42�񋳈�V�X�e�����w��S�����,,,,,,2017,2017,,,,,,,,,
21453994,"",no,no,no,,,,"",,"",,����,,,,,���l�q��@����т��̎g�p���@,,,,,,,,,,���{���C�X�Y��Y,���{���C�X�Y��Y,2017,2017,,,,,
22026573,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Komatsu, Y. Miyoshi, Y. Mori and R. Okamoto",Lecturer's Silhouette Display System for Distance Education Using Screen Sharing between Interactive Whiteboards,,,,2018,,482,487,2018,2018,,,,,,,,,
22026579,�G���_��,no,no,no,,,,"",,"",,,,,,���{���C�O�D�N�v,���m�����R�Ԓn��̏��K�͍Z�̉��u���瓱�����x�����鍂�x���Z�p�̊J��,,,,35,,303,304,2018,2018,,,,,,,,,
22026580,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryo OKAMOTO, Yasuo MIYOSHI & Yuichiro MORI",Proposal of Balloon Type Drone for Overhead Shooting in Remote Joint Classroom,,,,1,,524,526,2018,2018,,,,,,,,,
22026581,�G���_��,yes,no,no,,,,"",,"",,,,,,"Satoru KOMATSU, Yasuo MIYOSHI, Yuichiro MORI & Ryo OKAMOTO",Lecturer�fs Silhouette Display System for Distance Education Using Screen Sharing between Interactive Whiteboards,,,,1,,482,487,2018,2018,,,,,,,,,
22026582,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo OKAMOTO, Yasuo MIYOSHI & Yuichiro MORI",Proposal of Balloon Type Drone for Overhead Shooting in Remote Joint Classroom,,International Conference on Computers in Education,,,,,,2018,2018,,,,,,,,,
22026583,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru KOMATSU, Yasuo MIYOSHI, Yuichiro MORI & Ryo OKAMOTO",Lecturer�fs Silhouette Display System for Distance Education Using Screen Sharing between Interactive Whiteboards,,International Conference on Computers in Education,,,,,,2018,2018,,,,,,,,,
22026584,�w��\,no,no,no,,,,"",,"",,,,,,���J����C���{��,�������Ƃ�ΏۂƂ������u�񓯊����r���[�x���V�X�e���̒�� -�d�q���w�K�w���č쐬�x���c�[���̎���-,,����V�X�e�����w��,,,,,,2019,2019,,,,,,,,,
22026585,"",no,no,no,,,,"",,"",,����,,,,,���l�q��@�C���̎g�p���@�C�������ƃ��r���[�x���V�X�e������ь������ƃ��r���[�x�����@,,,,,,,,,,���{���C�X�Y��Y,���{���C�X�Y��Y,2018,2018,,,,,