��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13525152,�G���_��,no,no,no,,,,"",,"",,,,,,�y���_��Y�A���V�[��A�{�{���l�A�x�m���T��A�r�c�N���A�ؕ��F���A�y�c�C���A�ʒu�r�W,���Ɏ_���ɂ��t�ی��p(,,,,11,,30,33,2013,2013,,,,,,,,,
13525153,�G���_��,no,no,no,10.1016/j.niox.2013.02.029,,,"",,"",,,,,,"Tsuchiya K, Miyamoto L, Yamane M, Kono M, Tomida Y, Ishizawa K, Kihira Y, Ikeda Y, Tamaki T",Significance of AMPK-eNOS pathway in renal protective effects of nitrite,,,,S24,,S24,S24,2013,2013,,,,,,,,,
13525154,�w��\,no,no,no,,,,"",,"",,,,,,�y���_��Y�A�{�{���l�A���V�[��A�y�c�m��A�R���G�A�ؕ��F���A�r�c�N���A�ʒu�r�W,���Ɏ_���ɂ��t�ی��p�Ƃ��̋@��,,��66����{�_���X�g���X�w��,,,,,,2013,2013/6/14,,,,,,,,,
13525155,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuchiya K, Miyamoto L, Yamane M, Kono M, Tomida Y, Ishizawa K, Kihira Y, Tamaki T",Significance of AMPK-eNOS pathway in renal protective effects of nitrite. Fifth International Meeting on the role of Nitrite and Nitrate in Pathology,,"Pathophysiology, and Therapeutics",,,,,,2013,2013,,,,,,,,,
13525156,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���l�A�R���G�A�͖앑�A�y�c�m��A���V�[��A�ʒu�r�W�A�y���_��Y,���Ɏ_�ɂ��t�ی��p�ɂ����� AMPK �̈Ӌ`,,��42�� ���{�S���Ǎ쓮�����w��,,,,,,2013,2013/2/9,,,,,,,,,
13525157,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuchiya K, et al",Dietary nitrite ameliorates renal injury in L-NAME-induced hypertensive rats,,,,22,,98,103,2010,2010,,,,,,,,,
13525159,�w��\,no,no,no,,,,"",,"",,,,,,�y���_��Y,���Ɏ_���ɂ��t�ی��p,,��23��t�ƃt���[���W�J��������,,,,,,2011,2011/10/2,,,,,,,,,
13525160,�G���_��,no,no,no,,,,"",,"",,,,,,�y���_��Y,���Ɏ_���ɂ��t�ی��p�i�����j,,,,11,,30,33,2013,2013,,,,,,,,,
13525162,�w��\,no,no,no,,,,"",,"",,,,,,�y���_��Y�@��,���Ɏ_���ɂ�����t�ی��p�ɂ�����AMPK�̈Ӌ`,,��42��@���{�S���Ǎ��������w��,,,,,,2013,2013,,,,,,,,,
13525163,�w��\,no,no,no,,,,"",,"",,,,,,�y���_��Y�@��,Significance of AMPK-eNOS pathway in renal protective effects of nitrite,,"Fifth International Meeting on the role of Nitrite and Nitrate in Pathology, Pathophysiology, and Therapeutics",,,,,,2013,2013,,,,,,,,,
13525164,�w��\,no,no,no,,,,"",,"",,,,,,�y���_��Y�@��,���Ɏ_���ɂ��t�ی��p�Ƃ��̋@��,,��66����{�_���X�g���X�w��,,,,,,2013,2013,,,,,,,,,
15141273,�G���_��,yes,no,no,10.1007/s00394-014-0749-1,,,"",,"",120006732013,,,,,"Soichiro Tajima, Yasumasa Ikeda, Hideaki Enomoto, Imao Mizuki, Yuya Horinouchi, Yuki Izawa-Ishizawa, Yoshitaka Kihira, Rihito Miyamoto, Keisuke Ishizawa, Koichiro Tsuchiya and Toshiaki Tamaki","Angiotensin II alters the expression of duodenal iron transporters, hepatic hepcidin, and body iron distribution in mice",,,,�����,5,709,719,2015,2015,,,,,,,,,
18826649,�G���_��,no,no,no,,,,"",,"",,,,,,Tsuchiya K.,Formation of systemic hemoglobin-nitric oxide complex (HbNO) from dietary nitrite,,,,,,395,400,2004,2004,,,,,,,,,
18826651,�G���_��,no,no,no,,,,"",,"",,,,,,Tsuchiya K.,Nitrite is an alternative source of NO in vivo,,,,,,,,2005,2005,,,,,,,,,
18826652,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuchiya, K.",Formation of systemic hemoglobin-nitric oxide complex (HbNO) from dietary nitrite,,,,,,395,400,2004,2004,,,,,,,,,
18826654,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuchiya, K.",Nitrite is an alternative source of NO in vivo,,,,,,,,2005,2005,,,,,,,,,
18826655,�G���_��,no,no,no,,,,"",,"",,,,,,K.Tsuchiya,Formation of systemic hemoglobin-nitric oxide complex (HbNO) from dietary nitrite,,,,,,395,400,2004,2004,,,,,,,,,
18972891,�G���_��,no,no,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Nitrite is an alternative source of NO in vivo,,,,,,,,2005,2005,,,,,,,,,
18972893,�G���_��,no,no,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Oxygen radical photo-induced by ferric nitrilotriacetate complex,,,,,,111,119,2005,2005,,,,,,,,,
18972901,�G���_��,no,no,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Nitrite is an alternative source of NO in vivo,,,,,,,,2005,2005,,,,,,,,,
18972903,�G���_��,no,no,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Oxygen radical photo-induced by ferric nitrilotriacetate complex,,,,,,111,119,2005,2005,,,,,,,,,
18972911,�G���_��,no,no,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Nitrite is an alternative source of NO in vivo.,,,,,,,,2005,2005,,,,,,,,,
18972913,�G���_��,no,no,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Oxygen radical photo-snduced by ferric nitrilotriacetate complex.,,,,,,111,119,2005,2005,,,,,,,,,
19332982,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �_��Y,Quercetin-�S���̂ɂ��A���Ɏ_���R��NO�Y�����i���ʂ̌���,,��6����{NO�w��w�p�W��,,,,,,2006,2006/5/25,,,,,,,,,
19332983,�w��\,no,no,no,,,,"",,"",,,,,,K.Tsuchiya,Dietary nitrite is an alternative source of NO in vivo,,International Society for Radical Research 13th B iennial Congress,,,,,,2006,2006/8/16,,,,,,,,,
19332985,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �_��Y,���Ɏ_�E�Ɏ_�R����_�����f�����̃P�~�X�g���[,,��7����{NO�w��w�p�W��,,,,,,2007,2007/5/18,,,,,,,,,
19332986,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �_��Y,�d�q�X�s�����@��p����ROS�ARNS�̑���@,,��50����{�t���w��w�p����,,,,,,2007,2007/5/25,,,,,,,,,
19332987,�w��\,no,no,no,,,,"",,"",,,,,,K.Tsuchiya,In vivo and in vitro studies on NO formation from iron-quercetin complexes,,"2nd International Role of Nitrite in Physiology, Pathophysiology and Therapeutics Meeting",,,,,,2007,2007/9/7,,,,,,,,,
19332990,�w��\,no,no,no,,,,"",,"",,,,,,K. Tsuchiya,Acceleration of nitric oxide formation from nitrite by Iron-quercetin complexes,,The 611 Annual Meeting of the NO Society of Japan,,,,,,2006,2006/5/25,,,,,,,,,
19332991,�w��\,no,no,no,,,,"",,"",,,,,,K. Tsuchiya,Dietary nitrite is an alternative source of NO in vivo,,International Society for Radical Research 13th Biennial Congress,,,,,,2006,2006/8/6,,,,,,,,,
19332994,�w��\,no,no,no,,,,"",,"",,,,,,K. Tsuchiya,Chemistry for NO production from NO_x,,The 70 Annual Meeting of the NO Society of Japan,,,,,,2007,2007/5/18,,,,,,,,,
19332995,�w��\,no,no,no,,,,"",,"",,,,,,K. Tsuchiya,Detection for ROS and RNS by electron paramagnetic resonance (EPR) spectroscopy,,The 50th Annual Meeting of the Japanese Society of Nephrology,,,,,,2007,2007/5/25,,,,,,,,,
19332996,�w��\,no,no,no,,,,"",,"",,,,,,K. Tsuchiya,In vivo and in vitro studies on NO formation from iron-quercetin complexes,,"2nd International Role of Nitrite in Physiology, Pathophysiology and Therapeutics Meeting",,,,,,2007,2007/9/7,,,,,,,,,
19332998,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �_��Y,In vivo and in vitro studies on no formation from iron-quercetin-nitrite complexes,,��2�񍑍ۈ��Ɏ_�w��,,,,,,2007,2007/9/6,,,,,,,,,
20436708,�G���_��,yes,no,no,10.1038/hr.2015.118,,,"",,"",120006763917,,,,,"Ikeda Y, Hamano H, Satoh A, Horinouchi Y, Izawa-Ishizawa Y, Kihira Y, Ishizawa K, Aihara K, Tsuchiya K, Tamaki T",Bilirubin exerts pro-angiogenic property through Akt-eNOS-dependent pathway.,,,,38,1,733,740,2015,2015,,,,,,,,,
20436710,�w��\,no,no,no,,,,"",,"",,,,,,"Licht Miyamoto, Haruna Aihara, Wenting Xu, Jin Meina, Yosuke Tomida, Tomomi Yamaoka, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya.",Limonenediol Ameliorates Lipid Profiles by Upregulation of Sirt1 Activity and Expression in Cultured Cells and High Fat Diet-Fed Mice.,,75th Scientific Sessions American Diabetes Association,,,,,,2015,2015/6/5,,,,,,,,,
20436711,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Tsuchihashi, Licht Miyamoto, Yosuke Tomida, Megumi Yamane, Kazuya Takenokuma, Yasumasa Ikeda, Toshiaki Tamaki, Koichiro Tsuchiya",Dietary nitrite ameliorates glucose tolerance and hyperlipidemia in diet-induced obesity rats.,,The 6th International Conference on Food Factors: ICoFF 2015,,,,,,2015,2015/11/22,,,,,,,,,
20436713,�w��\,no,no,no,,,,"",,"",,,,,,�֓����q�A���V�L�I�A�׉��^�R�q�A�ؕ��F���A���������A���Ԗ��`�l�A�r�c�N���A���V�[��A�y���_��Y�A�ʒu�r�W,�P���Z�`����ӕ�Q3GA�ɂ�錌�Ǔ���זE�ی���ʂ̌���,,��89����{�򗝊w��N��,,,,,,2016,2016/3/9,,,,,,,,,
20536689,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Tsuchihashi, Licht Miyamoto, Yosuke Tomida, Megumi Yamane, Kazuya Takenokuma, Yasumasa Ikeda, Toshiaki Tamaki, Koichiro Tsuchiya",Dietary nitrite ameliorates glucose tolerance and hyperlipidemia in diet-induced obesity rats.,,The 6th International Conference on Food Factors: ICoFF 2015,,,,,,2015,2015/11/22,,,,,,,,,
20536690,�w��\,no,no,no,,,,"",,"",,,,,,"Licht Miyamoto, Tatsuro Egawa, Rieko Oshima, Eriko Kurogi, Koichiro Tsuchiya, Tatsuya Hayashi",Impact of AMPK activation on the metabolomic alterations in contracting skeletal muscles.,,The 6th International Conference on Food Factors: ICoFF 2015,,,,,,2015,2015/11/22,,,,,,,,,
20536691,�w��\,no,no,no,,,,"",,"",,,,,,�|�V�F �a��A�{�{ ���l�A�F�� ���ȁA�y�� �_��Y,�J�t�F�C���ɂ��AMPK���������J�j�Y���̉��,,��54����{��w�肋��{��܎t�肋��{�a�@��܎t����l���x���w�p���,,,,,,2015,2015/10/31,,,,,,,,,
20536692,�w��\,no,no,no,,,,"",,"",,,,,,"Koichiro Tsuchiya, Licht Miyamoto, Yosuke Tomida, Megumi Yamane, Yuuki Tsuchihashi, Katsunori Tsuda, Yasumasa Ikeda, Toshiaki Tamaki",Dietary nitrite ameliorates glucose tolerance and hyperlipidemia in diet-induced obesity rats.,,The 9th International NO Conference,,,,,,2016,2016/5/20,,,,,,,,,
20592309,�G���_��,yes,no,no,10.1016/j.jtemb.2016.01.011,,,"",,"",,,,,,"Yasumasa Ikeda, Mizuki Imao, Akiho Satoh, Hiroaki Watanabe, Hirofumi Hamano, Yuya Horinouchi, Yuki Izawa-Ishizawa, Yoshitaka Kihira, Licht Miyamoto, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki",Iron-induced skeletal muscle atrophy involves an Akt-forkhead box O3-E3 ubiquitin ligase-dependent pathway.,,,,35,,66,76,2016,2016,,,,,,,,,
20812512,�w��\,no,no,no,,,,"",,"",,,,,,"Koichiro Tsuchiya, Licht Miyamoto, Yosuke Tomida, Megumi Yamane, Yuuki Tsuchihashi, Katsunori Tsuda, Yasumasa Ikeda, Toshiaki Tamaki",Nitrite activates 5�fAMP-Activated Protein Kinase ; endothelial nitric oxide synthase pathway in human glomerular endothelial cells,,��16����{NO�w��w�p�W���X�񍑍�NO�w��,,,,,,2016,2016/5/20,,,,,,,,,
20812513,�w��\,no,no,no,,,,"",,"",,,,,,"���V �L�I, �׉� �^�R�q, �֓� ���q, �x�m�� �T��, ���� ����, ���Ԗ� �`�l, �r�c �N��, ���V �[��, �y�� �_��Y, �ʒu �r�W",�P���Z�`����ӎY��Q3GA�̌��Ǔ��畆�זE�ɑ΂���Z���y�ђ������ʂ̌���,,��129����{�򗝊w��ߋE����,,,,,,2016,2016,,,,,,,,,
20812516,�w��\,no,yes,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Dietary nitrite and renal function,,Dongguk University�̏��ҍu��,,,,,,2016,2016,,,,,,,,,
20812517,�w��\,no,no,no,,,,"",,"",,,,,,"�׉� �^�R�q, ���V �L�I, �֓� ���q, ���� ����, ���Ԗ� �`�l, �{�{ ���l, �x�m�� �T��, �r�c �N��, ���V �[��, �ʒu�r�W, �y�� �_��Y",Quercetin �ɂ�錌�Ǔ���זE�ی���ʂ̌���,,��130����{�򗝊w��ߋE����,,,,,,2016,2016,,,,,,,,,
20812518,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���l�A�F�썄�ȁA���c�T���A�R���G�A�����^�ށA�吼���ށA�r�c�N���A�ʒu�r�W�A�y���_��Y,�g�̉^�����ɐ����鍜�i�ؑ�ӏ�Ԃ̕ω��ɂ�����A���������ߋ@�\�̈Ӌ`,,��90����{�򗝊w��N��,,,,,,2017,2017/3/15,,,,,,,,,
21232441,�G���_��,yes,no,no,10.1111/wrr.12510,,,"",,"",,,,,,"Yutaka Fukunaga, Yuki Izawa-Ishizawa, Yuya Horinouchi, Eriko Sairyo, Yasumasa Ikeda, Keisuke Ishizawa, Koichiro Tsuchiya, Yoshiro Abe, Ichiro Hashimoto, Toshiaki Tamaki.","Topical application of nitrosonifedipine, a novel radical scavenger, ameliorates ischemic skin flap necrosis in a mouse model.",,,,�����,2,217,223,2017,2017,,,,,,,,,
21431344,�G���_��,yes,no,no,10.1248/bpb.b17-00316,,,"0918-6158
1347-5215",,"",130006191905,,,,,Miyamoto Licht�AYamane Megumi�ATomida Yosuke�AKono Mai�AYamaoka Tomomi�AKawasaki Aya�AHatano Aya�ATsuda Katsunori�AXu Wenting�AIkeda Yasumasa�ATamaki Toshiaki�ATsuchiya Koichiro,Nitrite Activates 5��AMP-Activated Protein Kinase-Endothelial Nitric Oxide Synthase Pathway in Human Glomerular Endothelial Cells,,,,40,11,1866,1872,2017,2017,,,,,,,,,
21432827,�w��\,no,yes,no,,,,"",,"",,,,,,�y���_��Y,�H�a�����Ɏ_���̐V���Ȗ򗝊w�I��p,,��17����{NO�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21432828,�w��\,no,yes,no,,,,"",,"",,,,,,�y���_��Y,�H�a���Ɏ_�E���Ɏ_���̐����I�����ɂ���,,��T�R��S�쏤�A�S�����C��,,,,,,2017,2017,,,,,,,,,
21432829,�w��\,no,yes,no,,,,"",,"",,,,,,�y���_��Y,�엿�A�~�l�����ƃq�g�̌��N�A�Ɏ_���̑���ی��p,,���{�y��엿�w��2017�N�x���,,,,,,2017,2017,,,,,,,,,
21700737,�G���_��,yes,no,no,10.1248/bpb.b17-00855,,,"0918-6158
1347-5215",,"",130006602520,,,,,"Tsuda K, Miyamoto L, Hamano S, Morimoto Y, Kangawa Y, Fukue C, Kagawa Y, Horinouchi Y, Xu W, Ikeda Y, Tamaki T, Tsuchiya K",Mechanisms of the pH- and Oxygen-Dependent Oxidation Activities of Artesunate,,,,41,4,555,563,2018,2018,,,,,,,,,
21700740,�w��\,no,no,no,,,,"",,"",,,,,,"Hirofumi Hamano, Yasumasa Ikeda, Hiroaki Watanabe, Yuya Horinouchi, Yuki Izawa-Ishizawa, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki",Indoxyl Sulfate Involves Abnormality of Iron Metabolism Through Hepcidin Regulation,,Experimental Biology 2017,,,,,,2017,2017,,,,,,,,,
21700741,�w��\,no,no,no,,,,"",,"",,,,,,�y���_��Y,�H�a�����Ɏ_���̐V���Ȗ򗝊w�I��p,,��17����{NO�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21700742,�w��\,no,yes,no,,,,"",,"",,,,,,�y���_��Y,�H�a���Ɏ_�E���Ɏ_���̐����I�����ɂ���,,��T�R��S�쏤�A�S�����C��,,,,,,2017,2017,,,,,,,,,
21700743,�w��\,no,no,no,,,,"",,"",,,,,,�����^�ށA�{�{���l�A�R���G�A�x�c�m��A�y���_��Y,���Ɏ_���ɂ��󕠎������l���P�̋@���̉�,,��56����{��w��E���{��܎t��E���{�a�@��܎t�� �@�����l���x���w�p���,,,,,,2017,2017,,,,,,,,,
21700744,�w��\,no,no,no,,,,"",,"",,,,,,�ʏ����O�A�����j�A�����p���A�Óc���́A�{�{���l�A�y���_��Y�A�r�c�N���A�ʒu�r�W�A����C��,Actinomyces spp.�ɂ��Ɏ_�C�I���̊Ҍ��Ɛ�����p�̌���,,2017�N�������Տ������Z�t��,,,,,,2017,2017,,,,,,,,,
22511823,�w��\,no,no,no,,,,"",,"",,,,,,"Koichiro Tsuchiya, Licht Miyamoto, Yosuke Tomida, Megumi Yamane, Yuuki Tsuchihashi, Katsunori Tsuda, Yasumasa Ikeda, Toshiaki Tamaki",Nitrite activates 5�fAMP-Activated Protein Kinase -;endothelial nitric oxide synthase pathway in human glomerular endothelial cells.,,��16����{NO�w��w�p�W���X�񍑍�NO�w��,,,,,,2016,2016/5/20,,,,,,,,,
22511824,�w��\,no,yes,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Dietary nitrite and renal function,,�؍�������w�Z��w���u����,,,,,,2016,2016,,,,,,,,,
22733957,�w��\,no,no,no,,,,"",,"",,,,,,�����疾�A�{�{���l�A�������b�A�]�����A���q���u�A�{���R���q�A���_�A�y���_��Y,�]���O���R�[�Q���ɂ���Ӓ��ߌ��ʂ̌���,,��58����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23148845,�w��\,no,no,no,,,,"",,"",,,,,,���R��A�{�{���l�A�����^�ށA���z���A�y���_��Y,��-TC�̃O���J�S������ɂ�����SGLT2�j�Q��̉e��,,��57��@�����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
23148846,�w��\,no,no,no,,,,"",,"",,,,,,���z���A�{�{���l�A�����^�ށA�r�c�N���A�ʒu�r�W�A �y���_��Y,���Ɏ_���ɂ�鎉�b�g�D�ւ̍R�얞�I�ȉe��,,��134����{�򗝊w��ߋE����,,,,,,2018,2018,,,,,,,,,
23148847,�w��\,no,no,no,,,,"",,"",,,,,,"Suguru Nakayama, Licht Miyamoto, Koichiro Tsuchiya",Effect of SGLT2 inhibitors on glucagon secretion in pancreatic �� cells,,18th World congress of basic and clinical pharmacology,,,,,,2018,2018,,,,,,,,,
23148848,�w��\,no,yes,no,,,,"",,"",,,,,,Koichiro Tsuchiya,Nitrite exerts its physiological effects through NO-dependent and -independent manner,,10th Meeting of the Canadian Oxidative Stress Consortium,,,,,,2018,2018,,,,,,,,,
23148849,�}��,no,no,no,,,,"",,9784873267036,,,,,,"�n�Әa�F �Ғ�, �y���_��Y(���S���M)",�엿�̖閾��,,,���w�H�Ɠ���Ёi�����j,,,,,2018,2018,,,,,,,,,
23285727,�G���_��,yes,no,no,10.1021/acs.molpharmaceut.9b00249,,,"",,"",,,,,,Tsuchihashi Yuki�AAbe Shinji�AMiyamoto Licht�ATsunematsu Honoka�AIzumi Toshihiro�AHatano Aya�AOkuno Hiroko�AYamane Megumi�AYasuoka Takashi�AIkeda Yasumasa�ATsuchiya Koichiro,Novel Hydrophilic Camptothecin Derivatives Conjugated to Branched Glycerol Trimer Suppress Tumor Growth without Causing Diarrhea in Murine Xenograft Models of Human Lung Cancer,,,,17,4,1049,1058,2020,2020,,,,,,,,,
23285728,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{ ���l, �y�� �_��Y",�O���J�S�����咲�߂ɂ�����SGLT2��AMPK�̖��� -���A�a�ɑ΂���򕨎��Â̊ϓ_����-,,��94����{�򗝊w��N�� �V���|�W�E��,,,,,,2021,2021,,,,,,,,,
8575624,�w��\,no,no,no,,,,"",,"",,,,,,"Koichiro Tsuchiya, Licht Miyamoto, Megumi Yamane, Mai Kono, Yosuke Tomida, Keisuke Ishizawa, Yoshitaka Kihira, Yasumasa Ikeda, Toshiaki Tamaki",Significance of AMPK-eNOS pathway in renal protective effects of nitrite.,,"5th International meeting on the role of nitrite and nitrate in physiology, pathophysiology and therapeutics",,,,,,,,,,,,,,,,
8575625,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���l�A�R���G�A�͖앑�A�y�c�m��A���V�[��A�ʒu�r�W�A�y���_��Y,���Ɏ_���ɂ��AMPK��������p�Ƃ��̈Ӌ`,,��13����{NO�w��w�p�W��,,,,,,,,,,,,,,,,
8575626,�w��\,no,no,no,,,,"",,"",,,,,,�y���_��Y�A�{�{���l�A���V�[��A�y�c�m��A�R���@�G�A�ؕ��F���A�r�c�N���A�ʒu�r�W,���Ɏ_���ɂ��t�ی��p�Ƃ��̋@��,,��66����{�_���X�g���X�w��w�p�W��,,,,,,,,,,,,,,,,
8575627,�w��\,no,no,no,,,,"",,"",,,,,,"Yosuke Tomida, Licht Miyamoto, Megumi Yamane, Kazuya Takenokuma,  Mai Kono, Keisuke Ishizawa, Toshiaki Tamaki and Koichiro Tsuchiya",Nitrite amelioates glucose tolerance and hyperlipidemia in diet-induced obesity rats,,��18��A�f�B�|�T�C�G���X�V���|�W�E��,,,,,,,,,,,,,,,,
8575628,�w��\,no,no,no,,,,"",,"",,,,,,�y�c�m��A�{�{���l�A�R���G�A�͖앑�A�|�V�F�a��A���V�[��A�ʒu�r�W�A�y���_��Y,���Ɏ_���ɂ�铜������ӂ̉��P��p�Ƃ��̃��J�j�Y��,,�������S���n��E��Ö򗝃V���|�W�E��2013,,,,,,,,,,,,,,,,
8575629,�w��\,no,no,no,,,,"",,"",,,,,,�R���@�G�A�{�{���l�A�y�c�m��A���V�[��A�r�c�N���A�ؕ��F���A�ʒu�r�W�A�y���_��Y,�q�g�t�����̓���זE�ɂ����鈟�Ɏ_���ɂ��AMPK-eNOS�������o�H�̌���,,��25��t�ƃt���[���W�J��������,,,,,,,,,,,,,,,,
8575630,�w��\,no,no,no,,,,"",,"",,,,,,�y�c�m��A�{�{���l�A�R���G�A�͖앑�A�|�V�F�a��A���V�[��A�ʒu�r�W�A�y���_��Y,���Ɏ_�C�I����AMPK��������p�Ɠ��E������ӂɑ΂�����ʂ̌���,,��52����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,,,,,,,,,,,
8575631,�w��\,no,no,no,,,,"",,"",,,,,,"Yosuke Tomida, Licht Miyamoto, Megumi Yamane, Kazuya Takenokuma,  Mai Kono, Keisuke Ishizawa, Toshiaki Tamaki and Koichiro Tsuchiya",Nitrite amelioates glucose tolerance and hyperlipidemia in diet-induced obesity rats,,2013 International Conference on Diabetes and Metabolism &5th Scientific Meeting of the Asian Association for the Study of Diabetes,,,,,,,,,,,,,,,,
8575632,�w��\,no,no,no,,,,"",,"",,,,,,"Licht Miyamoto, Megumi Yamane, Yosuke Tomida, Kazuya Takenokuma,�@Keisuke Ishizawa, Toshiaki Tamaki, Koichiro Tsuchiya",Significance of AMPK in renal protective and metabolic actions of nitrite,,SFRRI2014,,,,,,,,,,,,,,,,
