��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14345382,�G���_��,yes,no,no,,,,"",,"",,,,,,"SAITOH Takuya, HAYASHI Toshihiro, YAEGASHI Rihito",Self-Study Support System Using The Lecture Contents : Creation of Study Ontology from Syllabuses,,,,CD-ROM,,,,2013,2013,,,,,,,,,
14345383,�G���_��,yes,no,no,,,,"",,"",,,,,,"SAITOH Takuya, HAYASHI Toshihiro, YAEGASHI Rihito",he Lecture Contents with Index for Self Study and its System,,,,CD-ROM,,,,2013,2013,,,,,,,,,
14345384,�w��\,no,no,no,,,,"",,"",,,,,,"���_�^�o, �V�����, ��c�q��, �ѕq�_, ���d�~���l,",�u�`�R���e���c��p�����w���̎���w�K���߂̃��^�f�[�^�������@,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14345385,�w��\,no,no,no,,,,"",,"",,,,,,"���_�^�o, �V�����, �ѕq�_, ���d�~���l",�w���̎���w�K���x������u�`�R���e���c�̃��^�f�[�^�����V�X�e��,,�f����񃁃f�B�A�w��2012�~�G���,,,,,,2012,2012,,,,,,,,,
14345386,�w��\,no,no,no,,,,"",,"",,,,,,�V�����E���_�^�o�E�� �q�_�E���d�~���l,�u�`�R���e���c��p���������V�X�e���̊J������э���������p�����w�K�x���@�\,,�f����񃁃f�B�A�w��2012�~�G���,,,,,,2012,2012,,,,,,,,,
14345387,�w��\,no,no,no,,,,"",,"",,,,,,���_ �^�o�@�V�� ���@�� �q�_�@���d�~ ���l,�u�`�R���e���c��p��������w�K�̂��߂̃��^�f�[�^�������@�ƃ��^�f�[�^��p�����w�K�x���@�\,,SISE�w���������\��2013 �i�l�����j,,,,,,,,,,,,,,,,
14345388,�w��\,no,no,no,,,,"",,"",,,,,,"�V�����,���_�^�o,�ݖ{��,�����,���ő�,���a�G,�ѕq�_,���d�~���l",�u�`�R���e���c���^�f�[�^��p�����u�`�R���e���c�����V�X�e���̊J���h,,�d�q���ʐM�w���H�w������,,,,,,,,,,,,,,,,
14345389,�w��\,no,no,no,,,,"",,"",,,,,,"���_�^�o,�V�����,�ݖ{��,�����,���ő�,���a�G,�ѕq�_,���d�~���l",�g�я��[���ɂ���Ď��W���ꂽ�u�`�f�ނ̑g�ݍ��킹�ɂ��u�`�R���e���c�����V�X�e���̊J��,,�d�q���ʐM�w���H�w������,,,,,,,,,,,,,,,,
14345390,�w��\,no,no,no,,,,"",,"",,,,,,"�ݖ{��,�V�����,���_�^�o,�ѕq�_,���d�~���l",�����̊w�K���e�̑g�ݍ��킹�ɂ��u�`�R���e���c���������@�\�̊J��,,��T�񉡊��A���R���t�@�����X�u���_���W,,,,,,2013,2013,,,,,,,,,
14345391,�w��\,no,no,no,,,,"",,"",,,,,,"�V�����, ���{�x�C, ���{�v, �����v�m��, ���d�~���l",�I���g���W��p�����u�`�R���e���c�̍����@�\������������@�y�т��̃V�X�e�����Ɋւ��錤��,,�f����񃁃f�B�A�w��2011�~�G���,,,,,,2011,2011,,,,,,,,,
14345392,�w��\,no,no,no,,,,"",,"",,,,,,"���{�x�C, �V�����, ���{�v, �����v�m��, ���d�~���l",�u�`�R���e���c��p�����w���̎���w�K���x������V�X�e���Ɋւ��錤��-�V���o�X����w�K�I���g���W�𐶐�����@�\�ɂ���-,,��񏈗��w���74��S�����,,,,,,2012,2012,,,,,,,,,
14345393,�w��\,no,no,no,,,,"",,"",,,,,,"���{�v, �V�����, ���{�x�C, �����v�m��, �ѕq�_, ���d�~���l",���[�U�̊w�K�v���ɉ������u�`�R���e���c�̎��������V�X�e���Ɋւ��錤��,,�M�w�Z��ET111(473),,,,,,2012,2012,,,,,,,,,
14345394,�w��\,no,no,no,,,,"",,"",,,,,,"SAITOH Takuya, HAYASHI Toshihiro, YAEGASHI Rihito",The Lecture Contents with Index for Self Study and its System,,Proceedings of International Conference on Information Technology Based Higher Education and Train ing 2012(ITHET2012),,,,,,2012,2012,,,,,,,,,
14345395,�w��\,no,no,no,,,,"",,"",,,,,,"SAITOH Takuya, HAYASHI Toshihiro, YAEGASHI Rihito",Self-Study Support System Using The Lecture Contents : Creation of Study Ontology from Syllabuses,,Proceedings of International Conference on Information Technology Based Higher Education and Training 2012(ITHET2012),,,,,,2012,2012,,,,,,,,,
14345396,�w��\,no,no,no,,,,"",,"",,,,,,"���_�^�o, �V�����, �ѕq�_, ���d�~���l",�w���̎���w�K���x������u�`�R���e���c�̃��^�f�[�^�����V�X�e��,,�f����񃁃f�B�A�w��2012�~�G���,,,,,,2012,2012,,,,,,,,,
14345397,�w��\,no,no,no,,,,"",,"",,,,,,���_�^�o �V����� �ѕq�_ ���d�~���l,�u�`�R���e���c��p��������w�K�̂��߂̃��^�f�[�^�������@�ƃ��^�f�[�^��p�����w�K�x���@�\,,JSISE �w���������\��2013,,,,,,2013,2013,,,,,,,,,
14345398,�w��\,no,no,no,,,,"",,"",,,,,,"�ݖ{��,�V�����,���_�^�o,�ѕq�_,���d�~���l",�̌n�����ꂽ�u�`����p�����u�`�R���e���c�ɂ�鎩��w�K�x���V�X�e���̊J��,,2013 �d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
14345399,�w��\,no,no,no,,,,"",,"",,,,,,"���_�^�o,�V�����,�ݖ{��,�����,���ő�,���a�G,�ѕq�_,���d�~���l",�g�я��[���ɂ���Ď��W���ꂽ�u�`�f�ނ̑g�ݍ��킹�ɂ��u�`�R���e���c�����V�X�e���̊J��,,�M�w�Z��,,,,,,2014,2014,,,,,,,,,
14345400,�w��\,no,no,no,,,,"",,"",,,,,,"�V�����,���_�^�o,�ݖ{��,�����,���ő�,���a�G,�ѕq�_,���d�~���l",�u�`�R���e���c���^�f�[�^��p�����u�`�R���e���c�����V�X�e���̊J��,,�M�w�Z��,,,,,,2014,2014,,,,,,,,,
14345401,�w��\,no,no,no,,,,"",,"",,,,,,"�V�����, ���{�x�C, ���{�v, �����v�m��, ���d�~���l",�I���g���W��p�����u�`�R���e���c�̍����@ �\������������@�y�т��̃V�X�e�����Ɋւ��錤��,,�f����񃁃f�B�A�w�� 2011 �~�G���,,,,,,2011,2011,,,,,,,,,
14345402,�w��\,no,no,no,,,,"",,"",,,,,,"���{�x�C, �V�����, ���{�v, �����v�m��, ���d�~���l,","""�u�`�R���e���c��p�����w���̎���w�K���x ������V�X�e���Ɋւ��錤��-�V���o�X����w�K�I���g���W�𐶐�����@�\�ɂ���-",,��񏈗��w��� 74 ��S�����,,,,,,2012,2012,,,,,,,,,
14345403,�w��\,no,no,no,,,,"",,"",,,,,,"���{�v, �V�����, ���{�x�C, �����v�m��, �ѕq�_, ���d�~���l","""���[�U�̊w�K�v���ɉ������u�`�R�� �e���c�̎��������V�X�e���Ɋւ��錤��",,�d�q���ʐM�w��@ET������,,,,,,2012,2012,,,,,,,,,
15233891,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshihiro HAYASHI, Yuji HIRAI, Kazuhiro URA, Akihiro IWAKI, Rihito YAEGASHI, Hiroshi MURAI & Hiroyuki TARUMI",Balance Control of Question-Posing Focusing on Learning Target Words on the Self-Study Material Contribution and Sharing System,,,,��,,388,393,2014,2014,,,,,,,,,
15233892,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C�ݖ{���C����T�j�C���a�G�C���ő�C���d�~���l�C�����C�����_�K,��b�m���w�K�̂��߂̍������p�����m�I�w�K�x���V�X�e���̐݌v,,��39�񋳈�V�X�e�����w��S�����,,,,,,,"",,,,,,,,,
15233893,�w��\,no,no,no,,,,"",,"",,,,,,����T�j�C�ݖ{���C���a�G�C���ő�C���d�~���l�C�����C�����_�K�C�ѕq�_,���e�^����w�K�f�ދ��L�V�X�e���ɂ�������̃o�����X���l��������␧��,,��39�񋳈�V�X�e�����w��S�����,,,,,,,"",,,,,,,,,
15233894,�w��\,no,no,no,,,,"",,"",,,,,,����T�j�C�ݖ{���C���a�G�C���ő�C���d�~���l�C�����C�s�쏇�q�C�����_�K�C�ѕq�_,���e�^����w�K�f�ދ��L�V�X�e���ɂ�������U���̍l�@,,2014�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15233895,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ{���C����T�j�C���a�G�C���ő�C���d�~���l�C�����C�s�쏇�q�C�����_�K�C�ѕq�_,��b�m���w�K�̂��߂̍������p�����m�I�w�K�x���V�X�e�� �\���DB�A�N�Z�X�̂��߂�API�̊J���|,,2014�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15233896,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C�ݖ{���C����T�j�C���a�G�C���ő�C���d�~���l�C�����C�����_�K,���ɂ���b�m���w�K�ɂ����鋳�ޒm���̍\��,,�d�q���ʐM�w���H�w������,,,,,,2014,2014/9/27,,,,,,,,,
15233897,�w��\,no,no,no,,,,"",,"",,,,,,����W���E�ݖ{���E���a�G�E�����_�K�E�s�쏇�q�E�ѕq�_�E���d�~���l�E�����,�������p�����m�I����V�X�e��ASQ�̊J��,,����V�X�e�����w��w������������,,,,,,2015,2015/3/5,,,,,,,,,
15233898,�w��\,no,no,no,,,,"",,"",,,,,,����T�j�C�ݖ{���C���a�G�C���d�~���l�C�����C�s�쏇�q�C�����_�K�C�ѕq�_,���e�^����w�K�f�ދ��L�V�X�e���ɂ�����s�����������̍ďo���@,,�d�q���ʐM�w���H�w������,,,,,,2015,2015/3/14,,,,,,,,,
20161193,�G���_��,yes,no,no,10.15242/ijccie.ae01160012,,,"",,"",,,,,,Hiroshi Murai; Toshihiro Hayashi; Rihito Yaegashi; Ken'ichi Fujimoto; Naka Gotoda,A Study of Classification of Quizzes on Intellectual-Property Education,,,,3,1,123,124,2016,2016,,,,,,,,,
20161194,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshi Murai, Kazuhiro Ura, Norifumi Suehiro, Rihito Yaegashi, Yoshiro Imai, Keizo Saisho, Toshihiro Hayashi",A Study of Load-Balancing Strategy Based on Students�f Action on University Cooperative e-Learning,,,,1,,587,590,2015,2015,,,,,,,,,
20161195,�w��\,no,no,no,,,,"",,"",,,,,,�����; �ѕq�_; ���d�~���l; ���{���s; �㓡�c��,�m������ɂ�����N�C�Y���̗ތ^���Ɨ���x�̎������ʂւ̉��p,,�Q�[���w���14��S�����,,,,,,2016,2016/3/18,,,,,,,,,
20161196,�w��\,no,no,no,,,,"",,"",,,,,,�����; �ѕq�_; ���d�~���l; ���{���s; �㓡�c��,�m���̓�������ɂ�����N�C�Y���̗ތ^��,,�Q�[���w��u�Q�[���Ƌ���v���������X�񌤋���,,,,,,2015,2015/12/12,,,,,,,,,
20161197,�w��\,no,no,no,,,,"",,"",,,,,,�����; �ѕq�_; ���d�~���l; ���{���s; �㓡�c��,�m���̓�������ɂ�����N�C�Y�̊��p�Ɨ���x���f�̂��߂̖��̗ތ^��,,�Q�[���w���P�R�񍇓�������,,,,,,2015,2015/9/13,,,,,,,,,
20223180,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Hayashi, Shimpei Nakagawa, Takuya Kishimoto, Yuji Hirai, Kazuhiro Ura,Rihito Yaegashi, Hiroshi Murai, Hiroyuki Tarumi",Active S-quiz: An Intelligent Educational System for Basic Knowledge Learning by Question-Posing,,Proceedings of SNPD2015,,,,,,2015,2015/6/1,,,,,,,,,
20223181,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C����W���C�ݖ{���C���a�G�C�㓡�c���C�����C���d�~���l�C�����_�K,e-Learning�R���e���c�ƍ��w�K�������p����m�I����V�X�e���̊J��,,��40�񋳈�V�X�e�����w��S�����,,,,,,2015,2015/9/1,,,,,,,,,
20223182,�w��\,no,no,no,,,,"",,"",,,,,,����T�j�C����Օ��C����W���C���a�G�C�㓡�c���C���d�~���l�C�����C�s�쏇�q�C�����_�K�C�ѕq�_,���e�^����w�K�f�ދ��L�V�X�e���ɂ�����w�K���Ԃ��l���������o���@,,�d�q���ʐM�w���H�w������,,,,,,2015,2015/9/12,,,,,,,,,
20223183,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C�㓡�c���C���d�~���l�C���{���s�C�����,�w�K�i���̏󋵔c���𑝕����邽�߂̊w�K�҃��f���̉���,,�Q�[���w���������,,,,,,2015,2015/9/13,,,,,,,,,
20223184,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C�㓡�c���C���d�~���l�C�����C�����_�K,���ߒ������p�����w�K�҂̒m���̐���Ƌ���,,����V�X�e�����w���R�񌤋���,,,,,,2015,2015/9/19,,,,,,,,,
20223185,�w��\,no,no,no,,,,"",,"",,,,,,����T�j�C����Օ��C����W���C���a�G�C�㓡�c���C���d�~���l�C�����C�s�쏇�q�C�����_�K�C�ѕq�_,���e�^����w�K�f�ދ��L�V�X�e���ɂ�����w�K���Ԃ��l�������o���萔�̍ő剻,,�d�C�n�֘A�w��l���x�����,,,,,,2015,2015/9/26,,,,,,,,,
20223187,�w��\,no,no,no,,,,"",,"",,,,,,"�ѕq�_, �㓡�c��, ���d�~���l, �����, �����_�K",����ʂ�����b�m���w�K���x������e-Learning�V�X�e���̐݌v�ƊJ��,,��10���Ìne-���[�j���O�S���𗬉�u���v�|�W,,,,,,2016,2016/1/30,,,,,,,,,
20326214,�w��\,no,no,no,,,,"",,"",,,,,,"Keima Kumano, Ryosuke Takata, Toshihiro Hayashi, Hiroshi Murai, Kazuhiro Uenosono, Rihito Yaegashi",Development of the Creating System for Lecture Contents by Combining the Lecture Materials,,"16th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computin",,,,,,2016,2016/6/1,,,,,,,,,
20326215,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke Takata, Keima Kumano, Ryo Oooka, Hiroshi Murai, Toshihiro Hayashi, Rihito Yaegashi",A System which Manages Lecture Materials Using Meta Data of Lecture Materials,,"16th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computin",,,,,,2016,2016/6/1,,,,,,,,,
20326216,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke Takata, Naka Gotoda, Hiroshi Murai, Toshihiro Hayashi, Rihito Yaegashi",Development of the Function which Collects Viewing History in the Support System for Dividing and Viewing Lecture Contents,,The Fourth International Conference on Informatics & Applications,,,,,,2016,2016/7/20,,,,,,,,,
20326217,�w��\,no,no,no,,,,"",,"",,,,,,���c�ǉ�C�㓡�c���C���{���s�C�����C�ѕq�_�C���d�~���l,�u�`�R���e���c��p�����w�K�ɂ����鎋�������擾�@�\����ъw�K���͋@�\�̒��,,���{����H�w�����,,,,,,2015,2015/12/12,,,,,,,,,
20326218,�w��\,no,no,no,,,,"",,"",,,,,,"���c�ǉ�,�㓡�c��,�����,�ѕq�_,���d�~���l",�u�`�������^�f�[�^��p�����u�`�����Ǘ��V�X�e���̒��,,��񏈗��w�� ��78��S�����,,,,,,2016,2016/3/10,,,,,,,,,
21053856,�w��\,no,no,no,,,,"",,"",,,,,,"�ѕq�_, ��t���m, �㓡�c��, ���d�~���l, �����, �����_�K",���w�K��ʂ����m�I����V�X�e���̊J�� ���w�K��ʂ����m�I����V�X�e���̊J�� �|���U���ɂ��w�K�x�� �|,,����28�N�x����V�X�e�����w��S�����,,,,,,2016,2016/8/29,,,,,,,,,
21053857,�w��\,no,no,no,,,,"",,"",,,,,,"��t���m, �㓡�c��, ���d�~���l, �����, �����_�K, �ѕq�_",����ʂ����w�K�x�����s��e-Learning �V�X�e���̊J�� �`��₩��̊w�K�҂̒m������`,,����28�N�x�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21053858,�w��\,no,no,no,,,,"",,"",,,,,,"�ѕq�_, ��t���m, �㓡�c��, ���d�~���l, ���{���s, �����, �����_�K",����p�����m�I����x���V�X�e��ASQ�ɂ�����p������ڎw�����Θb���̌���,,�Q�[���w���15��S�����,,,,,,2016,2016/11/5,,,,,,,,,
21129196,�G���_��,yes,no,no,,,,"",,"",130005682177,,,,,"���c�ǉ�, �㓡�c��, ���{ ���s, ���� ��, �ѕq�_,  ��V�� �a�G, �O�D ��, ���d�~���l",�u�`�R���e���c���^�f�[�^��p�����u�`�R���e���c�����V�X�e���̊J��,,,,23,,95,106,2017,2017,,,,,,,,,
21129197,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke Takata, Naka Gotoda, Toshihiro Hayashi, Hiroshi Murai, Ken�fichi Fujimoto, Rihito Yaegashi",Methods to Measure the Achievement of Learning Using Lecture Contents,,"eLmL 2017 : The Ninth International Conference on Mobile, Hybrid, and On-line Lear",,,,,,2017,2017/3/19,,,,,,,,,
21129198,�w��\,no,no,no,,,,"",,"",,,,,,���c�ǉ�C�㓡�c���C���{���s�C�����C�ѕq�_�C���d�~���l,�u�`�R���e���c��p�����w�K�ɂ�����w���̎��������擾�@�\�̊J��,,����V�X�e�����w�� ��41��S�����,,,,,,2016,2016/8/29,,,,,,,,,
21143607,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroshi Murai; Ken'ichi Fujimoto; Toshihiro Hayashi; Naka Gotoda; Rihito Yaegashi,Intellectual-Property Learning System Supported by SOM Classifier,,,,-,,,,2017,2017,,,,,,,,,
21143608,�G���_��,yes,no,no,10.15242/ijccie.ae0616113,,,"",,"",,,,,,Ken'ichi Fujimoto; Hiroshi Murai; Toshihiro Hayashi; Naka Gotoda; Rihito Yaegashi,Drawing System of Students for Inter-University Course with Limited Number of Enrollments,,,,3,2,346,348,2016,2016,,,,,,,,,
21143609,�G���_��,yes,no,no,10.15242/ijccie.ae0616107,,,"",,"",,,,,,Hiroshi Murai; Toshihiro Hayashi; Rihito Yaegashi; Ken'ichi Fujimoto; Naka Gotoda,A Study of Estimation of Learners' Understanding on Intellectual Property using Categorized Questions,,,,3,2,342,345,2016,2016,,,,,,,,,
21143610,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya Ishioka, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Karungaru Stephen, Rihito Yaegashi, Toshihiro Hayashi, Kenichi Fujimoto, Hiroshi Murai",Proposal of Organizing Learning Material with Multiple Perceptions Depending on Preference of Physical Training,,,,-,,56,64,2016,2016,,,,,,,,,
21143612,�w��\,no,no,no,,,,"",,"",,,,,,�����; ���a�G; ���A�I�j; �R���r��; ���{���s; �㓡�c��; ���d�~���l; �ŏ��\�O; ���䎜�Y; �ѕq�_,��w�A�ge-Learning�ɂ�����T�[�o����уl�b�g���[�N���ׂɂ�������H��,,����V�X�e�����w��,,,,,,2016,2016,,,,,,,,,
21143614,�w��\,no,no,no,,,,"",,"",,,,,,���{���s; �����; �ѕq�_; �㓡�c��; ���d�~���l,��w�A�ge-Learning�Ȗڂ̂��߂̗��C�Ҍ���x���V�X�e���̒��,,����V�X�e�����w��,,,,,,2016,2016,,,,,,,,,
21152853,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؗǑ��E�����L�E����וF�ENi Nengah Suartini�E���d�~���l,����I��҂̍ݓ��O���l�ƒ�ɑ΂��鍂�Z�i�w���x���̎���,,2016�N���{�ꋳ�獑�ی������,,,,,,2016,2016/9/9,,,,,,,,,
21451589,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C�����C���d�~���l�C���{���s�C�㓡�c��,AR ��p�������z���H���ɂ������ʈ��S�w���@�`AR ���U������A�~���[�Y�����g�����ǂ��l���邩�`,,�Q�[���w���15 �񍇓�������,,,,,,2017,2017,,,,,,,,,
21451590,�w��\,no,no,no,,,,"",,"",,,,,,"���c�_�l, �㓡�c��, ���{���s�C���d�~���l�C�����C�ѕq�_",AR��p������ʈ��S����̂��߂̉��z���H���̍\�z,,����V�X�e�����w���R�񌤋���,,,,,,2017,2017,,,,,,,,,
21451591,�w��\,no,no,no,,,,"",,"",,,,,,"���c�_�l, �㓡�c��, ���{���s�C���d�~���l�C�����C�ѕq�_",AR��p�������]�Ԍ�ʈ��S����̂��߂̉��z���H���̍\�z �|���肵�����H�̏d���\���|,,����V�X�e�����w��2017�N�x�w���������\��,,,,,,2017,2017,,,,,,,,,
21825774,�G���_��,yes,no,no,10.24458/jaems.23.2_95,,,"1340-9352
2424-2527",,"",130005682177,,,,,"���c�ǉ�, �㓡�c��, ���{���s, �����, �ѕq�_, ��V���a�G, �O�D��, ���d�~���l",�u�`�R���e���c���^�f�[�^��p�����u�`�R���e���c�����V�X�e���̊J��,The Development of a Support System for Viewing Lecture Contents by using Lecture Contents Metadata,,,23,2,95,106,2017,2017,,,,,,,,,
22023831,�w��\,no,no,no,,,,"",,"",,,,,,���c�_�l�A�㓡�c���A���{���s�A���d�~���l�A�����A�ѕq�_,AR��p������ʈ��S����̂��߂̉��z���H���̍\�z - ���肵�����z���H�\���̂��߂̃V�X�e���݌v -,,���{�Ȋw����w���42��N��,,,,,,2018,2018,,,,,,,,,
22023832,�w��\,no,no,no,,,,"",,"",,,,,,���c�_�l�A�㓡�c���A���{���s�A���d�~���l�A�����A�ѕq�_,���]�Ԉ��S�^�]�w���̂��߂�AR��p�����K���I�ȉ��z���H���̍\�z �`���z���H�̓K�؂Ȉʒu���킹�`,,����V�X�e�����w��2018�N�x��4�񌤋���,,,,,,2018,2018,,,,,,,,,
22124113,�w��\,no,no,no,,,,"",,"",,,,,,�Z���} �F�V�i�����w�j�A� �q��i�����w�j�A���A �I�j�i�����w�j�A���c �T�m�i������Г��c�m�s�j�A���d�~ ���l�i�����w�j,�����w�^IT����V�X�e���̏Љ�Ƃ̑��샍�O����̋�����ICT�@�험�p�p�^�[���̍l�@,,�w�K���͊w��iJASLA�j2018�N�x�@��2�񌤋���,,,,,,2018,2018,,,,,,,,,
22702200,�G���_��,yes,no,no,10.24669/jacn.23.1_128,,,"1343-2915
2433-7595",,"",130007708647,,,,,"���} �F�V, � �q��, ���A �I�j, ���c �T�m, �ĒJ �Y��, �㓡�c ��, �� �q�_, �ŏ� �\�O, ���d�~ ���l",�g���^�p�v���t�@�C���ɂ�鍁���w�^IT����V�X�e������̃��f�����̎��H,Modeling of Operation of ICT-based Teaching Support Desk System which Kagawa University developed using Extended Operation Profile,,,23,1,128,137,2019,2019/9/17,,,,,,,,,
23341041,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C���d�~���l�C���{���s�C�㓡�c���C���a�G�C�ĒJ�Y��C���V�C��,���l�ȐS�I�������𗘗p���鋳��x���V�X�e���̊J��,,���{�Ȋw����w���44��N��,,,,,,2020,2020,,,,,,,,,
23341042,�w��\,no,no,no,,,,"",,"",,,,,,"�͌���I, ���d�~���l, ���{���s, �㓡�c��, ���a�G, �ĒJ�Y��, ���V�C��, �ѕq�_",�A�v����ʂɃo�[�`�����̂��d���\�����铮��쐬�x���V�X�e���̊J��,,�Q�[���w���18 �񍇓�������,,,,,,2021,2021,,,,,,,,,
23341043,�w��\,no,no,no,,,,"",,"",,,,,,"�� �q�_, ���d�~ ���l, ���{ ���s, �㓡�c ��, �� �a�G, �ĒJ �Y��, ���V �C��",���l�ȐS�I�������𗘗p���鋳��x���V�X�e���ɂ�����C���^���N�V�����̐݌v,,�d�q���ʐM�w���H�w������,,,,,,2021,2021,,,,,,,,,
24011928,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshihiro Hayashi, Rihito Yaegashi, Ken'ichi Fujimoto, Naka Gotoda, Kazuhiro Ura, Yusuke Kometani, Shuhei Fujisawa",Conceptual Structure of an Intelligent Educational Support System Using Various Kinds of Cognitive Characteristic Information,,,,14,,164,165,2022,2022,,,,,,,,,
24011929,�w��\,no,no,no,,,,"",,"",,,,,,�ѕq�_�C���d�~���l�C���{����C���a�G�C�ĒJ�Y��C���V�C��,���l�ȐS�I�������𗘗p���鋳��x���V�X�e�� - �l�X�Ȋw�K�ҏ������R�Ɏ擾���邽�߂�RPG�^�w�K�� -,,��20��Q�[���w��S�����,,,,,,2022,2022,,,,,,,,,
24550176,�w��\,no,no,no,,,,"",,"",,,,,,�O�c����C���d�~���l�C���{���s�C�㓡�c���C���a�G�C�ĒJ�Y��C���V�C���C�ѕq�_,���l�Ȋw�K�ҏ�����������x���V�X�e�� - �g������������C���^�t�F�[�X�̊J�� -,,�Q�[���w��u�Q�[���Ƌ���v���������17�񌤋���,,,,,,2023,2023,,,,,,,,,
6826995,�w��\,no,no,no,,,,"",,"",,,,,,"Tarumi, H., Akazawa, K., Ono, M., Kagawa, E., Hayashi, T., and Yaegashi, R.","Awareness Support for Remote Music Performance, Proceedings of ACE 2012 (Advances in Computer Entertainment Conference)",,"Nijholt, A., Romano, T., and Reidsma, D. (eds), Lecture Notes inComputer Science",,,,,,2012,2012,,,,,,,,,
6826996,�w��\,no,no,no,,,,"",,"",,,,,,���V�c��A���쏫��A����b���ށA�����_�K�A�ѕq�_�A���d�~���l,���y���C�u�ɂ����鉓�u�n�̃t�@���ƃA�[�e�B�X�g�̔񌾌�R�~���j�P�[�V�����x���A�G���^�e�C�������g�R���s���[�e�B���O 2012 �_���W,,��񏈗��w��,,,,,,2012,2012,,,,,,,,,
6826997,�w��\,no,no,no,,,,"",,"",,,,,,"Izumi, T., Tarumi, H., Kagawa, E., Yaegashi, R., and Hayashi, T.",An Experimental Live Streaming of an Ice Hockey Game with Enhancement of Mutual Awareness,,Proceedings of the 6th International Conference on Collaboration Technologies,,,,,,2012,2012,,,,,,,,,
6827004,�w��\,no,no,no,,,,"",,"",,,,,,"Izumi, T., Tarumi, H., Kagawa, E., Yaegashi, R., and Hayashi, T",An Experimental Live Streaming of an Ice Hockey Game with Enhancement of Mutual Awareness,,The 6th International Conference on Collaboration Technologies (Collabtech 2012),,,,,,2012,2012,,,,,,,,,
6827005,�w��\,no,no,no,,,,"",,"",,,,,,"Tarumi, H., Akazawa, K., Ono, M., Kagawa, E., Hayashi, T., and Yaegashi, R.",Awareness Support for Remote Music Performance,,Advances in Computer Entertainment Conference 2012 (ACE 2012),,,,,,2012,2012,,,,,,,,,
6827006,�w��\,no,no,no,,,,"",,"",,,,,,����b���ށA�a��r�F�A�����_�K�A�ѕq�_�A���d�~���l,�o�����������コ����A�C�X�z�b�P�[���p�V�X�e���̐݌v�J��,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012,,,,,,,,,
6827007,�w��\,no,no,no,,,,"",,"",,,,,,���쏫��A���V�c��A����b���ށA�����_�K�A�ѕq�_�A���d�~���l,���y���C�u�ɂ�����G���^�e�C�i�[�ƃt�@���Ƃ� �R�~���j�P�[�V�������x������V�X�e���̒��,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012,,,,,,,,,
6827008,�w��\,no,no,no,,,,"",,"",,,,,,���V�c��A���쏫��A����b���ށA�����_�K�A�ѕq�_�A���d�~���l,���y���C�u�ɂ����鉓�u�n�̃t�@���ƃA�[�e�B�X�g�̔񌾌�R�~���j�P�[�V�����x��,,�G���^�e�C�������g�R���s���[�e�B���O2012,,,,,,2012,2012,,,,,,,,,
8819166,�w��\,no,no,no,,,,"",,"",,,,,,���d�~���l; ���_���o; �X�c��; �с@�q�_; �����; ���a�G; ��V���a�G; �O�D�@��,�I�������P���E�w�K���e�̍Đ����\�ɂ���u�`�R���e���c�����V�X�e���̊J��,,����V�X�e�����w�����,,,,,,2015,2015/3/6,,,,,,,,,
8819167,�w��\,no,no,no,,,,"",,"",,,,,,�X�c��; ���_���o; ���a�G; �����; �ѕq�_; ���d�~���l,�u�`�R���e���c�����V�X�e���ɂ����鎋�������擾�@�\�̊J��,,����V�X�e�����w��w���������\��,,,,,,2015,2015/3/6,,,,,,,,,
8819168,�w��\,no,no,no,,,,"",,"",,,,,,���c�ǉ�; �剪��; ��c�q��; ���a�G; �����; �ѕq�_; ���d�~���l,�u�`�����Ǘ��V�X�e���̂��߂̍u�`�������^�f�[�^�������@,,����V�X�e�����w��w���������\��,,,,,,2015,2015/3/6,,,,,,,,,
