��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14706912,�G���_��,no,no,no,,,,"",,"",,,,,,���J��ρA�����_��Y,�Ɖu�g�������X�U��������זE�̗U���ɂ�鎩�ȖƉu�����̎���,,,,62,,469,474,2014,2014,,,,,,,,,
21439490,�w��\,no,no,no,,,,"",,"",,,,,,�����n�A�����ցA�R���Ďu�A�P�H���A��E�G���A�쑺���j�A�����_��Y�A�t�v�M�i�A�c���^���q�A��эG��A�ɖ{�����A�����r�B�A�J���q�G�A�L��G�ׁA����C�A�������K�A�͖�΁A�������K�A���쐳�M,�d�ǔM�����������ǌ�Q���҂�ΏۂƂ����t�@�r�s���r���̗Տ�����,,��87����{�����Ǌw����{�n����w�p�W��,,,,,,2017,2017,,,,,,,,,
22456573,�G���_��,yes,no,no,10.5152/iao.2018.4746,,,"",,"",,,,,,"Okada M, Ogawa H, Suemori K, Takagi D, Teraoka M, Yamada H, Hato N.",Intractable Otitis Media Presenting as Falsely Positive for Proteinase 3-ANCA: A Case Report.,,,,2,2,337,340,2018,2018,,,,,,,,,
22456574,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��Y�A���@���n�A�R���Ďu�A�P�H���A�쑺���j�A�t�v�M�i�A��эG��A�J���q�G�A����@�C�A�����@�O, �Γc���V�A�������O�A���q���F�A�r�c����A�㍑����āA�Ίەq�V�A�������K�A�͖�@�΁j�A�������K�A���쐳�M",�d�ǔM�����������ǌ�Q�ɑ΂���t�@�r�s���r���̗L�����ƈ��S���̌���,,��88����{�����Ǌw����{�n����w�p�W��,,,,,,2018,2018,,,,,,,,,
22456575,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��Y�A���@���n�A�R���Ďu�A�P�H���A�쑺���j�A�t�v�M�i�A��эG��A�J���q�G�A����@�C�A�����@�O, �Γc���V�A�������O�A���q���F�A�r�c����A�㍑����āA�_�ԑהV�A�Ίەq�V�A�|�����l�A�������K�A�͖�@�΁A�������K�A���쐳�M",�d�ǔM�����������ǌ�Q�ɑ΂���t�@�r�s���r���̗L�����ƈ��S���̌���,,��1��SFTS������E�w�p�W��,,,,,,2018,2018,,,,,,,,,
22741341,�G���_��,yes,no,no,10.1038/s41598-019-55149-z,,,"",,"",,,,,,"Watanabe S, Kawakami Y, Kimura H, Murakami S, Miyamoto H, Takatori S, Suemori K, Tanaka M, Tanaka A, Tanaka K, Tauchi H, Maki J, Araki H, Yamaguchi T.",Association between daptomycin susceptibility and teicoplanin resistance in Staphylococcus epidermidis.,,,,9,1,18533,18533,2019,2019,,,,,,,,,
22741342,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�_��Y,�d�ǔM�����������ǌ�Q�iSFTS�j,,��89����{�����Ǌw��@�����{�n����w�p�W��,,,,,,2019,2019,,,,,,,,,
22741343,�w��\,no,no,no,,,,"",,"",,,,,,�����_��Y�A���@���n�A�R���Ďu�A�P�H���A�쑺���j�A�t�v�M�i�A��эG��A�J���q�G�A����@�C�A �Γc���V�A�|�����l�A�������K�A�͖�@�΁A�������K�A���쐳�M,�d�ǔM�����������ǌ�Q�ɑ΂���t�@�r�s���r���̗L�����ƈ��S���̌����|���{�ݗՏ������̕񍐁i����j,,��93����{�����Ǌw���E�w�p�u����,,,,,,2019,2019,,,,,,,,,
22741344,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�_��Y,���@�ɂ�����SFTS�Ƃ̌W���`�t�@�r�s���r���̈�t�哱�^�Տ������𒆐S�Ɂ`,,��2��SFTS������E�w�p�W��,,,,,,2019,2019,,,,,,,,,
23255133,�G���_��,yes,no,no,10.1186/s13075-021-02471-5,,,"",,"",,,,,,"Ishizaki J, Takemori A, Horie K, Hiraoka D, Suemori K, Matsumoto T, Sada KE, Amano K, Harigai M, Arimura Y, Makino H, Takenaka K, Takemori N, Hasegawa H, and Hirahashi J as a collaborator..",Usefulness of tissue inhibitor of metalloproteinase 1 as a predictor of sustained remission in patients with antineutrophil cytoplasmic antibody-associated vasculitis,,,,23,1,91,91,2021,2021,,,,,,,,,
23292604,�w��\,no,yes,no,,,,"",,"",,,,,,�����_��Y,SFTS�̎��Á`��t�哱�Տ��������猩���Ă����t�@�r�s���r���̗L�p���`,,��94�񊴐��Ǌw���E�w�p�W��,,,,,,2020,2020,,,,,,,,,
23523764,�G���_��,yes,no,no,10.1371/journal.pntd.0009103,,,"",,"",,,,,,"Suemori K, Saijo M, Yamanaka A, Himeji D, Kawamura M, Haku T, Hidaka M, Kamikokuryo C, Kakihana Y, Azuma T, Takenaka K, Takahashi T, Furumoto A, Ishimaru T, Ishida M, Kaneko M, Kadowaki N, Ikeda K, Sakabe S, Taniguchi T, Ohge H, Kurosu T, Yoshikawa T, Shimojima M, Yasukawa M.","A multicenter non-randomized, uncontrolled single arm trial for evaluation of the efficacy and the safety of the treatment with favipiravir for patients with severe fever with thrombocytopenia syndrome",,,,15,2,e0009103,e0009103,2021,2021,,,,,,,,,
23691424,�G���_��,yes,no,no,10.1016/j.anl.2020.09.004,,,"",,"",,,,,,"Iwata S, Okada M, Suemori K, Teraoka M, Yamada H, Ishizaki J, Matsumoto T, Hato N.",The hearing prognosis of otitis media with ANCA-associated vasculitis,,,,48,3,377,382,2021,2021,,,,,,,,,
23691425,�G���_��,yes,no,no,10.2169/internalmedicine.6521-20,,,"0918-2918
1349-7235",,"",130008065214,,,,,"Hiraoka D, Ishizaki J, Horie K, Matsumoto T, Suemori K, Takenaka K, Hasegawa H.",Giant Cell Arteritis Presenting with Ptosis and Diplopia,,,,60,14,2333,2336,2021,2021/7/15,,,,,,,,,
23691426,�G���_��,yes,no,no,10.1016/j.anl.2021.01.023,,,"",,"",,,,,,"Hosokawa Y, Okada M, Suemori K, Hamaguchi N, Miyoshi KI, Takagi T, Teraoka M, Yamada H, Ishizaki J, Matsumoto T, Hato N.",The association between ear involvement and clinical features and prognosis in ANCA-associated vasculitis,,,,5,5,885,889,2021,2021,,,,,,,,,
23691428,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_��Y, �J�� �T��, �z�q �j��, �{�{ �m�u, �c�� �v��, �|�� ���l",���@�ɂ�����V�^�R���i�E�C���X�������s���g�����̊O�����҂���ш�Ï]���҂̊�����,,��95����{�����Ǌw��w�p�u����,,,,,,2021,2021,,,,,,,,,
23691429,�w��\,no,no,no,,,,"",,"",,,,,,����Y�M�A�����_��Y�A�J���T���A�x���G���ԁA�،��v���A�|�����l,�X�e���C�h�p���X�Ö@���̏d��COVID-19���҂ɂ����郌���f�V�r���̍R�E�C���X���ʂ̌���,,��91����{�����Ǌw����{�n����w�p�W��,,,,,,2021,2021,,,,,,,,,
23691430,�w��\,no,no,no,,,,"",,"",,,,,,�x���G���ԁA�����_��Y�A�J���T���A����Y�M�A�،��v���A�|�����l,�l�H�ċz��Ǘ����s����COVID-19���҂ɂ�����@�����ʂ����t��SARS-CoV-2�R�������̌���,,��91����{�����Ǌw����{�n����w�p�W��,,,,,,2021,2021,,,,,,,,,
23691431,�w��\,no,no,no,,,,"",,"",,,,,,�،��v���A�����_��Y�A�|�����l,����PCR�@�ŉA���ł��������R�̌����ŏd�ǔM�����������ǌ�Q�Ɛf�f������N��,,��125����{���Ȋw��l���n����,,,,,,2021,2021,,,,,,,,,
23691432,�w��\,no,no,no,,,,"",,"",,,,,,�x���G���ԁA�����_��Y�A�z�q��V�A����Y�M�A�_�c��߁A�_�����F�A�|�����l,���R�o�߂Ń~�I�N���[�k�X�����P�����d��COVID-19��1��,,��125����{���Ȋw��l���n����,,,,,,2021,2021,,,,,,,,,
23691433,�w��\,no,no,no,,,,"",,"",,,,,,����Y�M�A�����_��Y�A�x���G���ԁA�x�]�����A�������A�΍�~�A���J��ρA�|�����l,���@���P���a�����ɍ��������񌋊j���R�_�ۏǂ̗Տ��I����,,��32����{���E�}�`�w����E�l���x���w�p�W��,,,,,,2021,2021,,,,,,,,,
23691434,�w��\,no,no,no,,,,"",,"",,,,,,�x���G���ԁA�΍�~�A����Y�M�A�x�]�����A�������A���{���A�����_��Y�A���J��ρA�|�����l,�S�g���G���e�}�g�[�f�X���҂ɂ�����q�h���L�V�N�����L���ɂЂ��L�Q���ۃ��X�N�̉��,,��32����{���E�}�`�w����E�l���x���w�p�W��,,,,,,2021,2021,,,,,,,,,
23691435,�w��\,no,no,no,,,,"",,"",,,,,,"�ᏼ ��, �{�� �O, �z�q �r��, �،� �v��, ���� �_��Y, ��� �h�q, ���� �b�q, ���� ��, �R�� ���b, �|�� ���l, ���c ����",�C�X�������k�̔D�w�𑽐E��Ŏx���������,,��35����{�G�C�Y�w��w�p�W��E����,,,,,,2021,2021,,,,,,,,,
23691436,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���C�V�[ ����, ���� �_��Y, ��� �����Y, �R�V�� ��, �|�� ���l, ���c ����",HIV�����҂̋C����ԂƊ֘A���q�̌���,,��35����{�G�C�Y�w��w�p�W��E����,,,,,,2021,2021,,,,,,,,,
23691437,�w��\,no,no,no,,,,"",,"",,,,,,"���� �i��, ��� �h�q, �揼 �^��, �ؑ� ���j, ��� �K�L, ���� �_��Y, ���� ��, �ᏼ ��, ���c ����, ��� �͖�, �c�� ��",���P�A�Z���^�[�E�������ɍ쐬�����RHIV��Ɋւ�����q�̕]��(��2��),,��35����{�G�C�Y�w��w�p�W��E����,,,,,,2021,2021,,,,,,,,,
23691438,�w��\,no,no,no,,,,"",,"",,,,,,"��� �h�q, �揼 �^��, �ؑ� ���j, ���� �i��, ��� �K�L, �ᏼ ��, �{�� �O, ���� ��, ���� �_��Y, ��� �͖�, �c�� ��, ���c ����",HIV�ݑ��쌤�C�ɂ������܎t�̊���,,��35����{�G�C�Y�w��w�p�W��E����,,,,,,2021,2021,,,,,,,,,
