��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10993984,�G���_��,yes,no,no,,,,"",,"",10025100120,,,,,�ɓ����Y�A��������A��ؐi�A�������s,�U�d�̓d�ɏ�̒~�ϓd�ׂɂ��U�N�����DBD�̎��ȑg�D������,,,,,,,,2009,2009,,,,,,,,,
10993985,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazumasa Murayama, Naoaki Matsumura, Masaki Taguchi, Yasuhiro Kato, Kenji Teranishi, Susumu Suzuki and Haruo Itoh,",Experimental Investigations of Ozone Zero Phenomenon,,,,,,,,2009,2009,,,,,,,,,
10993987,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haruo Itoh, Kenji Teranishi, Yoshihide Hashimoto, Naoyuki Shimomura and Susumu Suzuki",Self-Organized Patterns of Dielectric Barrier Discharge Generated by Piezoelectric Transformer,,,,,,1348,1349,2008,2008,,,,,,,,,
10993988,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Teranishi, Daisuke Inada, Naoyuki Shimomura, Susumu Suzuki and Haruo Itoh",VUV Spectroscopic Measurement for Dielectric Barrier Discharge Excited by Piezoelectric Transformer in He-Xe Mixture,,,,,,1340,1341,2008,2008,,,,,,,,,
10993990,�G���_��,yes,no,no,,,,"",,"",10019523152,,,,,"Yasuhide Kashiwagi, Hironari Ito, Kazuo Noguchi, Kenji Teranishi, Susumu Suzki and Haruo Itoh",Observation of VUV Emission Spectra from DC Positive Corona Discharge,,,,,,537,542,2007,2007,,,,,,,,,
10993991,�G���_��,yes,no,no,,,,"",,"",110006241754,,,,,Kenji Teranishi and Haruo Itoh,A Compact Excimer Lamp Constructed by Piezoelectric Transformer,,,,,,5,10,2007,2007,,,,,,,,,
10993992,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haruo Itoh, Kenji Teranishi and Susumu Suzuki",Discharge Plasmas Generated by Piezoelectric Transformers and Their Applications,,,,,,,,2006,2006,,,,,,,,,
10993993,�G���_��,no,no,no,,,,"",,"",,,,,,�ɓ����Y�A��������,���d�g�����X��p�������^�I�]��������̊J��,,,,,,3,6,2006,2006,,,,,,,,,
10993996,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�^�I�]�i�C�U�̓d�ɉ��x���I�]�������ɋy�ڂ��e��,,����21�N�d�C�w��S�����,,,,,,2009,2009/3/19,,,,,,,,,
10994000,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�^�v���Y�}���A�N�^�̕\�ʓd�ʕ��z�ƕ��d�d�͂̑���,,2008�N���d�w��N�����,,,,,,2008,2008/11/15,,,,,,,,,
10994004,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X��p�����U�d�̃o���A���d�^�v���Y�}���A�N�^�̓������,,����20�N�d�C�w���b�E�ޗ��E���ʕ�����,,,,,,2008,2008/8/22,,,,,,,,,
10994005,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Occurrence condition of self-organization in barrier discharge generated by piezoelectric transformer,,19th Europhysics Conference on the Atomic and Molecular Physics of Ionized Gases,,,,,,2008,2008/7/17,,,,,,,,,
10994006,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,DBD-type Ozone Generator Using Piezoelectric Transformers: Effect of Barrier Electrode Material on Ozone Generation,,28th IEEE International Power Modulator Conference,,,,,,2008,2008/5/28,,,,,,,,,
10994009,�w��\,no,no,no,,,,"",,"",,,,,,��������,DBD�^�I�]��������̗U�d�̓d�ɍޗ����I�]�������ɋy�ڂ��e��,,����20�N�d�C�w��S�����,,,,,,2008,2008/3/19,,,,,,,,,
10994010,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X��p����DBD�^�I�]��������̊J��,,�d�C�w��v���Y�}/���d����������,,,,,,2007,2007/9/14,,,,,,,,,
10994012,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Discharge Plasmas Generated by Piezoelectric Transformer and Their Applications: Material Effect of Dielectric Barrier Electrode on Ozone Generation,,28th International Conference on Phenomena in Ionized Gases,,,,,,2007,2007/7/17,,,,,,,,,
10994013,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�̕���^�]�𗘗p�����I�]��������,,��17����{�I�]������N�������u����,,,,,,2007,2007/6/15,,,,,,,,,
10994017,"",no,no,no,,,,"",,"",,,,,,,����,,,,,,,,,,��������A��ؐi�A�ɓ����Y,�ɓ����Y�A���,,,2007,2007/4/6,,,
10994019,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Itoh, K.Teranishi, S.Suzuki",Discharge Plasmas Generated by Piezoelectric Transformer and Their Applications,,,,,,,,2006,2006,,,,,,,,,
10994021,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Teranishi, H.Itoh",A Compact Excimer Lamp Constracted by Piezoelectric Transformer,,,,,,5,10,2007,2007,,,,,,,,,
10994022,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Teranishi, D.Inada, S.Suzuki, H.Itoh",VUV Emission Characteristics from Piezoelectric Transformer Bored Excimer Lampe,,,,,,123,123,2006,2006,,,,,,,,,
10994023,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Teranishi, S.Suzuki, H.Itoh",Development of Ozone Generator Using Parallel Driving of Piezoelectric Transformers,,,,,,172,175,2006,2006,,,,,,,,,
10994024,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Teranishi,A Compact Excimer Lamp Consteructed by Piezoelectric Transformer,,,,,,5,10,2007,2007,,,,,,,,,
10994027,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Teranishi,VUV Spectroscopic Measurement for Dielectric Barrier Discharge Excitedl by Piezoelectrkric Transformer in He-Xe Mixture,,,,,,,,2008,2008,,,,,,,,,
10994029,�w��\,no,no,no,,,,"",,"",,,,,,���� ����,���d�g�����X�̕���^�]�𗘗p�����I�]��������.,,��17����{�I�]������N�������u����,,,,,,2007,2007/6/15,,,,,,,,,
10994030,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Discharge Plasmas Generated by Piezoelectric Transformer and and Their Applications:Material Effect of Dielectric Barrier Electrode on Ozone Generation,,28th International Conference on phenomena in Ionized Gases,,,,,,2007,2007/7/17,,,,,,,,,
10994052,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Teranishi,VUV Spectroscopic Measurement for Dielectric Barrier Discharge Excited by Piezoelectric Transformer in He-Xe Mixture,,,,,,1340,1341,2008,2008,,,,,,,,,
10994055,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Occurrence condition of self-organization in barrier discharge generated by piezoelectric transformer,,19th Europhysics Conference on the Atomic a nd Molecular Physics of Ionized Gases,,,,,,2008,2008/7/17,,,,,,,,,
10994056,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,DBD-type Ozone Generator Using Piezoelectric Transformers : Effect of Barrier Electrode Material on Ozone Generation,,28th IEEE International Power Modulator Con ference,,,,,,2008,2008/5/28,,,,,,,,,
10994058,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�^�I�\�i�C�U�̓d�ɉ��x���I�]�������ɋy�ڂ��e��,,����21�N�d�C�w��S�����,,,,,,2009,2009/3/19,,,,,,,,,
11809360,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Murayama, N. Matsumura, M. Taguchi, Y. Kato, K. Teranishi, S. Suzuki and H. Itoh","""Experimental Investigations of the Ozone Zero Phenomenon""",,,,,,,,2009,2009,,,,,,,,,
11809361,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Itoh, K. Teranishi, Y. Hashimoto, N. Shimomura and S. Suzuki","""Self-Organized Patterns of Dielectric-Barrier Discharge Generated by Piezoelectric Transformer""",,,,,,1348,1349,2008,2008,,,,,,,,,
11809362,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Teranishi, D. Inada, N. Shimomura, S. Suzuki and H. Itoh","""VUV Spectroscopic Measurement for Dielectric Barrier Discharge Excited by Piezoelectric Transformer in He-Xe Mixture""",,,,,,1340,1341,2008,2008,,,,,,,,,
11809363,�G���_��,yes,no,no,,,,"",,"",10019523152,,,,,"Y. Kashiwagi, H. Ito, K. Noguchi, K. Teranishi, S. Suzki and H. Itoh","""Observation of VUV Emission Spectra from DC Positive Corona Discharge""",,,,,,537,542,2007,2007,,,,,,,,,
11809364,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�^�I�]�i�C�U�̓d�ɉ��x���I�]�������ɋy�ڂ��e��,,����21�N�d�C�w��S�����,,,,,,2009,2009/3/19,,,,,,,,,
11809368,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�^�v���Y�}���A�N�^�̕\�ʓd�ʕ��z�ƕ��d�d�͂̑���,,2008�N���d�w��N�����,,,,,,2008,2008/11/15,,,,,,,,,
11809370,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X��p�����U�d�̃o���A���d�^�v���Y�}���A�N�^�̓������,,����20�N�d�C�w���b�E�ޗ��E���ʕ�����,,,,,,2008,2008/8/22,,,,,,,,,
11809372,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,"""Occurrence condition of self-organization in barrier discharge generated by piezoelectric transformer""",,19th Europhysics Conference on the Atomic and Molecular Physics of Ionized Gases,,,,,,2008,2008/7/17,,,,,,,,,
11809373,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,"""DBD-type Ozone Generator Using Piezoelectric Transformers : Effect of Barrier Electrode Material on Ozone Generation""",,28th IEEE International Power Modulator Conference,,,,,,2008,2008/5/28,,,,,,,,,
11809374,�w��\,no,no,no,,,,"",,"",,,,,,��������,DBD�^�I�]��������̗U�d�̓d�ɍޗ����I�]�������ɋy�ڂ��e��,,����20�N�d�C�w��S�����,,,,,,2008,2008/3/19,,,,,,,,,
11809375,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X��p����DBD�^�I�]��������̊J��,,�d�C�w��v���Y�}/���d����������,,,,,,2007,2007/9/14,,,,,,,,,
11809377,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,"""Discharge Plasmas Generated by Piezoelectric Transformer and Their Applications : Material Effect of Dielectric Barrier Electrode on Ozone Generation""",,28th International Conference on Phenomena in Ionized Gases,,,,,,2007,2007/7/17,,,,,,,,,
11809378,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�̕���^�]�𗘗p�����I�]��������,,��17����{�I�]������N�������u����,,,,,,2007,2007/6/15,,,,,,,,,
11809381,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Teranishi,VUV Spectroscopic Measurement for Dielectric Barrier Discharge Excited by Piezoelectric Transformer in He-xe Mixture,,,,,,,,2008,2008,,,,,,,,,
11809384,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Discharge Plasmas Generated by Piezoelectric Transformer and Their Applications: Material Effect of Dielectric Barrier Electrode on Ozone Generation,,28th International Conference on Phenomena in Ionized Gases,,,,,,2007,2007/7/17,,,,,,,,,
11809389,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Teranishi,VUV Spectroscopic Measurement for Dielectric Barrier Discharge Excited by Piezoelectric Transformer in He-Xe Mixture,,,,,,1340,1341,2008,2008,,,,,,,,,
11809392,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,DBD-type Ozone Generator Using Piezoelectric Transformers : Effect of Barrier Electrode Material on Ozone Generation,,28th IEEE International Power Modulator Conference,,,,,,2008,2008/5/28,,,,,,,,,
11809393,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Occurrence condition of self-organization in barrier discharge generated by piezoelectric transformer,,19th Europhysics Conference on the Atomic and Molecular Physics of Ionized Gases,,,,,,2008,2008/7/17,,,,,,,,,
13487946,�G���_��,no,no,no,10.1109/ppc.2011.6191591,,,"",,"",,,,,,"Masato Yamanaka, Ayumu Fujita, Kenji Teranishi, Naoyuki Shimomura",Fundamental Study to Apply the Pulsed Power Technology on the Biomass Fuel Production,,,,,,1237,1241,2011,2011,,,,,,,,,
14380379,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Measurement of Ozone Density Distribution in a Dielectric Barrier Discharge Ozone Generator Using Laser Absorption Method,,,,-,,,,2012,2012,,,,,,,,,
14380383,�G���_��,yes,no,no,10.1080/01919512.2013.780544,,,"",,"",,,,,,"Kenji Teranishi, Yoji Shimada, Naoyuki Shimomura and Haruo Itoh",Investigation of Ozone Concentration Measurement by Visible Photo Absorption Method,,,,Vol.35,3,229,239,2013,2013,,,,,,,,,
14380384,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://escampig2012.ist.utl.pt/Proceedings/files/Topic%205/escampig2012_submission_355.pdf""]","Kenji Teranishi, Hiroki Kumegawa, Hiroki Shimada, Naoyuki Shimomura and Haruo Itoh",Measurement of Ozone Density Distribution in a Dielectric Barrier Discharge Ozone Generator Using Laser Absorption Method,,,,,,,,2012,2012,,,,,,,,,
14380385,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://mpserver.pst.qub.ac.uk/sites/icpig2011/401_D16_Teranishi.pdf""]","Kenji Teranishi, Naoyuki Shimomura and Haruo Itoh",Measurement of Ozone Concentration Based on Visible Photo Absorption Method,,,,,,,,2011,2011,,,,,,,,,
14380386,�w��\,no,no,no,,,,"",,"",,,,,,"�v�Đ� �_�P,���c ��P,�A�� �a�j,���� ����,���� ���s,�ɓ� ���Y",���[�U���z���@��p�����U�d�̃o���A���d�^�I�]������������̃I�]�����x��ԕ��z�v��,,���� 25 �N�d�C�w��S�����,,,,,,2013,2013,,,,,,,,,
14380387,�w��\,no,no,no,,,,"",,"",,,,,,"�v�Đ� �_�P, ���c ��P, �A�� �a�j, ���� ����, ���� ���s, �ɓ� ���Y",���[�U���z���@��p�����U�d�̃o���A�^�I�]������������̃I�]�����x���z�v��,,�d�C�֌W�w��l���x���A�����,,,,,,2012,2012/9/29,,,,,,,,,
14380388,�w��\,no,no,no,,,,"",,"",,,,,,"�v�Đ� �_�P, ���c ��P, ���� ����, ���� ���s, �ɓ� ���Y",���[�U���z���@��p�����U�d�̃o���A���d�^�I�]������������̃I�]���Z�x���z�v��,,��21��I�]������N���u����,,,,,,2012,2012,,,,,,,,,
14380389,�w��\,no,no,no,,,,"",,"",,,,,,"���c ��P,�v�Đ� �_�P,���� ����,���� ���s,�ɓ� ���Y",���[�U���z���@�ɂ��I�]���Z�x����-594nm �ɂ�����I�]���̌��z���f�ʐς̌���-,,���� 24�N�d�C�w��S�����,,,,,,2012,2012/3/23,,,,,,,,,
14380390,�G���_��,yes,no,no,,,,"",,"",,,,,,"�jenji Teranishi, Yoji Shimada, Naoyuki Shimomura and Haruo Itoh",Investigation of Ozone Concentration Measurement by Visible Photo Absorption Method,,,,-,,,,2011,2011,,,,,,,,,
14380392,�w��\,no,no,no,,,,"",,"",,,,,,���c ��P�C�v�Đ� �_�P�C���� ����C���� ���s�C�ɓ� ���Y,���[�U���z���@�ɂ��I�]���Z�x����|594nm�ɂ�����I�]���̌��z���f�ʐς̌���|,,����24�N�d�C�w��S�����u���_���W,,,,,,2012,2012,,,,,,,,,
14986149,�G���_��,yes,no,no,10.1109/tdei.2013.6571443,,,"",,"",,,,,,"Masataka Nagahama, Naoyuki Shimomura, Akito Nakagawa, Kenji Teranishi, Yoshihiro Uto and Hitoshi Hori",In Vivo Experimental Study of Nanosecond Pulsed Electric Field Effects on Solid Tumors,,,,20,4,1266,1272,2013,2013,,,,,,,,,
14986150,�w��\,no,no,no,,,,"",,"",,,,,,"���� �W�o, �i�_ ����, ���� ����, �F�s �`�_, ���� ���s",�ɒZ�p���X�d�E�̌Ō`��ᇂւ̌��ʂɊւ��錤��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14986151,�w��\,no,no,no,,,,"",,"",,,,,,"Akito Nakagawa, Masataka Nagahama, Kenji Teranishi, Yoshihiro Uto, and Naoyuki Shimomura",Effects of Applied Ultrashort Pulsed Electric Fields on Solid Tumor,,2014 IEEE International Power Modulator and High Voltage Conference,,,,,,,"",,,,,,,,,
14986152,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroto Hirai, Masato Miyake, Akihiko Nagano, Kenji Teranishi, Naoyuki Shimomura, and Seiichi Oyadomari",Investigation about Effects on Endoplasmic Reticulum Stress Responses by Applying Nanosecond Pulsed Electric Fields,,2014 IEEE International Power Modulator and High Voltage Conference,,,,,,,"",,,,,,,,,
14986153,�w��\,no,no,no,,,,"",,"",,,,,,"Shuzo Matsubara, Akito Nakagawa, Shouta Kuniyasu, Youhei Kawasaki,Kenji Teranishi, Yoshihiro Uto and Naoyuki Shimomura",EFFECT OF APPLIED NANOSECOND  PULSED ELECTRIC FIELDS ON TUMOR CELLS,,20th IEEE Pulsed Power Conference,,,,,,,"",,,,,,,,,
14986154,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Fukuda, Masato Miyake, Hiroto Hirai, Kenji Teranishi, Naoyuki Shimomura, and Seiichi Oyadomari",Effects on Endoplasmic Reticulum Stress Response of Applying Nanosecond Pulsed Electric Fields,,20th IEEE Pulsed Power Conference,,,,,,,"",,,,,,,,,
14986155,�w��\,no,no,no,,,,"",,"",,,,,,"���� �C�O, ���� �W�o, ���� �đ�, ���� ����, ���� ���s, �F�s �`�_",�i�m�b�p���X�d�E����ɂ��{���̎��S���̌���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15053844,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Kumegawa, K. Teranishi, K. Uemura, N. Shimomura and H. Itoh",Measurement of ozone density in dielectric barrier discharge-based ozone generator by laser absorption method,,,,-,,,,2013,2013,,,,,,,,,
15053845,�w��\,no,no,no,,,,"",,"",,,,,,K. Teranishi,Measurement of ozone density in dielectric barrier discharge-based ozone generator by laser absorption method,,31th International Conference on Phenomena in Ionized Gases,,,,,,2013,2013,,,,,,,,,
15053846,�w��\,no,no,no,,,,"",,"",,,,,,��������,�U�d�̃o���A���d�^�I�]������������ł̃I�]�������ߒ��̌���,,��22����{�I�]������N���u����,,,,,,2013,2013,,,,,,,,,
15053847,�w��\,no,no,no,,,,"",,"",,,,,,��������,�U�d�̃o���A���d�^�I�]�i�C�U�����̃I�]�����x��ԕ��z,,����25�N�x�d�C�E���֌W�w��k�C���x���A�����,,,,,,2013,2013,,,,,,,,,
15053848,�w��\,no,no,no,,,,"",,"",,,,,,��������,�I�]�i�C�U���̃I�]�����x��in-situ����,,����26�N�d�C�w��S�����,,,,,,2014,2014,,,,,,,,,
15053850,�w��\,no,no,no,,,,"",,"",,,,,,"K. Matsumura, H. Kumegawa, K. Teranishi, N. Shimomura and H. Itoh",Investigation of Ozone Density Distribution in DBD Ozonizer by Laser Optical Absorption Method,,14th International Symposium on High Pressure Low Temperature Plasma Chemistry (USB),,,,,,,"",,,,,,,,,
15053851,�w��\,no,no,no,,,,"",,"",,,,,,�����N���C�v�Đ�_�P�C��������C�������s�C�ɓ����Y,���[�U���z���@��p����DBD�^�I�]�i�C�U�����̃I�]�����x���z�v���Ɋւ��錤��,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
20527548,�w��\,no,no,no,,,,"",,"",,,,,,"Haruo Itoh, Ilko Mitkov Rusinov, Susumu Suzuki, Kenji Teranishi and Naoyuki Shimomura",Loss rate of ozone at inner surface of photoabsorption cells,,32nd International Conference on Phenomena in Ionized Gases,,,,,,2015,2015/7/26,,,,,,,,,
20527549,�w��\,no,no,no,,,,"",,"",,,,,,�g�{�D�^�C�����N���C��������C�������s,��C�����U�d�̃o���A���d�^�I�]��������ɂ�����I�]���ƒ��f�_�����̐�������,,����28�N�d�C�w��S�����,,,,,,2016,2016/3/16,,,,,,,,,
20621762,�G���_��,no,no,no,10.1109/ppc.2015.7296945,,,"",,"",,,,,,"Shuzo Matsubara, Akito Nakagawa, Shota Kuniyasu, Kenji Teranishi, Yoshihiro Uto, and Naoyuki Shimomura",Investigation of Effect of Applied Nanosecond Pulsed Electric Fields on Tumor,,,,1,,374,378,2015,2015,,,,,,,,,
20621763,�G���_��,no,no,no,10.1109/ppc.2015.7296943,,,"",,"",,,,,,"Hiroshi Fukuda, Masato Miyake, Hiroto Hirai, Kenji Teranishi, Naoyuki Shimomura, and Seiichi Oyadomari",Effects on Endoplasmic Reticulum Stress Response of Applying Nanosecond Pulsed Electric Fields,,,,1,,370,373,2015,2015,,,,,,,,,
20621764,�w��\,no,no,no,,,,"",,"",,,,,,"Shuzo Matsubara, Akito Nakagawa, Shota Kuniyasu, Kenji Teranishi, Yoshihiro Uto, and Naoyuki Shimomura",Investigation of Effect of Applied Nanosecond Pulsed Electric Fields on Tumor,,2015 IEEE Pulsed Power Conference,,,,,,2015,2015/5/31,,,,,,,,,
20621765,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Fukuda, Masato Miyake, Hiroto Hirai, Kenji Teranishi, Naoyuki Shimomura, and Seiichi Oyadomari",Effects on Endoplasmic Reticulum Stress Response of Applying Nanosecond Pulsed Electric Fields,,2015 IEEE Pulsed Power Conference,,,,,,2015,2015/5/31,,,,,,,,,
20621766,�w��\,no,no,no,,,,"",,"",,,,,,"Shun Ogura, Shuzo Matsubara, Shouta Kuniyasu, Kenji Teranishi, Yoshihiro Uto, and Naoyuki Shimomura",Study of Effects of Nanosecond Pulsed Electric Fields on  Cancer Cell by using in Vivo and Ex Vivo Assay,,2016 IEEE International Power Modulator and High Voltage Conference,,,,,,2016,2016/7/5,,,,,,,,,
21223267,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C���c �[��C�đ� ���h�C���� ���s,�A���S���U�d�̃o���A���d�ɂ��C���W�S�J���~�����n�t�̒E�F����,,����29�N�d�C�w��S�����,,,,,,2017,2017/3/15,,,,,,,,,
21422077,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Teranishi, Murata Keisuke, Yonezawa Masahiro and Naoyuki Shimomura",Decomposition of Acetic Acid Solution by Dielectric Barrier Discharge,,33rd International Conference on Phenomena in Ionized Gases,,,,,,2017,2017,,,,,,,,,
21422078,�w��\,no,no,no,,,,"",,"",,,,,,"�đ� ���h, ���c �[��, ���� ����, ���� ���s",���ʏ�Ő��������A���S���U�d�̃o���A���d�ɂ��|�_�̕���,,����29�N�x�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
22441780,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C�đ� ���h�C���_ ���C�l�c �r��C���� ���s�C��� �i,�͋[��C�������Ƃ����U�d�̃o���A���d���������u�ɂ��|�_�̕���,,����31�N�d�C�w��S�����,,,,,,2019,2019,,,,,,,,,
24026621,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Oyama, Akihiro Shirai, Tadahiko Nakagawa, Masahiro Sogabe, Toshiya Okahisa and Kenji Teranishi",Effects of Physiological Saline Solution Treated by Ar Dielectric Barrier Discharge on Proliferation of Jurkat Cell,,74th Annual Gaseous Electronics Conference,,,,,,2021,2021,,,,,,,,,
24026622,�w��\,no,no,no,,,,"",,"",,,,,,"��R �i��, ���� �`��, ���� ���F, ���� ����, �]�䕔 ���O, ���v ����, ���� ����",�A���S���U�d�̃o���A���d���Ǝ˂��������H�����ɔ��I���� Jurkat �זE�̐�����,,�ߘa3�N �d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2021,2021,,,,,,,,,
6514309,�G���_��,no,no,no,,,,"",,"",,,,,,"Kenji Teranishi, Saitoh Shorn, Naoyuki Shimomura, Haruo Itoh",Spatial Distribution of Surface Potential and Discharge Power in Piezoelectric Transformer-Based Plasma Reactor,,,,,,,,2010,2010,,,,,,,,,
6514310,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �V������, �������s, �ɓ����Y",���d�g�����X�\�ʂɔ�������U�d�̃o���A���d�̕\���d�ʂƕ��d�d�͋�ԕ��z,,����23�N�d�C�w��S�����,,,,,,2011,2011,,,,,,,,,
6514311,�w��\,no,no,no,,,,"",,"",,,,,,"�V������, ��������, �������s, �ɓ����Y",���d�g�����X�^�v���Y�}���A�N�^�̕\�ʓd�ʂƕ��d�d�͋�ԕ��z,,����22�N�x�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
6514312,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �֓�����, �������s, �ɓ����Y",���d�g�����X�^�v���Y�}���A�N�^��2�����d������p������̊J��,,2009�N���d�w��N�����,,,,,,2009,2009/11/14,,,,,,,,,
6514313,�w��\,no,no,no,,,,"",,"",,,,,,"�V������, ��������, �������s, ��ؐi, �ɓ����Y",���d�g�����X��p�����U�d�̃o���A���d�^�v���Y�}���A�N�^�̕\�ʓd�ʂƕ��d�d�͋�ԕ��z�̑���,,����21�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
6514314,�w��\,no,no,no,,,,"",,"",,,,,,"Kenii Teranishi, Shota Saitoh, Naoyuki Shimomura, Susumu Suzuki, Haruo Itoh",Measurement of Surface Potential and Discharge Power for Piezoelectric Transformer-Based Plasma Reactors,,"Improvement of Potential Divider, 29th International Conference on Phenomena in Ionized Gases",,,,,,2009,2009,,,,,,,,,
6514316,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Measurement of Surface Potential and Discharge Power for Piezoelectric Transformer-Based Plasma Reactors : Improvement of Potential Divider,,29th International Conference on Phenomena in Ionized Gases,,,,,,2009,2009/7/12,,,,,,,,,
6514317,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�^�v���Y�}���A�N�^��2�����d������p������̊J��,,2009�N���d�w��N�����,,,,,,2009,2009/11/14,,,,,,,,,
6514320,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Teranishi,Spatial Distribution of Surface Potential and Discharge Power in Piezoe lectric Transformer-Based Plasma Reactor,,,,(CD-rom),,,,2010,2010,,,,,,,,,
6514322,�w��\,no,no,no,,,,"",,"",,,,,,��������,���d�g�����X�\�ʂɔ�������U�d�̃o���A���d�̕\�ʓd�ʂƕ��d�d�͋�ԕ��z,,����23�N�d�C�w��S�����,,,,,,2011,2011/3/17,,,,,,,,,
