��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10875419,�G���_��,yes,no,no,10.1029/2010gl045827,,,"",,"",,,,,,"Sagawa, T., Y.Yokoyama, M.Ikehara, M.Kuwae",Vertical thermal structure history in the western subtropical Pacific since the Last Glacial Maximum,,,,38,8,n/a,n/a,2011,2011,,,,,,,,,
11570865,�G���_��,no,no,no,,,,"",,"",,,,,,"Michinobu Kuwae, Yuichi Hayami, Hirotaka Oda, Azumi Yamashita, Atsuko Amano, Atsushi Kaneda, Minoru Ikehara, Yoshio Inouchi, Koji Omori, Hidetaka Takeoka, and Hodaka Kawahata","Using foraminiferal Mg/Ca ratios to produce an ocean warming trend in the 20th century from coastal shelf sediments in the Bungo Channel, southwest Japan",,,,,,285,294,2009,2009,,,,,,,,,
11570866,�G���_��,no,no,no,,,,"",,"",,,,,,���O���E�����p���E���{����,�͐ϋ��؂��畜�����ꂽ�J�^�N�`�C���V�E�}�C���V�����̒����X�P�[���ϓ��L�^,,,,,,448,453,2008,2008,,,,,,,,,
11570867,�G���_��,no,no,no,,,,"",,"",,,,,,"Michinobu Kuwae, Noboru Okuda, Hitoshi Miyasaka, Koji Omori, Hidetaka Takeoka, Takashige Sugimoto","Decadal-to centennial-scale variability of sedimentary biogeochemical parameters in Kagoshima Bay, Japan, associated with climate and watershed changes",,,,,,279,289,2007,2007,,,,,,,,,
11570868,�G���_��,no,no,no,,,,"",,"",,,,,,"Michinobu Kuwae, Hitomi Yamaguchi, Narumi K. Tsugeki, Hitoshi Miyasaka, Minoru Ikehara, Kayoko Fukumori, Motomi Genkai-Kato, Koji Omori, Takashige Sugimoto, Hidetaka Takeoka",Spatial distribution of organic and sulfur geochemical parameters of surface sediments in Beppu Bay in southwest Japan,,,,,,348,358,2007,2007,,,,,,,,,
11570869,�w��\,no,no,no,,,,"",,"",,,,,,���O���E�����p���E���{����,�C��͐ϕ��L�^���猩���J�^�N�`�C���V�E�}�C���V������100�N�X�P�[���ϓ�,,2008�N�x���Y�C�m�w������\���V���|�W�E��-���݈�̃��W�[���V�t�g�Ǝ����ϓ�,,,,,,2008,2008/11/11,,,,,,,,,
11570870,�w��\,no,no,no,,,,"",,"",,,,,,���O���E�����p���E���{����,�J�^�N�`�C���V�E�}�C���V�̑͐ϋ��؃A�o���_���X�ϓ��Ɖ�V�C��,,���{�n�����w��N��Z�b�V����11�ËC��E�Ê���͂̒n�����w,,,,,,2008,2008/9/19,,,,,,,,,
11570871,�w��\,no,no,no,,,,"",,"",,,,,,���O���E�����p���E���{����,�͐ϋ��؋L�^���猩���ߋ�1500�N�Ԃ̋��ގ����ϓ�,,���{��l�I�w��u���v�|�W,,,,,,2008,2008/8/23,,,,,,,,,
11570872,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�T��E���O���E�����p���E���{����,�͐ϋ��؂̒��f�E�Y�f���蓯�ʑ̔�ɂ��J�^�N�`�C���V��v���a��̐���,,���{��l�I�w��u���v�|�W,,,,,,2008,2008/8/23,,,,,,,,,
11570873,�w��\,no,no,no,,,,"",,"",,,,,,���O���E�����p���E���{����,�ʕ{�p�]���Q�W�g�����猩���ߋ�1500�N�Ԃ̉ċG�C���ϓ�,,���{�n���f���Ȋw�A��2008�N�������\�e�W,,,,,,2008,2008/5/27,,,,,,,,,
11570874,�w��\,no,no,no,,,,"",,"",,,,,,"Michinobu Kuwae, Hidetaka Takeoka, Koji Omori, Narumi K. Tsugeki, Takashige Sugimoto",Sedimentary fish abundance records over the last 1500 yrs from the western North Pacific : Basin-scale link of sardine and anchovy abundance. International symposium'Effect of Climate Change on the World's Oceans',,"organized by PICES, IOC, ICES, GLOBEC, and IEO",,,,,,2008,2008/5/19,,,,,,,,,
11570875,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�T��E�q�{�K�}�E���O���E�����p���E���{����,�͐ϋ��؂̒Y�f���蓯�ʑ̔�ɂ��J�^�N�`�C���V�ʕ{�p���V�Q�̎�v���a��̐���,,2007�N�x���{�C�m�w��H�G���u���v�|�W : 457,,,,,,2007,2007/9/27,,,,,,,,,
11570876,�w��\,no,no,no,,,,"",,"",,,,,,���O���E���{�����E�R�����E��(�Ζ�)����E��X�_��E�{��m�E�����p��,�؃A�o���_���X�L�^���玦������鑾���m�X�P�[���̋C��-�C�m���Ԍn�ϓ�,,���{�n���f���Ȋw�A��2007�N�������\�e�W,,,,,,2007,2007/5/22,,,,,,,,,
11570890,�G���_��,yes,no,no,,,,"",,"",,,,,,Michinobu Kuwae,"Decadal-to centennial-scale variability of sedimentary biogeochemical parameters in Kagoshima Bay,Japan,associated with climate and watershed changes",,,,,,279,289,2007,2007,,,,,,,,,
11570891,�G���_��,yes,no,no,,,,"",,"",,,,,,Michinobu Kuwae,Spatial distribution of organic and sulfur geochemical parameters of surface sediments in Beppu Bay in southwest Japan,,,,,,348,358,2007,2007,,,,,,,,,
11570892,�w��\,no,no,no,,,,"",,"",,,,,,�� �O���,�؃A�o���_���X�L�^���玦������鑾���m�X�P�[���̋C��-�C�m���Ԍn�ϓ�,,���{�n���f���Ȋw�A��2007�N�������,,,,,,2007,2007/5/22,,,,,,,,,
11570893,�w��\,no,no,no,,,,"",,"",,,,,,�� �O���,�ߋ�1500�N�Ԃ̑͐ϋ��؋L�^���玦������鑾���m�X�P�[���̋��ގ����ϓ�,,���{�C�m�w��H�G���,,,,,,2007,2007/9/28,,,,,,,,,
11570895,�w��\,no,no,no,,,,"",,"",,,,,,�� �O���,�͐ϋ��؋L�^���琄�肵���ߋ�1500�N�Ԃ̋��ގ����̕ϓ�,,���{�C�m�w��t�G���V���|�W�E��E�u���W�[���E�V�t�g�����̗��j�ƌ��󂨂�э���̉ۑ�v-�u���W�[���E�V�t�g:�C��ϓ��Ɛ��������Ǘ��v�o�ŋL�O�V���|�W�E���[,,,,,,2008,2008/3/30,,,,,,,,,
11570897,�G���_��,yes,no,no,,,,"",,"",,,,,,"Michinobu Kuwae. Yuichi Hayami, Hirotaka Oda, Azumi Yamashita, Atsuko Amano, Atsushi Kaneda, Minoru Ikehara, Yoshio Inouchi, Koji Omori, Hidetaka Takeoka, Hodaka Kawahata","Using foraminiferal Mg/Ca ratios to produce an ocean warming trend in the 20th century from coastal shelf sediments in the Bungo Channel, southwest Japan.",,,,,,285,294,2009,2009,,,,,,,,,
11570898,�G���_��,no,no,no,,,,"",,"",,,,,,"���O���, �����p��, ���{����",�͐ϋ��؂��畜�����ꂽ�J�^�N�`�C���V�E�}�C���V�����̒����X�P�[���ϓ��L�^. :,,,,,,448,453,2008,2008,,,,,,,,,
11570899,�w��\,no,no,no,,,,"",,"",,,,,,"���O���, �����p��, ���{����",�ߋ�1500�N�Ԃ̑͐ϋ��؋L�^���玦�����ꂽ�����m�K�͂̋��ގ����̒������ϓ�(�|�X�^�[).,,��7��n���V�X�e���E�n���i���j���[�C���[�X�N�[��,,,,,,2009,2009/1/10,,,,,,,,,
11570900,�w��\,no,no,no,,,,"",,"",,,,,,"���O���, �����p��, ���{����",�͐ϋ��؋L�^���猩���ߋ�1500�N�Ԃ̋��ގ����ϓ�.,,���{��l�I�w��,,,,,,2008,2008/8/23,,,,,,,,,
11570901,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc�T��, ���O���, �����p��, ���{����",�͐ϋ��؂̒��f�E�Y�f���蓯�ʑ̔�ɂ��J�^�N�`�C���V��v���a��̐���.,,���{��l�I�w��,,,,,,2008,2008/8/23,,,,,,,,,
11570902,�w��\,no,no,no,,,,"",,"",,,,,,"���O���, �����p��, ���{����",�J�^�N�`�C���V�E�}�C���V�̑͐ϋ��؃A�o���_���X�ϓ��Ɖ�V�C��.,,���{�n�����w��N��,,,,,,2008,2008/9/19,,,,,,,,,
12496341,�G���_��,yes,no,no,10.1016/j.scitotenv.2012.10.037,,,"",,"",,,,,,"Kuwae, M., et al.",Sedimentary records of metal deposition in Japanese alpine lakes for the last 250 years: recent enrichment of airborne Sb and In in East Asia,,,,442,,189,197,2013,2013,,,,,,,,,
12568602,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuwae, M.","Stratigraphy and wiggle- matching- based age-depth model of late Holocene marine sediments in Beppu Bay, southwest Japan",,,,69,,133,148,2013,2013,,,,,,,,,
12568610,�w��\,no,no,no,,,,"",,"",,,,,,�� �O���,���{���݈�ɂ�����ߋ�3000 �N�Ԃ̍��𑜓x�ÊC�m�L�^,,���{�n���f���Ȋw�A�� 2012 �N���,,,,,,2012,2012/5/23,,,,,,,,,
12568629,�w��\,no,no,no,,,,"",,"",,,,,,���O���E�����p���E���{����,�ʕ{�p�C��͐ϕ����猩���ߋ�1500�N�Ԃ̃J�^�N�`�C���V�E�}�C���V�����ϓ��L�^,,2009�N�x�ÊC�m�V���|�W�E��,,,,,,2010,2010/1/8,,,,,,,,,
12568645,�w��\,no,no,no,,,,"",,"",,,,,,��ӓĕF�E���Ð^��Y�E�s�V�F�E�����p��,JCOPE2�f�[�^�𗘗p�����}���\�񃂃f���̍\�z�Ɛ��x�̎x�z�v,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568655,�G���_��,yes,no,no,10.1016/j.jseaes.2012.07.002,,,"",,"",,,,,,"Kuwae, M.","Stratigraphy and wiggle-matching-based age-depth model of late Holocene marine sediments in Beppu Bay, southwest Japan.",,,,69,,133,148,2013,2013,,,,,,,,,
12568659,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwae, M.",Synchronous centennial-scale variability in abundance of remote sardine populations in the Pacific.,,AGU Fall Meeting,,,,,,,,,,,,,,,,
12568660,�w��\,no,no,no,,,,"",,"",,,,,,���@�O���,���ؑ͐ϗʂɌ�����}�C���V�A�o���_���X�̐��S�N�X�P�[���ϓ�,,���{���Y�C�m�w��n��50���N�L�O���,,,,,,,,,,,,,,,,
12568661,�w��\,no,no,no,,,,"",,"",,,,,,���@�O���,�}�C���V���؋L�^��PDO index�̒����������Ɍ����铯����,,���{��l�I�w��,,,,,,,,,,,,,,,,
12568662,�w��\,no,no,no,,,,"",,"",,,,,,���@�O���,���{���݈�ɂ�����ߋ�3000�N�Ԃ̍��𑜓x�ÊC�m�L�^,,���{�n���f���Ȋw�A��2012�N���,,,,,,,,,,,,,,,,
13305280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sagawa T., Kuwae M., Tsuruoka K., Nakamura Y., Ikehara M., Murayama M",Solar forcing of centennial-scale East Asian winter monsoon variability in the mid-to late Holocene,,,,395,,124,135,2014,2014,,,,,,,,,
13305282,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuwae M., Yamamoto M., Ikehara K., Irino T., Takemura K., Sagawa T., Sakamoto T., Ikehara M., Takeoka H","Stratigraphy and wiggle-matching-based age-depth model of late Holocene marine sediments in Beppu Bay, southwest Japan",,,,69,,133,148,2013,2013,,,,,,,,,
13305283,�G���_��,yes,no,no,,,,"",,"",120005317002,,,,,"Sagawa T., Kuroyanagi A., Irino T., Kuwae M., Kawahata H",Seasonal variations in planktonic foraminiferal flux and oxygen isotopic composition in the western North Pacific : Implications for paleoceanographic reconstruction,,,,100,,11,20,2013,2013,,,,,,,,,
13305284,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sagawa T., Yokoyama Y., Ikehara M., Kuwae M",Shoaling of the western equatorial Pacific thermocline during the last glacial maximum inferred from multispecies temperature reconstruction of planktonic foraminifera,,,,,,,,2012,2012,,,,,,,,,
13305285,�G���_��,yes,no,no,,,,"",,"",110009490275,,,,,"�R�����, �O�D�c�T, �� �O���, �Ζؗ��, �����p��, ���c�M��",�������˓��C�̕\�w�͐ϕ��ɂ����鐶���N���]�f�̕��z�Ǝ��x : �S�L�@�ԒY�f�E�S���f�E�S�����Ƃ̔�r,,,,49,,69,77,2011,2011,,,,,,,,,
13305286,�G���_��,yes,no,no,,,,"",,"",,,,,,"Amano A., Kuwae M., Agusa T., Omori K., Takeoka H., Tanabe S., Sugimoto T","Spatial distribution and corresponding determining factors of metal concentrations in surface sediments of Beppu Bay, southwest Japan",,,,71,,247,256,2011,2011,,,,,,,,,
13305290,�w��\,no,no,no,,,,"",,"",,,,,,"Omura, A., Ikehara, K., Katayama, H., Usami, K., Irino, T., Kuwae, M., Shirai, M., Ashi, J","Stratigraphic variations of terrigenous organic carbon ratios in flood and slope failure sediments of marine area, examples from the modern natural disasters of Japan",,International Sedimentological Congress,,,,,,,,,,,,,,,,
13305291,�w��\,no,no,no,,,,"",,"",,,,,,"�� �O���, �R�{ ���L, ���{ ����, ���� �p��",�}�C���V���؋L�^���猩�������l�Ԃ̈قȂ��̃��W�[���V�t�g,,���{�n���f���Ȋw�A��2014�N���,,,,,,2014,2014/4/28,,,,,,,,,
13305293,�w��\,no,no,no,,,,"",,"",,,,,,"�呺 ����q, �r�� ��, �ЎR ��, �F���� �a�q, ���� �q�v, �� �O���, �� ����Y",�C��̍^���E�Ζʕ���͐ϕ��ɂ݂��闤���L�@�Y�f���̑w�ʕω��p�^�[��,,���{�n���f���Ȋw�A��2014�N���,,,,,,2014,2014/4/28,,,,,,,,,
13305294,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c �\���Y, �|�� �b��, �� �O���, �r�� ��, �R�{ ���L",�ʕ{�p�ɂ�����C�x���g�͐ϕ��̒�ʌ��o,,���{�n���f���Ȋw�A��2014�N���,,,,,,2014,2014/4/28,,,,,,,,,
13305295,�w��\,no,no,no,,,,"",,"",,,,,,���O���,�ÊC�m�����̍őO��,,���{�C�m�w��H�G���,,,,,,2013,2013/9/17,,,,,,,,,
13305296,�w��\,no,no,no,,,,"",,"",,,,,,"���O���, �R�{ ���L, ������",�k�C���Ϗ��q���ɂ�����ߋ�3000�N�Ԃ̍��𑜓x�Ð����L�^,,���{�n���f���Ȋw�A��2013�N���,,,,,,,,,,,,,,,,
13305297,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���L, ���O���",�ߋ�2900�N�Ԃ̑����m�\�N�K�͐U���ƃ��W�[���V�t�g,,���{�n���f���Ȋw�A��2013�N���,,,,,,2013,2013/5/24,,,,,,,,,
13305298,�w��\,no,no,no,,,,"",,"",,,,,,"���O���, ���{����, �R�{���L, �����p��",�����m�ɂ�����}�C���V���ؑ͐ϗʂ̐��\�N�`���S�N�X�P�[���ϓ�,,2012�N�x�ÊC�m�V���|�W�E��,,,,,,2013,2013/1/15,,,,,,,,,
13305299,�w��\,no,no,no,,,,"",,"",,,,,,"Michinobu Kuwae, Masanobu Yamamoto, Takashige Sugimoto, and Hidetaka Takeoka",Synchronous centennial-scale variability in abundance of remote sardine populations in the Pacific,,The 2012 AGU Fall Meeting,,,,,,2012,2012/12/7,,,,,,,,,
13305300,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa T., Khim BK., Uchida M., Ikehara K., Murayama M., Okamura K., Kuwae M., and Tada R",Periodic inflow of warm surface water into the southern Japan Sea and its influence on productivity during marine isotope stage 3,,International Symposium on Paleoceanography in the Southern Ocean and NW Pacific : Perspective from Earth Drilling Sciences,,,,,,2012,2012,,,,,,,,,
13305301,�w��\,no,no,no,,,,"",,"",,,,,,"���O���, �����p��, ���{����",���ؑ͐ϗʂɌ�����}�C���V�A�o���_���X�̐��S�N�X�P�[���ϓ�,,���{���Y�C�m�w��n��50���N�L�O���,,,,,,2012,2012/11/18,,,,,,,,,
13305302,�w��\,no,no,no,,,,"",,"",,,,,,"����q�v, �R�{���L, �r����, �|���b��, ���O���",�啪�����여��y��̍z���g���ϓ����̕ʕ{�p�͐ϕ��ւ̉e��,,���{�n�����w��N��,,,,,,2012,2012/9/12,,,,,,,,,
13305303,�w��\,no,no,no,,,,"",,"",,,,,,"�씦�䍂, �����߂���, �ˏ㈟��, ���c����, �،����T, ���R�S�T, �c���T��Y, ���O���","���{�ɂ�����ߋ�3000�N�̒�ʓI�C������,�����{��",,���{�n�����w��N��,,,,,,2012,2012/9/13,,,,,,,,,
13305304,�w��\,no,no,no,,,,"",,"",,,,,,"���O���, ������, �R�{���L, ���{����, �����p��",�}�C���V���؋L�^��PDO index �̒����������Ɍ����铯����,,���{��l�I�w��2012�N���,,,,,,2012,2012/8/20,,,,,,,,,
13305305,�w��\,no,no,no,,,,"",,"",,,,,,"�씦�䍂, �����߂���, �ˏ㈟��, ���c����, �،����T, ���R�S�T, �c���T��Y, ���O���","�����{�ɂ�����3000 �N�̊��ω�, ����1- �퐶�l�����{�l�ƂȂ��Ă���̊��ω�",,���{��l�I�w��2012�N���,,,,,,2012,2012/8/21,,,,,,,,,
13305306,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa T., Nakamura Y., Kuwae M., Murayama M., and Tsuruoka K",Multi-centennial to Millennial Scale Variability in the East Asian Winter Monsoon During the Holocene and the Arctic Oscillation,,AOGS-AGU (WPGM) Joint Assembly,,,,,,2012,2012,,,,,,,,,
13305307,�w��\,no,no,no,,,,"",,"",,,,,,"�V��֎q, �� �O���",���f�Z�x�ω�����݂��啪���ʕ{�p�ɂ�����ߋ�1500�N�Ԃ̊C����ϑJ,,���{�͐ϊw��,,,,,,2012,2012/6/16,,,,,,,,,
13305308,�w��\,no,no,no,,,,"",,"",,,,,,"Misaki Shimada, Hikaru Takahara, Michinobu Kuwae, Masanobu Yamamoto, Ken Ikehara, Tomohisa Irino, Keiji Takemura, Takuya Sagawa, Tatsuhiko Sakamoto, Minoru Ikehara, Hidetaka Takeoka",2012 Late Holocene human impact on vegetation changes around Beppu Bay in northeast Kyushu,,southwest Japan based on the influx pollen data dated by a wiggle-matching. IPC/IOPC 2012,,,,,,2012,2012/8/29,,,,,,,,,
13305309,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���R�S�T, �r�� ��, �� �O���",���V���L�E���̕�����Mg/Ca�Ð����ɂ��ŏI�X���Ŋ����̐������w�[�x����,,���{�Ð����w��2012�N�N��,,,,,,2012,2012/6/30,,,,,,,,,
13305310,�w��\,no,yes,no,,,,"",,"",,,,,,"�� �O���, �R�{���L, ������l",���{���݈�ɂ�����ߋ�3000�N�Ԃ̍��𑜓x�ÊC�m�L�^,,���{�n���f���Ȋw�A��2012�N���,,,,,,2012,2012/5/23,,,,,,,,,
13305311,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���c���j, �r�� ��, ���R��j, ���� �c, �� �O���, ���c����",���{�C�암�̓��ʑ̃X�e�[�W3 �ɂ������N�X�P�[���\�w���ϓ�,,�n���f���Ȋw�A��2012�N���,,,,,,2012,2012/5/24,,,,,,,,,
13305313,�w��\,no,no,no,,,,"",,"",,,,,,"Moriya K., Kuwae M., Yamamoto M., Kunihiro T., Onishi H., Hamaoka H., Saito M., Sagawa T., Fujii N., Yoshie N., Omori K., Takeoka H",TEX86 and seasonal distributions of archaeal membrane lipids across the chemocline in the modern shallow coastal ocean,,Japan Geoscience Union Meeting,,,,,,2012,2012/5/25,,,,,,,,,
13305314,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa T, Kuwae M, Uchida M, Ikehara K, Murayama M, Okamura K, and Tada R",Millennial-scale variability of surface water property in the southern Japan Sea during the Marine Isotope Stage 3,,2012 Kochi International workshop II,,,,,,2012,2012,,,,,,,,,
13305315,�w��\,no,no,no,,,,"",,"",,,,,,"Moriya K, M. Kuwae, M. Yamamoto, T. Kunihiro, H. Onishi, H. Hamaoka, M. Saito, T. Sagawa, J. Shibata, N. Fujii, N. Yoshie, K. Omori, and H. Takeoka",Distributions of mesophilic archaeotal membrane lipids and TEX86 thermometry in the modern enclosed shallow coastal anoxic basin,,European Geosciences Union General Assembly,,,,,,2012,2012/2/27,,,,,,,,,
13305316,�w��\,no,no,no,,,,"",,"",,,,,,"�߉������N, ������, �� �O���",TEX86��p�����k�C���Ϗ��q���ߋ�3000�N�Ԃ̊C�����ϓ�,,2011�N�x�ÊC�m�V���|�W�E��,,,,,,2012,2012/1/5,,,,,,,,,
13305317,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwae M, Yamamoto M, Sugimoto T, Sagawa T, and Takeoka",Secular and low-frequency variability in fisheries productivity in the western North Pacific over the past 2700 years,,The 2011 AGU Fall Meeting,,,,,,2011,2011/12/9,,,,,,,,,
13305318,�w��\,no,no,no,,,,"",,"",,,,,,"���O ����, �ēc �~��, �_�� �G��, �]�䕔 ��, �牮 �a��, �� �O���, �ɓ� ���q, ��X �_��",�C�m���݈�ɂ�����͐ϗL�@���ɐ�߂�׋ہE���ޒY�f�ʂ̕]��,,��27����{���������Ԋw����,,,,,,2011,2011/10/8,,,,,,,,,
13305319,�w��\,no,no,no,,,,"",,"",,,,,,"�߉������N, �� �O���, ������",TEX86�y�уA���P�m�����猩���������g���ɂ�����Ϗ��q���̌Ê��ϓ�,,2011�N�x���{�n�����w��N��,,,,,,2011,2011/9/14,,,,,,,,,
13305320,�w��\,no,no,no,,,,"",,"",,,,,,"Kunihiro T, Shibata J, Hamaoka H, Sogabe A, Moriya K, Kuwae M, Ito K,Tsutsumi H, Omori K",Determining bacterial carbon contribution to sediment organic matter in the Seto Inland Sea of Japan,,The 12th Symposium on Aquatic Microbial Ecology,,,,,,2011,2011/9/2,,,,,,,,,
13305321,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa T., Kuwae M., Uchida M., Ikehara K., Murayama M., Okamura K., and Tada R",Millennial-scale surface water property change in the Japan Sea during the Marine Isotope Stage 3,,2nd Annual Symposium of IGCP-581,,,,,,2011,2011,,,,,,,,,
13305322,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa T, Tsuruoka K, Iijima K, Sakamoto T, Murayama M, Okamura K, Kuwae M, and Takeoka H",Centennial- to Millennial-scale variability in sea surface temperature at the subarctic western North Pacific during the Holocene,,XVIII. INQUA Congress,,,,,,2011,2011,,,,,,,,,
13305323,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyoshi Moriya, Michinobu Kuwae, Masanobu Yamamoto, Tadao Kunihiro, Hidejiro Onishi, Mitsuyo Saito, Hideki Hamaoka, Takuya Sagawa, Junya Shibata, Naoki Fujii, Naoki Yoshie, Koji Omori, Hidetaka Takeoka",Distributions of archaeal membrane lipid and DNA within the modern coastal shallow marine water column,,Japan Geoscience Union Meeting,,,,,,2011,2011/5/26,,,,,,,,,
13305324,�w��\,no,no,no,,,,"",,"",,,,,,"����q�v, �r����, �� �O���",�͐ϕ��z���g�����猩���ʕ{�p�ɂ�����ߋ�3000�N�Ԃ̌Ê��ϑJ,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/25,,,,,,,,,
13305325,�w��\,no,no,no,,,,"",,"",,,,,,"�r����, �F�����a�q, ����q�v, �� �O���",�ʕ{�p�Ő[���̃^�[�r�_�C�g(�C�x���g�͐ϕ�)�̓���,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/25,,,,,,,,,
13305327,�w��\,no,no,no,,,,"",,"",,,,,,"Ikehara K, Usami K, Irino T and Kuwae M",Characteristics of turbidites at the deepest part of Beppu Bay,,�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/25,,,,,,,,,
13305328,�w��\,no,no,no,,,,"",,"",,,,,,"�Ζؗ��, �� �O���, �J �K��, �牮�a��, �s �V�F, ���O����, �ē�����, ���䒼��, �����p��","���˓��C�ʕ{�p�̉ߋ�100�N�ɂ킽��A���v�����N�g������ : ����, �O�m����̉h�{�������̉e��",,�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/25,,,,,,,,,
13305329,�w��\,no,no,no,,,,"",,"",,,,,,"������, �߉������N, ���R��j, �� �O���, ���� �p��",�k�������m�����ш�̊��V���\�w�����ϓ�,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/25,,,,,,,,,
13305330,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa T, Kuwae M",Intermediate ventilation change and its relation to the surface environmental change from the Last Glacial maximum in the western North Pacific,,AMS-12 Accelerator Mass Spectrometry Conference 2011,,,,,,2011,2011,,,,,,,,,
13305331,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa T, Tsuruoka K, Kuwae M, Takeoka H, Murayama M, Okamura K",Holocene millennial-scale variability in the East Asian winter monsoon deduced from the subarctic western North Pacific SST,,2011 Kochi International symposium on Paleoceanography and Paleoenvironment in East Asia,,,,,,2011,2011,,,,,,,,,
13305332,�w��\,no,no,no,,,,"",,"",,,,,,"������, �߉������N, �� �O���",�k�����m�����ш�̊��V���\�w�����ϓ�,,����22�N�x���m��w�C�m�R�A���������Z���^�[�������p�������ʔ��\��,,,,,,2011,2011/3/1,,,,,,,,,
13305333,�w��\,no,no,no,,,,"",,"",,,,,,"�� �O���, ������, ���{����, �����p��",�ʕ{�p�Ő[���͐ϕ���p���������]�w���E�N��E�W�],,2010�N�x�ÊC�m�V���|�W�E��,,,,,,2011,2011/1/7,,,,,,,,,
13305334,�w��\,no,no,no,,,,"",,"",,,,,,"������, �߉������N, ���R��j, �����c, �� �O���, �����p��",���k�������̊��V���ɂ����鐔�S�`��N�X�P�[���C�m�\�w�����ϓ�,,2010�N�x�ÊC�m�V���|�W�E��,,,,,,2011,2011/1/7,,,,,,,,,
13305335,�w��\,no,no,no,,,,"",,"",,,,,,"Masanobu Yamamoto, Michinobu Kuwae, and Norio Ichikawa",Centennial-scale variability in sea surface temperature and sardine and anchovy abundances in the Beppu Bay in Japan during the last 1500 years,,AGU Fall Meeting,,,,,,2010,2010/12/16,,,,,,,,,
13305336,�G���_��,no,no,no,,,,"",,"",40017411953,,,,,�R�����E���O���E�Ζؗ���E�O�D�c�T�E�����p��,�ʕ{�p�\�w�͐ϕ��ɂ����鐶���N���]�f�̐������z,,,,28,,52,56,2010,2010,,,,,,,,,
13305338,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa, T., Tsuruoka, K., Kuwae, M., Takeoka, H., Murayama, M., Okamura, K.",Holocene millennial-scale variability in the East Asian winter monsoon deduced from the subarctic western North Pacific SST,,Kochi International symposium on Paleoceanograpby and Paleoenvironment in East Asia,,,,,,2011,2011,,,,,,,,,
13305339,�w��\,no,no,no,,,,"",,"",,,,,,������E�߉������N�E���O���,�k�����m�����ш�̊��V���\�w�����ϓ�,,����22�N�x���m��w�C�m�R�A���������Z���^�[ �������p�������ʔ��\��,,,,,,2011,2011/3/1,,,,,,,,,
13305340,�w��\,no,no,no,,,,"",,"",,,,,,���O���E������E���{�����E�����p��,�ʕ{�p�Ő[���͐ϕ���p��������-�w���E�N��E�W�],,2010�N�x�ÊC�m�V���|�W�E��,,,,,,2011,2011/1/7,,,,,,,,,
13305341,�w��\,no,no,no,,,,"",,"",,,,,,������E�߉������N�E���R��j�E�����c�E���O���E�����p��,���k�������̊��V���ɂ����鐔�S�`��N�X�P�[���C�m�\�w�����ϓ�,,2010�N�x�ÊC�m�V���|�W�E��,,,,,,2011,2011/1/7,,,,,,,,,
13305342,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa, T., Tsuruoka, K., Iijima, K., Sakamoto, T., Murayama, M., Kuwae, M., Takeoka, H",The Mid-Holocene surface ocean environmental change in the northwestern North Pacific,,International Symposium on Modeling and Analysis of Marine Environmental Problems,,,,,,2010,2010,,,,,,,,,
13305343,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwae, M., Takeoka, H., Sugimoto, T.","Sedimentary fish abundance records over the last 1500 yrs from the Seto Inland Sea : basin-wide, centennial and millennial-scale variability of sardine and anchovy abundances",,International Symposium on Modeling and Analysis of Marine Environmental Problems,,,,,,2010,2010,,,,,,,,,
13305344,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa, T., Tsuruoka, K., Iijima, K., Sakamoto, T., Murayama, M., Ikehara, M., Okamura, K., Kuwae, M., Takeoka, H.",The Mid-Holocene surface ocean environmental change related to the Tsugaru Warm Current in the northwestern North Pacific,,10th International Conference on Paleoceanography,,,,,,2010,2010,,,,,,,,,
13305345,�w��\,no,no,no,,,,"",,"",,,,,,������E�߉������N�E���O���E�����p���E�ѓ��k��E��{���F�E���R��j�E�����c,���V���ɂ����鉺�k�������̊C�m�\�w���ω�,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010/5/26,,,,,,,,,
13305346,�w��\,no,no,no,,,,"",,"",,,,,,���O���E���{�m��E������E���{�����E�����p��,�ʕ{�p�C��͐ϕ��ɂ�����ߋ�2000�N�Ԃ̃J�^�N�`�C���V�E�}�C���V���؋L�^,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010/5/26,,,,,,,,,
13305349,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa, T., Kuwae, M., Uchida, M., Ikehara, K., Murayama, M., Okamura, K., Tada, R.",Millennial-scale variability of surface water property in the southern Japan Sea during the Marine Isotope Stage 3,,Kochi International workshop IT,,,,,,2012,2012,,,,,,,,,
13305350,�w��\,no,no,no,,,,"",,"",,,,,,"Michinobu Kuwae, Masanobu Yamamoto, Takashige Sugimoto, Takuya Sagawa, Hidetaka Takeoka",Secular and low-frequency variability in fisheries productivity in the western North Pacific over the past 2700 years,,AGU Fall Meeting,,,,,,2011,2011/12/9,,,,,,,,,
13305353,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyoshi Moriya, Michinobu Kuwae, Masanobu Yamamoto, Tadao Kunihiro, Hidejiro Onishi, Mitsuyo Saito, Hideki Hamaoka, Takuya Sagawa, Junya Shibata, Naoki Fujii, Naoki Yoshie, Koji Omori, Hidetaka Takeoka",Distributions of archaeal membrane lipid and DNA within the modern coastal shallow marine water column,,���{�n���f���Ȋw�A�����,,,,,,2011,2011/5/26,,,,,,,,,
13305354,�w��\,no,no,no,,,,"",,"",,,,,,"����q�v, �r����, ���O���",�͐ϕ��z���g�����猩���ʕ{�p�ɂ�����ߋ�3000�N�Ԃ̌Ê��ϑJ,,���{�n���f���Ȋw�A�����,,,,,,2011,2011/5/25,,,,,,,,,
13305355,�w��\,no,no,no,,,,"",,"",,,,,,"�r����, �F�����a�q, ����q�v, ���O���",�ʕ{�p�Ő[���̃^�[�r�_�C�g(�C�x���g�͐ϕ�)�̓���,,���{�n���f���Ȋw�A�����,,,,,,2011,2011/5/25,,,,,,,,,