��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11388668,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto.",A p-adic algorithm for computing the inverse of integer matrices,,,,,,320,322,2009,2009,,,,,,,,,
11388674,�G���_��,no,no,no,,,,"",,"",,,,,,"Haramoto, H., Nishimura, T., Matsumoto, M., Panneton, F, L'Ecuyer, P.",Efficient Jump Ahead for F_2-linear Random Number Generators,,,,,,385,390,2008,2008,,,,,,,,,
11388682,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haramoto, Hiroshi",Computing conditional probabilities for F_2-linear pseudorandom bit generator by splitting Mac-Williams identity,,,,,,29,42,2007,2007,,,,,,,,,
11388683,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haramoto, Hiroshi",Efficient Jump Ahead for F_2-linear Random Number Generators,,,,,,,,2008,2008,,,,,,,,,
11388706,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haramoto, Hiroshi",Efficient jump ahead for F2-linear random number generators,,,,,,385,390,2008,2008,,,,,,,,,
11388707,�G���_��,yes,no,no,,,,"",,"",,,,,,Haramoto. Hiroshi,A p-adic algorithm for computing the inverse of integer matrices,,,,,,320,322,2009,2009,,,,,,,,,
12976940,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroshi Haramoto,Automation of Statistical Tests on Randomness to Obtain Clearer Conclusion,,,,,,411,421,2010,2010,,,,,,,,,
12976942,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto, Takuji Nishimura, Yuki Otsuka",A nonempirical test on the second to the sixth lowest bits of pseudorandom number generators,,MCQMC2012,,,,,,2012,2012/2/13,,,,,,,,,
12976947,�G���_��,yes,no,no,,,,"",,"",,,,,,���{���j,Automation of Statistical Tests on Randomness to Obtain Clearer Conclusion,,,,,,411,422,2009,2009,,,,,,,,,
13673352,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto, Takuji Nishimura, Yuki Otsuka",A non-empirical test on the second to the sixth least significant bits of pseudorandom number generators,,,,,,417,426,2013,2013,,,,,,,,,
13673353,�G���_��,no,no,no,,,,"",,"",,,,,,"���{���j, ���{��, ������m, ��˗S��",MacWilliams �P�����ɂ��[��������̉��ʃr�b�g�̕��z�v�Z,,,,,,43,44,2012,2012,,,,,,,,,
13673354,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto",An approximation of the weight distribution of the n-th bits of pseudorandom number generators,,Eleventh International Conference on Monte Carlo and Quasi-Monte Carlo Methods in Scientific Computing (MCQMC2014),,,,,,2014,2014/4/9,,,,,,,,,
13673355,�w��\,no,no,no,,,,"",,"",,,,,,"���{���j, ���{��, ������m, ��˗S��",MacWilliams �P�����ɂ��[�������̔񓝌v�I����,,Workshop on Galois point and related topics,,,,,,2012,2012/9/16,,,,,,,,,
13673356,�w��\,no,no,no,,,,"",,"",,,,,,"���{���j, ���{��, ������m, ��˗S��",MacWilliams �P�����ɂ��[��������̉��ʃr�b�g�̕��z�v�Z,,���{���p�����w��2012�N�N��,,,,,,2012,2012/8/29,,,,,,,,,
13673357,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Haramoto,A non-empirical test on the second to the sixth lowest bits of pseudorandom number generators,,Workshop for Quasi-Monte Carlo and Pseudo Random Number Generation,,,,,,2012,2012/6/13,,,,,,,,,
13673358,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto, Takuji Nishimura, Yuki Otsuka",A non-empirical test on the second to the sixth least significant bits of pseudorandom number generators,,Tenth International Conference on Monte Carlo and Quasi-Monte Carlo Methods in Scientific Computing (MCQMC 2012),,,,,,2012,2012/2/13,,,,,,,,,
13673359,�}��,no,no,no,,,,"",,"",,,,,,"�͓��הV��(��), ���{���j(����)",���`�㐔,,,�T�C�G���X��,,,,,2013,2013,,,,,,,,,
13673360,�}��,no,no,no,,,,"",,"",,,,,,"�͓��הV��(��), ���{���j(����)",���`�㐔���W,,,�T�C�G���X��,,,,,2013,2013,,,,,,,,,
13673361,�}��,no,no,no,,,,"",,"",,,,,,"�͓��הV��(��), ���{���j(����)",��b���w,,,�T�C�G���X��,,,,,2012,2012,,,,,,,,,
13673362,�}��,no,no,no,,,,"",,"",,,,,,"�͓��הV��(��), ���{���j(����)",��b���w���W,,,�T�C�G���X��,,,,,2012,2012,,,,,,,,,
13673364,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,A non-empirical test on the second to the sixth lowest bits of pseudorandom number generators,,Tenth International Conference on Monte Carlo and Quasi-Monte Carlo Methods in Scientific Computing,,,,,,2012,2012/2/13,,,,,,,,,
13673366,�G���_��,yes,no,no,10.1007/978-3-642-41095-6_19,,,"",,"9783642410949
9783642410956",,,,,,"Hiroshi Haramoto, Makoto Matsumoto, Takuji Nishimura, Yuki Otsuka",A non-empirical test on the second to the sixth least significant bits of pseudorandom number generators,,,,-,,417,426,2013,2013,,,,,,,,,
13673367,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Haramoto,An approximation of the weight distribution of the $n$-th bits of pseudorandom number generators,,Eleventh International Conference on Monte Carlo and Quasi-Monte Carlo Methods in Scientific Computing (MCQMC2014),,,,,,,,,,,,,,,,
13673370,�w��\,no,yes,no,,,,"",,"",,,,,,���{���j,A non-empirical test on the second to the sixth lowest bits of pseudorandom number generators,,Workshop for Quasi-Monte Carlo and Pseudo Random Number Generation,,,,,,,,,,,,,,,,
13673371,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,MacWilliams?�P�����ɂ��[��������̉��ʃr�b�g�̕��z�v�Z,,���{���p�����w�� 2012�N�x�N��U�V�X�e����������I�[�K�i�C�Y�h�Z�b�V����,,,,,,,,,,,,,,,,
13673372,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,MacWilliams �P�����ɂ��[�������̔񓝌v�I����,,Workshop on Galois point and related topics,,,,,,,,,,,,,,,,
20279595,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Haramoto,A method to check soundness of statistical tests on randomness,,"10th IMACS Seminar on Monte Carlo Methods, JKU, Linz, Austria.",,,,,,2015,2015/7/6,,,,,,,,,
21264427,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto",A Method to Compute an Appropriate Sample Size of the Two-Level Test of NIST Test Suite for Frequency and Binary Matrix Rank Test,,"12th International Conference on Monte Carlo and Quasi-Monte Carlo Methods in Scientific Computing, MCQMC 2016",,,,,,2016,2016,,,,,,,,,
21264428,�w��\,no,no,no,,,,"",,"",,,,,,"���{���j, ���{��",NIST�̓�d����ɂ�����K�؂ȃT���v�����̌���,,���{���p�����w��2016�N�x�N��,,,,,,2016,2016,,,,,,,,,
21544288,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto",A Method to Compute an Appropriate Sample Size of a Two-Level Test for the NIST Test Suite,,,,�|,,,,2018,2018,,,,,,,,,
21544289,�G���_��,no,no,no,,,,"",,"",,,,,,���{���j,�O�d�����p�����[����������p�b�P�[�W�̌��S���]��,,,,�|,,155,156,2017,2017,,,,,,,,,
21544290,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Haramoto,Testing soundness of statistical tests for random number gener- ators by using a three-level test,,11th International Conference on Monte Carlo Methods and Applications (MCM 2017),,,,,,2017,2017,,,,,,,,,
21544291,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,�O�d�����p�����[����������p�b�P�[�W�̌��S���]��,,���{���p�����w��2017�N�x�N��,,,,,,2017,2017,,,,,,,,,
21884267,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto",A Method to Compute an Appropriate Sample Size of the Two-Level Test for NIST Test Suite,,,,�����,,,,2018,2018,,,,,,,,,
21884269,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Haramoto,Checking the Soundness of Statistical Tests for Random Number Generators by Using a Three-Level Test,,International Conference on Monte Carlo Methods and its Applications 2017,,,,,,2017,2017,,,,,,,,,
22152018,�G���_��,yes,no,no,10.1016/j.matcom.2018.08.005,,,"",,"",,,,,,Haramoto Hiroshi�AMatsumoto Makoto,Checking the quality of approximation of p-values in statistical tests for random number generators by using a three-level test,,,,161,,66,75,2019,2019,,,,,,,,,
22152019,�w��\,no,no,no,,,,"",,"",,,,,,Haramoto Hiroshi,Testing the Reliability of Statistical Tests for Pseudorandom Number Generators,,13th International Conference in Monte Carlo & Quasi-Monte Carlo Methods in Scientific Computing,,,,,,2018,2018,,,,,,,,,
22152020,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,���O�t���t�B�{�i�b�`�����@�ɑ΂��邠��񓝌v�I����ɂ���,,���{���p�����w��2018�N�x�N��,,,,,,2018,2018,,,,,,,,,
22152021,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,�[�������̓��v�I����ɂ�����T���v���T�C�Y����v�Z�@,,���{���p�����w����˓����p�������������22��V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22152022,�w��\,no,no,no,,,,"",,"",,,,,,���{���j�A���{��,�[�������̓�d���莞�̃T���v���T�C�Y�ɂ���,,����30�N�x ���{���w����E�l���x�����,,,,,,2019,2019,,,,,,,,,
22772661,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Haramoto,Large sample sizes may result in erroneous rejection in statistical tests on randomness: a computational solution,,12th International Conference on Monte Carlo Methods and Applications,,,,,,2019,2019,,,,,,,,,
22772662,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto, Makoto Matsumoto, Mutsuo Saito",A visible flaw of xorshift128+ generators,,12th International Conference on Monte Carlo Methods and Applications,,,,,,2019,2019,,,,,,,,,
22772663,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,NIST�̓�d����ɂ�����T���v���T�C�Y,,���{���p�����w�� 2019�N�x �N��,,,,,,2019,2019,,,,,,,,,
22772664,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,�[�����������@xorshift128+�̔񗐐��� -���v�I���肩��̍l�@-,,��1��u�����E�������̐��w�v�����W��,,,,,,2019,2019,,,,,,,,,
23037960,�G���_��,yes,no,no,,,,"",,"",40022241871,,,,,���{���j�A���c�_��A�K�c����,�u���v�Z�@�v�̐�����Ɋւ����@�̉�͂ƈ�ʉ�,,,,26-1,,,,2020,2020,,,,,,,,,
23359734,�G���_��,yes,no,no,10.1007/s13160-020-00434-y,,,"",,"",210000181826,,,,,Haramoto Hiroshi,Study on upper limit of sample size for a two-level test in NIST SP800-22,,,,38,1,193,209,2020,2020,,,,,,,,,
23359735,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Haramoto,  Makoto Matsumoto,  Mutsuo Saito",Theoretical Analysis on Visible Flaws of Xorshift128+: a Newly Proposed Pseudorandom Number Generator,,14th International Conference in Monte Carlo & Quasi-Monte Carlo Methods in Scientific Computing,,,,,,2020,2020,,,,,,,,,
23359736,�w��\,no,yes,no,,,,"",,"",,,,,,���{���j,�[�������̂͂Ȃ� -�ŐV�̌������ʂ���-,,�v����������w�� ���䕔�� �f�[�^�쓮�^�Љ���x����K���w�K���䒲�������� �� 1 ��u�`��,,,,,,2020,2020,,,,,,,,,
23707429,�G���_��,yes,no,no,10.1016/j.cam.2021.113791,,,"",,"",,,,,,Haramoto Hiroshi�AMatsumoto Makoto�ASaito Mutsuo,Unveiling patterns in xorshift128+ pseudorandom number generators,,,,402,,113791,113791,2022,2022,,,,,,,,,
23707430,�w��\,no,yes,no,,,,"",,"",,,,,,���{���j,�[�����������@xorshift128+�̔񗐐���,,���m������w �����[�~,,,,,,2021,2021,,,,,,,,,
24244860,�w��\,no,no,no,,,,"",,"",,,,,,���{���j,�������_�ɂ�郉�O�t���t�B�{�i�b�`�����@�̃T���v���T�C�Y����̐���,,��8�� �L���̗��_�Ƃ��̋[�������n�񐶐��ւ̉��p���[�N�V���b�v,,,,,,2022,2022,,,,,,,,,
