��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12264217,�G���_��,no,no,no,,,,"",,"",,,,,,"���q��, ���c���K, ��������Y",�C�`�S�쐶��Fragaria chiloensis L. CHI-24-1�̐A���琬�p�u�����ɂ��ԉ�U��,,,,18,,95,100,2011,2011,,,,,,,,,
12264218,�G���_��,no,no,no,,,,"",,"",,,,,,"���q��, ���c���K, ��������Y",�C�`�S�i��'����'�~Fragaria chiloensis L. CHI-24-1��F1�n���ɍ͔|�C�`�S�i���߂����G������1��̉Ԗ[�����Ɖʎ��̓���,,,,18,,101,108,2011,2011,,,,,,,,,
12264226,�G���_��,yes,no,no,,,,"",,"",110008897436,,,,,"���q��, ���c���K, ��������Y",�C�`�S�쐶��Fragaria chiloensis L.CHI-24-1�̐A���琬�p�u�����ɂ��ԉ�U��,,,,18,,95,100,2011,2011,,,,,,,,,
12264227,�G���_��,yes,no,no,,,,"",,"",,,,,,"���q��, ���c���K, ��������Y",�C�`�S�i��'����'�~Fragaria chiloensis L.CHI-24-1��F1�n���ɍ͔|�C�`�S�i���߂����G������1��̉Ԗ[�����Ɖʎ��̓���,,,,18,,101,108,2011,2011,,,,,,,,,
14119453,�w��\,no,no,no,,,,"",,"",,,,,,���c���K�C�ʎR���؁C�l�{ �āC�V�Ɩ����C�� �q���C�c�����j�C�R�����O,���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤���i��9��jLED�����ɂ��End of day�d�Ƃ̉e��,,���{�������H�w��2012�N�������,,,,,,2012,2012,,,,,,,,,
14119454,�w��\,no,no,no,,,,"",,"",,,,,,���c���K�C�V�Ɩ����C�V���@�b�C�ʎR���؁C�单���ޔ��C���@�q��,���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤�� (��10��) �C�E�J�x�ɋy�ڂ�End of day�d�Ƃ̉e��,,���{�������H�w��2012�N�������,,,,,,2012,2012,,,,,,,,,
14119455,�G���_��,yes,no,no,,,,"",,"",130004542727,,,,,"Nobuyuki Okuda, Kana Toriyama, Yuta Miya, Tomohiro Yanagi, Kenzo Yamaguchi, Michio Tanaka",Effect of End-of-day light irradiation using LED light sources on the growth of lettuce under a high temperature,,,,52,,,,2014,2014,,,,,,,,,
14119456,�w��\,no,no,no,,,,"",,"",,,,,,"���c���K,�ʎR����,�{ �I��,�单���ޔ�,�� �q��",���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤��(�� 11 ��)�Z������і�⏈���̉e��,,���{�������H�w��,,,,,,2013,2013,,,,,,,,,
14119457,�w��\,no,no,no,,,,"",,"",,,,,,"���c���K,�ʎR����,�{ �I��,�单���ޔ�,�� �q��",���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤��(�� 12 ��)�Z����⏈�����Ԃ̉e��,,���{�������H�w��,,,,,,2013,2013,,,,,,,,,
14119458,�w��\,no,no,no,,,,"",,"",,,,,,"���c���K,�ʎR����,�{ �I��,�单���ޔ�,�c�����j,�R�����O",���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤��(�� 13 ��)�Z����⏈���y�� LED �����ɂ�� End of Day �d�� �����̉e��,,���{�������H�w��,,,,,,2013,2013,,,,,,,,,
14119459,�G���_��,yes,no,no,,,,"",,"",130004542727,,,,,Nobuyuki Okuda�AKana Toriyama�AYuta Miya�ATomohiro Yanagi�AKenzo Yamaguchi�AMichio Tanaka,Effect of end-of-day light irradiation using LED light sources on the growth of lettuce under a high temperature,,,,52(in press),,,,2014,2014,,,,,,,,,
14119460,�w��\,no,no,no,,,,"",,"",,,,,,���c���K�A�ʎR���؁A�{�I���A�单���ޔ��A�c�����j�A�R�����O,���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤��(��13��)�Z����⏈���y��LED�����ɂ��End of Day�d�Ə����̉e��,,���{�������H�w��2013�N���u���v�|�A216-217(2013),,,,,,2013,2013/9/5,,,,,,,,,
14119461,�w��\,no,no,no,,,,"",,"",,,,,,���c���K�A�ʎR���؁A�{�I���A�单���ޔ��A���q��,���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤��(��12��)�Z����⏈�����Ԃ̉e��,,���{�������H�w��2013�N���u���v�|�A214-215(2013),,,,,,2013,2013/9/5,,,,,,,,,
14119462,�w��\,no,no,no,,,,"",,"",,,,,,���c���K�A�ʎR���؁A�{�I���A�单���ޔ��A���q��,���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤��(��11��)�Z������і�⏈���̉e��,,���{�������H�w��2013�N���u���v�|�A212-213(2013),,,,,,2013,2013/9/5,,,,,,,,,
14119463,�w��\,no,no,no,,,,"",,"",,,,,,���c���K�A�V�Ɩ����A�V���b�A�ʎR���؁A�单���ޔ��A���q��,���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤��(��10��)�C�E�J�x�ɋy�ڂ�End of day�d�Ƃ̉e��,,���{�������H�w��2012�N���u���v�|�A292-293(2012),,,,,,2012,2012/9/7,,,,,,,,,
14119464,�w��\,no,no,no,,,,"",,"",,,,,,���c���K�A�ʎR���؁A�l�{�āA�V�Ɩ����A���q���A�c�����j�A�R�����O,���^�X�̉ԏ��`�����тɐߊԐL���Ɋւ��錤��(��9��)LED�����ɂ��End of day�d�Ƃ̉e��,,���{�������H�w��2012�N���u���v�|�A290-291(2012),,,,,,2012,2012/9/7,,,,,,,,,
