��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11299206,�G���_��,no,no,no,,,,"",,"",,,,,,"Iga J, Ueno S, Yamauchi K, Numata S, Motoki I, Tayoshi S, Kinouchi S, Ohta K, Song H, Morita K, Rokutan K, Tanabe H, Sano H, Sano A, Ohmori T",Gene expression and association analysis of LIM (PDLIM5) in major depression,,,,,,203,207,2006,2006,,,,,,,,,
11299207,�G���_��,yes,no,no,,,,"",,"",,,,,,Iga J,Altered HDAC5 and CREB mRNA expressions in the peripheral leukocytes of major depression.,,,,,,628,632,2007,2007,,,,,,,,,
11299208,�G���_��,yes,no,no,,,,"",,"",,,,,,Iga J,Gene expression and association analysis of vascular endothelial growth factor in major depressive disorder.,,,,,,658,663,2007,2007,,,,,,,,,
11299209,�G���_��,yes,no,no,,,,"",,"",,,,,,Iga J,The Val66Met polymorphism of the brain�Ederived neurotrophic factor gene is associated with psychotic feature and suicidal behavior in Japanese major depressive patients.,,,,,,1003,1006,2007,2007,,,,,,,,,
11299210,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,�����a���҂̖���������LIM (PDLIM5)��`�q�����ƈ�`�q�֘A���,,��28�� ���{�����w�I���_��w��,,,,,,2006,2006,,,,,,,,,
11299211,�w��\,no,no,no,,,,"",,"",,,,,,Iga J,Gene expression and association analysis of LIM (PDLIM5) in major depression,,Neuroscience 2006,,,,,,2006,2006,,,,,,,,,
11299212,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,BDNF Val66Met���^�͂��a���҂̐��_�a�Ǐ�⎩�E�s���Ɗ֘A���Ă���,,��29�� ���{�����w�I���_��w��,,,,,,2007,2007,,,,,,,,,
14423181,�G���_��,no,no,no,,,,"",,"",,,,,,�ɉ�~��,Lithium�̍�p���J�j�Y���͂ǂ��܂ŕ��������̂��H,,,,15,,1451,1459,2012,2012,,,,,,,,,
14423184,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,��������`�q�������w�W�Ƃ������`�E���̐��_�򗝊w�I����,,��22����{�Տ����_�_�o�򗝊w��,,,,,,2012,2012,,,,,,,,,
14423185,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,���`�E�����^�ɂ�閖����������`�q�����̕ω��|�}�C�N���A���C��p�������,,Neuro2013,,,,,,2013,2013,,,,,,,,,
14423186,�w��\,no,no,no,,,,"",,"",,,,,,Junichi Iga,Biomarkers and drug response makers for mood disorders from human leukocytes gene expression,,WFSBP Congress Kyoto 2013,,,,,,2013,2013,,,,,,,,,
14423187,�G���_��,no,no,no,,,,"",,"",,,,,,"Morigaki R, Nakataki M, Kawarai T, Lee LV, Teleg RA, Tabuena MD, Mure H, Sako W, Pasco PM, Nagahiro S, Iga J, Ohmori T, Goto S, Kaji R",Depression in X-linked dystonia-parkinsonism: A case-control study.,,,,,,,,2013,2013,,,,,,,,,
14423188,�G���_��,no,no,no,,,,"",,"",,,,,,"Kinoshita M, Numata S, Tajima A, Shimodera S, Ono S, Imamura A, Iga J, Watanabe S, Kikuchi K, Kubo H, Nakataki M, Sumitani S, Imoto I, Okazaki Y, Ohmori T",DNA methylation signatures of peripheral leukocytes in schizophrenia,,,,15,,95,101,2013,2013,,,,,,,,,
14423189,�G���_��,no,no,no,,,,"",,"",,,,,,�ɉ�~��A��X�N�Y,�o�ɐ����a�̊ӕʐf�f,,,,22,,50,54,2013,2013,,,,,,,,,
14423190,�G���_��,no,no,no,,,,"",,"",,,,,,"Watanabe SY, Iga J, Numata S, Nakataki M, Tanahashi T, Itakura M, Ohmori T",Association Study of Fat-mass and Obesity-associated Gene and Body Mass Index in Japanese Patients with Schizophrenia and Healthy Subjects.,,,,10,,185,189,2012,2012,,,,,,,,,
14423191,�G���_��,no,no,no,,,,"",,"",,,,,,�ɉ�~��A��X�N�Y,Lithium�̍�p���J�j�Y���͂ǂ��܂ŕ��������̂�?,,,,15,,1451,1459,2012,2012,,,,,,,,,
14423192,�G���_��,no,no,no,,,,"",,"",,,,,,�ɉ�~��A��X�N�Y,�����w�I�}�[�J�[�̗Տ��I���p�ƌ��E,,,,27,,59,65,2012,2012,,,,,,,,,
14423193,�w��\,no,no,no,,,,"",,"",,,,,,Junichi Iga,WFSBP Congress Kyoto 2013and drug response makers for mood disorders from human leukocytes gene expression,,WFSBP Congress Kyoto 2013,,,,,,2013,2013,,,,,,,,,
14423194,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,���`�E�����^�ɂ�閖����������`�q�����̕ω�-�}�C�N���A���C��p�������,,Neuro2013,,,,,,2013,2013,,,,,,,,,
14423195,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,��������`�q�������w�W�Ƃ������`�E���̐��_�򗝊w�I����,,��22����{�Տ����_�_�o�򗝊w��,,,,,,2012,2012,,,,,,,,,
14423197,�G���_��,no,no,no,,,,"",,"",,,,,,�ɉ�~��,������mRNA�����𗘗p�������a�̐����w�I�}�[�J�[,,,,18,,499,505,2011,2011,,,,,,,,,
14423198,�w��\,no,no,no,,,,"",,"",,,,,,Junichi Iga,"SOCS3, a candidate gene for the molecular effects of lithium and pathophysiology of MDD",,10th World Congress of Biological Psychiatry,,,,,,2011,2011,,,,,,,,,
14423199,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,�P�^�~����p�����d�C�������Ö@���t���������Ò�R�����a�̂P��,,��8�� ���{���a�w���,,,,,,2011,2011,,,,,,,,,
14423200,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,SOCS3��`�q�̓��`�E���̍�p�@���Ƃ��a�̕a�Ԃɂ��������`�q�ł���,,��21����{�Տ����_�_�o�򗝊w��,,,,,,2011,2011,,,,,,,,,
20201212,�G���_��,yes,no,no,10.1016/j.jad.2015.05.009,,,"",,"",,,,,,"Watanabe SY, Iga J, Numata S, Umehara H, Nishi A, Kinoshita M, Inoshita M, Ohmori T.",Polymorphism in the promoter of the gene for the serotonin transporter affects the age of onset of major depressive disorder in the Japanese population.,,,,183,,156,158,2015,2015,,,,,,,,,
20201214,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,��`�q��p�������a�f�f�ɂ���,,��P�Q����{���a�w���,,,,,,2015,2015/7/17,,,,,,,,,
20201215,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��A�n���^��A���c�����A�~���p�T�A���W�A�؉����A�䉺�^���A�����M���A���c����A��X�N�Y,"���a���҂ɂ�����5HTTLPR, DNA���`����, ��`�q�����̊֘A����",,��Q�T����{�Տ����_�_�o�򗝊w��,,,,,,2015,2015/10/29,,,,,,,,,
21053540,�G���_��,yes,no,no,10.2147/ndt.s120038,,,"",,"",120006999399,,,,,"Watanabe S, Numata S, Iga J, Kinoshita M, Umehara H, Ishii K, Ohmori T",Gene expression-based biological test for major depressive disorder; an advanced study,,,,13,,535,541,2017,2017,,,,,,,,,
21087318,�G���_��,yes,no,no,10.1016/j.jad.2016.08.046,,,"",,"",,,,,,"Kubo H, Nakataki M, Sumitani S, Iga JI, Numata S, Kameoka N, Watanabe SY, Umehara H, Kinoshita M, Inoshita M, Tamaru M, Ohta M, Nakayama-Yamauchi C, Funakoshi Y, Harada M, Ohmori T.",1H-magnetic resonance spectroscopy study of glutamate-related abnormality in bipolar disorder.,,,,208,,139,144,2017,2017,,,,,,,,,
21087323,�G���_��,yes,no,no,10.1002/hup.2527,,,"",,"",,,,,,"Iga J, Watanabe SY, Numata S, Umehara H, Nishi A, Kinoshita M, Inoshita M, Shimodera S, Fujita H, Ohmori T.","Association study of polymorphism in the serotonin transporter gene promoter, methylation profiles, and expression in patients with major depressive disorder.",,,,31(3),3,193,199,2016,2016,,,,,,,,,
21188414,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshino Y, Ochi S, Yamazaki K, Nakata S, Iga JI, Ueno SI",Endothelial nitric oxide synthase in rat brain is downregulated by sub-chronic antidepressant treatment.,,,,-,,,,2017,2017,,,,,,,,,
21188415,�G���_��,yes,no,no,10.1016/j.jpsychires.2017.04.003,,,"",,"",,,,,,"Ozaki Y, Yoshino Y, Yamazaki K, Sao T, Mori Y, Ochi S, Yoshida T, Mori T, Iga JI, Ueno SI",DNA methylation changes at TREM2 intron 1 and TREM2 mRNA expression in patients with Alzheimer's disease.,,,,92,,74,80,2017,2017,,,,,,,,,
21188416,�G���_��,yes,no,no,10.1002/gps.4481,,,"",,"",,,,,,"Yoshida T, Mori T, Shimizu H, Yoshino Y, Sonobe N, Matsumoto T, Kikuchi K, Miyagawa M, Iga J, Mochizuki T, Ueno SI.",Neural basis of visual perception and reasoning ability in Alzheimer's disease: correlation between Raven's Colored Progressive Matrices test and <sup>123</sup> I-IMP SPECT imaging results.,,,,32,4,407,413,2017,2017,,,,,,,,,
21188419,�G���_��,yes,no,no,10.3233/jad-161195,,,"",,"",,,,,,"Yamazaki K, Yoshino Y, Mori T, Yoshida T, Ozaki Y, Sao T, Mori Y, Ochi S, Iga JI, Ueno SI",Gene Expression and Methylation Analysis of ABCA7 in Patients with Alzheimer's Disease.,,,,57,1,171,181,2017,2017,,,,,,,,,
21188420,�G���_��,yes,no,no,10.1111/pcn.12462,,,"",,"",,,,,,"Funahashi Y, Yoshino Y, Yamazaki K, Mori Y, Mori T, Ozaki Y, Sao T, Ochi S, Iga JI, Ueno SI.",DNA methylation changes at SNCA intron 1 in patients with dementia with Lewy bodies.,,,,71,1,28,35,2017,2017,,,,,,,,,
21188421,�G���_��,yes,no,no,10.3233/jad-160430,,,"",,"",,,,,,"Yoshino Y, Mori T, Yoshida T, Yamazaki K, Ozaki Y, Sao T, Funahashi Y, Iga JI, Ueno SI.",Elevated mRNA Expression and Low Methylation of SNCA in Japanese Alzheimer's Disease Subjects,,,,54,4,1349,1357,2016,2016,,,,,,,,,
21188422,�G���_��,yes,no,no,10.1080/08039488.2017.1291720,,,"",,"",,,,,,"Okita M, Yoshino Y, Iga JI, Ueno SI",Elevated mRNA expression of CASPR3 in patients with schizophrenia.,,,,71,4,312,314,2017,2017,,,,,,,,,
21188423,�G���_��,yes,no,no,10.1080/15622975.2016.1197424,,,"",,"",,,,,,"Yoshino Y, Kawabe K, Mori T, Mori Y, Yamazaki K, Numata S, Nakata S, Yoshida T, Iga J, Ohmori T, Ueno S.",Low methylation rates of dopamine receptor D2 gene promoter sites in Japanese schizophrenia subjects.,,,,17,6,449,456,2016,2016,,,,,,,,,
21188424,�G���_��,yes,no,no,10.1007/s00702-016-1560-3,,,"",,"",,,,,,"Yoshino Y, Kawabe K, Yamazaki K, Watanabe S, Numata S, Mori Y, Yoshida T, Iga J, Ohmori T, Ueno S",Elevated TREM2 mRNA expression in leukocytes in schizophrenia but not major depressive disorder.,,,,123,6,637,641,2016,2016,,,,,,,,,
21188426,�G���_��,yes,no,no,10.1159/000447324,,,"",,"",,,,,,"Yamazaki K, Yoshino Y, Mori T, Okita M, Yoshida T, Mori Y, Ozaki Y, Sao T, Iga J, Ueno S","Association Study and Meta-Analysis of Polymorphisms, Methylation Profiles, and Peripheral mRNA Expression of the Serotonin Transporter Gene in Patients with Alzheimer's Disease.",,,,41,5-6,334,347,2016,2016,,,,,,,,,
21188427,�w��\,no,yes,no,,,,"",,"",,,,,,�ɉ�~��,�򕨓��^�v��|�򕨑��ݍ�p�ƔD�w�A�V�l�ɂ����铊�^�v��|,,�Տ����_�򗝋���Z�~�i�[,,,,,,2016,2016,,,,,,,,,
21188428,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-ichi Iga, Shin-ya Watanabe, Shusuke Numata, Hidehiro Umehara, Akira Nishi, Makoto Kinoshita, Masatoshi Inoshita, Shinji Shimodera, Hirokazu Fujita, and Tetsuro Ohmori","Association study of polymorphism in the serotonin transporter gene promoter, methylation profiles, and expression in patients with major depressive disorder",,30th CINP world congress,,,,,,2016,2016/7/3,,,,,,,,,
21188429,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,������mRNA������p�����o�C�I�}�[�J�[,,��13����{���a�w��,,,,,,2016,2016/8/5,,,,,,,,,
21188430,�w��\,no,yes,no,,,,"",,"",,,,,,�ɉ�~��,��������p����Translational Neuropsychopharmacology,,��4��Translational Neuropsychopharmacology Conference,,,,,,2016,2016/9/3,,,,,,,,,
21188431,�w��\,no,yes,no,,,,"",,"",,,,,,�ɉ�~��,���a���ÃK�C�h���C���Ɛ����w�I�}�[�J�[����,,��38����{�����w�I���_��w��,,,,,,2016,2016/9/8,,,,,,,,,
21188432,�w��\,no,yes,no,,,,"",,"",,,,,,�ɉ�~��,���������ǖ򕨎��ÃK�C�h���C���̓����ƃA�Z�i�s���̈ʒu�Â�,,��57�񒆍��E�l�����_�_�o�w��,,,,,,2016,2016/11/10,,,,,,,,,
21860839,�G���_��,yes,no,no,10.3233/jad-170361,,,"",,"",,,,,,Mise Ayano�AYoshino Yuta�AYamazaki Kiyohiro�AOzaki Yuki�ASao Tomoko�AYoshida Taku�AMori Takaaki�AMori Yoko�AOchi Shinichiro�AIga Jun-ichi�AUeno Shu-ichi,TOMM40 and APOE Gene Expression and Cognitive Decline in Japanese Alzheimer�fs Disease Subjects,,,,60,3,1107,1117,2017,2017,,,,,,,,,
21860840,�G���_��,yes,no,no,10.3233/jad-161211,,,"",,"",,,,,,Yoshino Yuta�AYamazaki Kiyohiro�AOzaki Yuki�ASao Tomoko�AYoshida Taku�AMori Takaaki�AMori Yoko�AOchi Shinichiro�AIga Jun-Ichi�AUeno Shu-Ichi,INPP5D mRNA Expression and Cognitive Decline in Japanese Alzheimer�fs Disease Subjects,,,,58,3,687,694,2017,2017,,,,,,,,,
21860841,�G���_��,yes,no,no,10.9758/cpn.2017.15.3.243,,,"",,"",,,,,,Yoshino Yuta�AMori Takaaki�AYoshida Taku�AToyota Yasutaka�AShimizu Hideaki�AIga Jun-ichi�ANishitani Shusaku�AUeno Shu-ichi,Improvement of Visuo-spatial Function Assessed by Raven's Colored Progressive Matrices in Dementia with Lewy Bodies by Donepezil Treatment,,,,15,3,243,247,2017,2017,,,,,,,,,
21860844,�G���_��,yes,no,no,10.1007/s00213-017-4567-z,,,"",,"",,,,,,Yoshino Yuta�AOchi Shinichiro�AYamazaki Kiyohiro�ANakata Shunsuke�AIga Jun-ichi�AUeno Shu-ichi,Endothelial nitric oxide synthase in rat brain is downregulated by sub-chronic antidepressant treatment,,,,234,11,1663,1669,2017,2017,,,,,,,,,
21860846,�G���_��,yes,no,no,10.3389/fnins.2017.00275,,,"",,"",,,,,,Yoshino Yuta�AOzaki Yuki�AYamazaki Kiyohiro�ASao Tomoko�AMori Yoko�AOchi Shinichiro�AIga Jun-ichi�AUeno Shu-ichi,DNA Methylation Changes in Intron 1 of Triggering Receptor Expressed on Myeloid Cell 2 in Japanese Schizophrenia Subjects,,,,11,,1,7,2017,2017,,,,,,,,,
21860850,�G���_��,yes,no,no,10.1111/pcn.12618,,,"",,"",,,,,,Sao Tomoko�AYoshino Yuta�AYamazaki Kiyohiro�AOzaki Yuki�AMori Yoko�AOchi Shinichiro�AYoshida Taku�AMori Takaaki�AIga Jun-ichi�AUeno Shu-ichi,MEF2C mRNA expression and cognitive function in Japanese patients with Alzheimer's disease,,,,72,3,160,167,2017,2017,,,,,,,,,
21860851,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-ichi Iga, Yuta Yoshino, Yu Funahashi, Kiyohiro Yamazaki, Yoko Mori, Takaaki Mori,  Shu-ichi Ueno",Low methylation rates of SNCA gene intron 1 in dementia with Lewy bodies patients,,Neuroscience 2017,,,,,,2017,2017,,,,,,,,,
21860852,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,���a�E�o�ɐ���Q����F�m�ǈڍs,,���{���a�w��,,,,,,2017,2017,,,,,,,,,
21860853,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,�V�N�����a�ƔF�m��,,�����l�����_�_�o�w��,,,,,,2017,2017,,,,,,,,,
22109774,�G���_��,yes,no,no,10.1016/j.jpsychires.2018.10.011,,,"",,"",,,,,,Yoshino Yuta�AFunahashi Yu�ANakata Shunsuke�AOzaki Yuki�AYamazaki Kiyohiro�AYoshida Taku�AMori Takaaki�AMori Yoko�AOchi Shinichiro�AIga Jun-ichi�AUeno Shu-ichi,Ghrelin cascade changes in the peripheral blood of Japanese patients with Alzheimer's disease,,,,107,,79,85,2018,2018,,,,,,,,,
22109775,�G���_��,yes,no,no,10.3233/jad-180418,,,"",,"",,,,,,Sao Tomoko�AYoshino Yuta�AYamazaki Kiyohiro�AOzaki Yuki�AMori Yoko�AOchi Shinichiro�AYoshida Taku�AMori Takaaki�AIga Jun-Ichi�AUeno Shu-Ichi,TREM1 mRNA Expression in Leukocytes and Cognitive Function in Japanese Patients with Alzheimer�fs Disease,,,,64,4,1275,1284,2018,2018,,,,,,,,,
22109776,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-ichi Iga, Yuta Yoshino, Kiyohiro Yamazaki, Yuki Ozaki, Tomoko Sao, Taku Yoshida, Takaaki Mori, Yoko Mori, Shinichiro Ochi and Shu-ichi Ueno",INPP5D mRNA expression and cognitive decline in Japanese Alzheimer�fs disease subjects,,WFSBP2018KOBE,,,,,,2018,2018,,,,,,,,,
22109777,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-ichi Iga, Ayano Mise, Yuta Yoshino, Kiyohiro Yamazaki, Yuki Ozaki, Tomoko Sao, Taku Yoshida, Takaaki Mori, Yoko Mori, Shinichiro Ochi and Shu-ichi Ueno.",TOMM40 & APOE gene expression and cognitive decline in Japanese Alzheimer�fs disease subjects,,Neuroscience 2018,,,,,,2018,2018,,,,,,,,,
22626330,�G���_��,yes,no,no,10.1111/pcn.12911,,,"",,"",120007029981,,,,,"Takaesu Y, Watanabe K, (44�������j Inada K, Hashimoto R.","Improvement of psychiatrists�f clinical knowledge of the treatment guidelines for schizophrenia and major depressive disorders using the �gEffectiveness of Guidelines for Dissemination and Education in psychiatric treatment (EGUIDE) �h project: a nationwide dissemination, education and evaluation study.",,,,73(10),10,642,648,2019,2019,,,,,,,,,
22685960,�G���_��,yes,no,no,10.1016/j.psychres.2018.12.135,,,"",,"",,,,,,Nakata Shunsuke�AYoshino Yuta�AOkita Mitsuo�AKawabe Kentaro�AYamazaki Kiyohiro�AOzaki Yuki�AMori Yoko�AOchi Shinichiro�AIga Jun-ichi�AUeno Shu-ichi,"Differential expression of the ghrelin-related mRNAs GHS-R1a, GHS-R1b, and MBOAT4 in Japanese patients with schizophrenia",,,,272,,334,339,2019,2019,,,,,,,,,
22685961,�G���_��,yes,no,no,10.1097/jcp.0000000000000998,,,"",,"",,,,,,Ochi Shinichiro�AMori Takaaki�AIga Jun-ichi�AUeno Shu-ichi,Dose-Dependent Efficacy of Tandospirone for an Oldest-Old Patient With Behavioral and Psychological Symptoms of Dementia,,,,39,2,176,178,2019,2019,,,,,,,,,
22685962,�G���_��,yes,no,no,10.1016/j.psychres.2019.06.001,,,"",,"",,,,,,Funahashi Yu�AYoshino Yuta�AYamazaki Kiyohiro�AOzaki Yuki�AMori Yoko�AMori Takaaki�AOchi Shinichiro�AIga Jun-ichi�AUeno Shu-ichi,Analysis of methylation and -141C Ins/Del polymorphisms of the dopamine receptor D2 gene in patients with schizophrenia,,,,278,,135,140,2019,2019,,,,,,,,,
22685964,�G���_��,yes,no,no,10.9758/cpn.2019.17.4.559,,,"",,"",,,,,,Ochi Shinichiro�AInoue Saori�AYoshino Yuta�AShimizu Hideaki�AIga Jun-ichi�AUeno Shu-ichi,Efficacy of Asenapine in Schizophrenia Resistant to Clozapine Combined with Electroconvulsive Therapy: A Case Report,,,,17,4,559,563,2019,2019,,,,,,,,,
22685965,�G���_��,yes,no,no,10.1111/ane.13186,,,"",,"",,,,,,Ozaki Yuki�AYoshino Yuta�AYamazaki Kiyohiro�AOchi Shinichiro�AIga Jun�]ichi�ANagai Masahiro�ANomoto Masahiro�AUeno Shu�]ichi,DRD2 methylation to differentiate dementia with Lewy bodies from Parkinson's disease,,,,141,2,177,182,2019,2019,,,,,,,,,
22685966,�G���_��,yes,no,no,10.2147/ndt.s238471,,,"",,"",120006999410,,,,,Yamazaki Kiyohiro�AYoshino Yuta�AKawabe Kentaro�AIbuki Tomomasa�AOchi Shinichiro�AMori Yoko�AOzaki Yuki�ANumata Shusuke�AIga Jun-ichi�AOhmori Tetsuro�AUeno Shu-ichi,<p>ABCA7 Gene Expression and Genetic Association Study in Schizophrenia</p>,,,,Volume 16,,441,446,2020,2020,,,,,,,,,
22685967,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-ichi Iga, Yuta Yoshino, Yu Funahashi, Shunsuke Nakata, Yuki Ozaki, Kiyohiro Yamazaki, Taku Yoshida, Takaaki Mori, Yoko Mori, Shinichiro Ochi and Shu-ichi Ueno",Ghrelin cascade changes in the peripheral blood of Japanese patients with Alzheimer�fs disease,,6th Congress of AsCNP,,,,,,2019,2019,,,,,,,,,
22685968,�w��\,no,no,no,,,,"",,"",,,,,,"Shin-ichiro Ochi, Aya Santa, Takaaki Mori, Jun-ichi Iga and Shu-ichi Ueno",5-HT1A partial agonist tandospirone for behavioral and psychological symptoms in oldest-old patients with dementia in a specialized elderly nursing home,,6th Congress of AsCNP,,,,,,2019,2019,,,,,,,,,
22685969,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-ichi Iga, Tomoko Sao, Yuta Yoshino, Kiyohiro Yamazaki, Yuki Ozaki, Yoko Mori, Shinichiro Ochi, Taku Yoshida, Takaaki Mori and Shu-ichi Ueno.",TREM1 mRNA expression in leukocytes and cognitive function in Japanese patients with Alzheimer's disease,,Neuroscience 2019,,,,,,2019,2019,,,,,,,,,
22685970,�w��\,no,no,no,,,,"",,"",,,,,,"Shin-ichiro Ochi, Keisuke Sekiya, Naoki Abe, Yu Nishihara, Jun-ichi Iga, and Shu-ichi Ueno",Decreased neural precursor cells and glial cells in the hippocampus with delayed carbon monoxide encephalopathy,,Neuroscience 2019,,,,,,2019,2019,,,,,,,,,
22685971,�w��\,no,no,no,,,,"",,"",,,,,,"Funahashi Y, Yoshino Y, Yamazaki K, Ochi S, Iga J, Ueno S.",Analysis of methylation and -141C Ins/Del polymorphisms of the dopamine receptor D2 gene in patients with schizophrenia,,Neuroscience 2019,,,,,,2019,2019,,,,,,,,,
22685972,�w��\,no,no,no,,,,"",,"",,,,,,���Ԉ��R���A�g�c��A�X�����A�����D���A�R�萹�L�A�g��S���A�X�u�q�A��糌����Y�A�z�q�a��Y�A�������Y�A�����G���A�x���j�}�A���X�����Y�A�ɉ�~��A���C��,������n��ɂ�����F�m���̎��Ԓ����\��K�͔F�m�ǃR�z�[�g�����@���R�������\,,��34����{�V�N���_��w��,,,,,,2019,2019,,,,,,,,,
22685973,�w��\,no,no,no,,,,"",,"",,,,,,�M�� �T�A�g�� �S���A�R�� ���L�A���� �D���A�X �u�q�A�X �����A�z�q �a��Y�A�ɉ� �~��A��� �C��,-141C Ins / Del���^����і������������ł̃v�����[�^�[�̈�DNA���`��������DRD2 ��`�q�Ɠ��������ǂ̊֘A����͂���,,��41����{�����w�I���_��w��,,,,,,2019,2019,,,,,,,,,
22685974,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,���a���ÃK�C�h���C���A�b�v�f�[�g�@����҂̂��a���ÃK�C�h���C���̏Љ�,,��17����{���a�w��,,,,,,2019,2019,,,,,,,,,
22685975,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,�X�|�[�c����X�̂��a�f�Âɂǂ���������?,,��17����{�X�|�[�c���_��w��,,,,,,2019,2019,,,,,,,,,
22685976,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,����҂̐��_�����ɑ΂���򕨗Ö@Up-to-Date�@���_�a�Ǐ�𔺂�����҂̂��a�̖򕨗Ö@,,��29����{�Տ����_�_�o�򗝊w��,,,,,,2019,2019,,,,,,,,,
23294247,�G���_��,yes,no,no,10.1038/s41598-021-85860-9,,,"",,"",,,,,,"Ochi S, Sekiya K, Abe N, Funahashi Y, Kumon H, Yoshino Y, Nishihara T, Boku S, Iga J, Ueno S",Neural precursor cells are decreased in the hippocampus of the delayed carbon monoxide encephalopathy rat model,,,,18,1,6244,6244,2021,2021,,,,,,,,,
23329519,�G���_��,yes,no,no,10.1111/pcn.13143,,,"",,"",,,,,,Iida Hitoshi�AIga Junichi�AHasegawa Naomi�A�i45�ԖځjFujimoto Michiko�Aet al.,"Unmet needs of patients with major depressive disorder ? Findings from the �eEffectiveness of Guidelines for Dissemination and Education in Psychiatric Treatment (EGUIDE)�f project: A nationwide dissemination, education, and evaluation study",,,,74,12,667,669,2020,2020,,,,,,,,,
23337450,�G���_��,yes,no,no,10.1038/s41380-020-0843-0,,,"",,"",,,,,,Kato Masaki�AHori Hikaru�AInoue Takeshi�AIga Junichi�AIwata Masaaki�AInagaki Takahiko�AShinohara Kiyomi�AImai Hissei�AMurata Atsunobu�AMishima Kazuo�ATajika Aran,Discontinuation of antidepressants after remission with antidepressant medication in major depressive disorder: a systematic review and meta-analysis,,,,26,1,118,133,2020,2020,,,,,,,,,
23523280,�G���_��,yes,no,no,10.1186/s12864-021-07612-3,,,"",,"",,,,,,"Yuta Yoshino, Hiroshi Kumon, Takaaki Mori, Taku Yoshida, Ayumi Tachibana, Hideaki Shimizu, Jun-ichi Iga, Shu-ichi Ueno",Effects of AGXT2 variants on blood pressure and blood sugar among 750 older Japanese subjects recruited by the complete enumeration survey method,,,,22,1,287,287,2021,2021,,,,,,,,,
23594815,�G���_��,yes,no,no,10.3233/jad-201046,,,"",,"",,,,,,Kumon Hiroshi�AYoshino Yuta�AFunahashi Yu�AMori Hiroaki�AUeno Mariko�AOzaki Yuki�AYamazaki Kiyohiro�AOchi Shinichiro�AMori Takaaki�AIga Jun-ichi�ANagai Masahiro�ANomoto Masahiro�AUeno Shu-ichi,PICALM mRNA Expression in the Blood of Patients with Neurodegenerative Diseases and Geriatric Depression,,,,79,3,1055,1062,2021,2021,,,,,,,,,
23594816,�G���_��,yes,no,no,10.1007/s12035-020-02058-2,,,"",,"",,,,,,Ochi Shinichiro�AIga Jun-ichi�AFunahashi Yu�AYoshino Yuta�AYamazaki Kiyohiro�AKumon Hiroshi�AMori Hiroaki�AOzaki Yuki�AMori Takaaki�AUeno Shu-ichi,Identifying Blood Transcriptome Biomarkers of Alzheimer�fs Disease Using Transgenic Mice,,,,57,12,4941,4951,2020,2020,,,,,,,,,
23594817,�G���_��,yes,no,no,10.1186/s12888-020-02690-1,,,"",,"",,,,,,Yoshino Yuta�AYoshida Taku�AMorino Hideo�ANakamura Masayuki�AAbe Masao�AOmachi Hokuto�AInoue Saori�AMiyoshi Yukiyo�ATachibana Yumina�AYamauchi Noriko�ATakeda Naoya�AMizobuchi Mutsuhiko�AOzaki Yuki�AOchi Shinichiro�AIga Junichi�AUeno Shu-ichi,Prevalence of possible idiopathic normal pressure hydrocephalus in older inpatients with schizophrenia: a replication study,,,,20,1,273,273,2020,2020,,,,,,,,,
23594818,�G���_��,yes,no,no,10.1016/j.ajp.2020.102112,,,"",,"",,,,,,Miyamoto Keisuke�AFunahashi Yu�AYoshino Yuta�AKawabe Kentaro�AYamazaki Kiyohiro�AOzaki Yuki�AMori Yoko�AOchi Shinichiro�AIga Jun-ichi�AUeno Shu-ichi,"CTLA4 mRNA expression in blood is lower in schizophrenia, but not in affective disorders",,,,52,,102112,102112,2020,2020,,,,,,,,,
23594822,�G���_��,no,no,no,,,,"",,"",40022463175,,,,,"�ɉ� �~�� , �F�m�� ���V , �Ґ� �^�� , ���R ������ , ��� �C�^ , ��� �C��",����҂̖򕨓��ԂƎ��Ô�����,,,,10,,4,6,2020,2020,,,,,,,,,
23594823,�G���_��,no,no,no,,,,"",,"",40022236977,,,,,�ɉ�~��,(���W ���_�Ȑf�ẪG�r�f���X : �����O�̏d�v�K�C�h���C�����) -- (���a),,,,62,,555,558,2020,2020,,,,,,,,,
23594824,�G���_��,no,no,no,,,,"",,"",40022336192,,,,,�ɉ�~��,����u�� �X�|�[�c����X�̂��a�f�Âɂǂ���������? (��17����{�X�|�[�c���_��w����W),,,,17,,6,11,2020,2020,,,,,,,,,
23594825,�w��\,no,no,no,,,,"",,"",,,,,,�ɉ�~��,���������ǂْ̋��a,,��P�P�U����{���_�_�o�w���,,,,,,2020,2020,,,,,,,,,
23594826,�w��\,no,no,no,,,,"",,"",,,,,,"Junichi Iga, Yuki Ozaki, Yuta Yoshino, Kiyohiro Yamazaki, Shinicihro Ochi, Masahiro Nagai, Masahiro Nomoto, Shu-ichi Ueno",DRD2 methylation to differentiate dementia with Lewy bodies from Parkinson�fs disease,,NPBPPP 2020 �����N��,,,,,,2020,2020,,,,,,,,,
23594827,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-ichi Iga, Shinichiro Ochi, Yu Funahashi, Yuta Yoshino, Kiyohiro Yamazaki, Hiroshi Kumon, Hiroaki Mori, Yuki Ozaki, Takaaki Mori and Shu-ichi Ueno",Identifying blood transcriptome biomarkers of Alzheimer�fs disease using transgenic mice.,,��U�R����{�_�o���w����,,,,,,2020,2020,,,,,,,,,