��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13049833,�G���_��,no,no,no,,,,"",,"",110008506893,,,,,"��Y��, �g��ؕ�q, ���X���M",���[���V���b�n�@�̊w�тɊւ��钲����,,,,No.2,,123,132,2011,2011,,,,,,,,,
13049834,�G���_��,yes,no,no,10.2132/personality.18.12,,,"1348-8406
1349-6174",,"",130000138130,,,,,���X���M�E����r��,�N���ɂ�����s����Ƃ̒��ʂ𑣐i����v���Ɋւ��錟��,Facing and Avoiding Negative Emotions in Young Adults,,,18,1,12,20,2009,2009,,,,,,,,,
13049838,�}��,no,no,no,,,,"",,"",,,,,,"������v, ���X���M, ��ؐ^��, �k���o��",�₳�����w�ׂ�S���w-��ÁE�������w�Ԑl�̂��߂�(Chapter3�u�w�K�E�L���v�����Chapter7�u�Տ��v�̑�1���`3��),,,�k���o��,,,,,2012,2012,,,,,,,,,
13049842,�G���_��,yes,no,no,,,,"",,"",130000138130,,,,,���X���M�E����r��,�N���ɂ�����s����Ƃ̒��ʂ𑣐i����v���Ɋւ��錟��,,,,,,12,20,2009,2009,,,,,,,,,
13049843,�G���_��,no,no,no,,,,"",,"",110008506893,,,,,��Y���E�g��ؕ�q�E���X���M,���[���V���b�n�@�̊w�тɊւ��钲����,,,,2��,,123,132,2011,2011,,,,,,,,,
15147317,�w��\,no,no,no,,,,"",,"",,,,,,���X���M�E������,�Ō�t�̂���Ō�o���Ƌ�����J�Ƃ̊֘A,,���{�T�C�R�I���R���W�[�w��,,,,,,2013,2013,,,,,,,,,
15147318,�w��\,no,no,no,,,,"",,"",,,,,,���ݕS���q�E�x�z���E���X���M,�F�m�s�����f���Ɋ�Â����K���[�N�u�b�N�̌��ʁ\3�̌Y���{�݂̔�r�\,,���{�ƍߐS���w��,,,,,,2013,2013,,,,,,,,,
15147319,�}��,no,no,no,,,,"",,"",,,,,,���X���M�iChapter9�S���j�@���x�f��E�吼�G���E���V���i�Ė�j,���񊳎ҐS���Ö@�n���h�u�b�N,,,��w���@,,,,,2013,2013,,,,,,,,,
15147320,�}��,no,no,no,,,,"",,"",,,,,,���X���M�i12��4�ߒS���j�@��{�����E���J�G��E�x�ш��E�������N�E���c���E�����^�i�E�n粖F�V�i�ҁj,�p�[�\�i���e�B�S���w�n���h�u�b�N,,,�����o��,,,,,2013,2013,,,,,,,,,
15147321,�G���_��,no,no,no,,,,"",,"",,,,,,���J �m���q�E���` ���q�E���X ���M�E���x �f��E��� �^���q,�⑰�P�A : �ߒQ�ւ̐S���Љ�I���,,,,12,,23,31,2014,2014,,,,,,,,,
15147322,�w��\,no,no,no,,,,"",,"",,,,,,���J �m���q�E���` ���q�E���X ���M�E��� �^���q,�⑰��QOL���P�Ɋ�^����S���Љ�I����v�f�̕����W�],,���{�F�m�E�s���Ö@�w��,,,,,,,"",,,,,,,,,
15147323,�}��,no,no,no,,,,"",,"",,,,,,���X���M�i��11�͒S���j�@�x�z�@���i�ďC�j�C���c���Y�E�⍲�a�T�i�Ė�j,�����Ƃ��̊֘A��Q�\���_�E�A�Z�X�����g�E�Տ��I����,,,�k��H���[,,,,,2014,2014,,,,,,,,,
15244590,�G���_��,no,no,no,,,,"",,"",,,,,,���J�m���q�E���`���q�E���X���M�E���x�f��E���^���q,�⑰�P�A�@-�ߒQ�ւ̐S���Љ�I���-,,,,12,,23,31,2014,2014,,,,,,,,,
15244591,�w��\,no,no,no,,,,"",,"",,,,,,���J�m���q�E���`���q�E���X���M�E���^���q,�⑰��QOL���P�Ɋ�^����S���Љ�I����v�f�̕����W�],,���{�F�m�E�s���Ö@�w���40����,,,,,,2014,2014/11/3,,,,,,,,,
20237166,�w��\,no,no,no,,,,"",,"",,,,,,"Fukumori T, Goto T, Sato H. Kawabata Y, Asada Y, Hara Y, Sakamoto T, Miyake H","Development, reliabiity,and validation of a Japaneses version of the ProQOL-5.",,31st International Congress of Psychology,,,,,,2016,2016/7/24,,,,,,,,,
20237168,�}��,no,no,no,,,,"",,"",,,,,,���X���M�@�x�z���E�����N��(�Ė�j,���������̔F�m�s���Ö@�[�A�h�q�A�����X�Ƃ��ւ̃A�v���[�`�@���[�N�u�b�N�[,,,�f�f�Ǝ��Î�,,,,,2015,2015,,,,,,,,,
20237169,�}��,no,no,no,,,,"",,"",,,,,,���X���M�@�x�z���E�����N��(�Ė�j,���������̔F�m�s���Ö@�[�A�h�q�A�����X�Ƃ��ւ̃A�v���[�`�@�Z���s�X�g�K�C�h�[,,,�f�f�Ǝ��Î�,,,,,2015,2015,,,,,,,,,
20237170,�}��,no,no,no,,,,"",,"",,,,,,���X���M�@���]���E�؍��ގ}�i�ҁj,�X�^���_�[�h�Տ��S���w,,,�T�C�G���X��,,,,,2015,2015,,,,,,,,,
20323293,�w��\,no,no,no,,,,"",,"",,,,,,"Takaki Fukumori, Toyomi Goto, Hiroshi Sato, Yuko Kawabata, Yoko Asada, Yoshie Hara, Tomie Sakamoto, Hidenori Miyake","Development, reliability, and validation of a Japanese nurse version of the ProQOL-5",,31st International Congress of Psychology,,,,,,2016,2016/7/24,,,,,,,,,
20323294,�}��,no,no,no,,,,"",,"",,,,,,���X ���M�i��8�͒S���j�@�x�z ���E���� �N��(�Ė�),���������̔F�m�s���Ö@�\�A�h�q�A�����X�Ƃ��ւ̃A�v���[�`�@���[�N�u�b�N�\,,,�f�f�Ǝ��Î�,,,,,2015,2015,,,,,,,,,
20323295,�}��,no,no,no,,,,"",,"",,,,,,���X ���M�i��8�͒S���j�@�x�z ���E���� �N��(�Ė�),���������̔F�m�s���Ö@�\�A�h�q�A�����X�Ƃ��ւ̃A�v���[�`�@�Z���s�X�g�K�C�h�\,,,�f�f�Ǝ��Î�,,,,,2015,2015,,,,,,,,,
20323296,�}��,no,no,no,,,,"",,"",,,,,,���X ���M�i��3�͒S���j�@���] ���E�� ���ގ}(��),�X�^���_�[�h�Տ��S���w,,,�T�C�G���X��,,,,,2015,2015,,,,,,,,,
21126870,�G���_��,no,no,no,,,,"",,"",,,,,,���X���M,��Ï]���҂̋�����J�Ƃ��̓���,,,,31(3),,217,225,2017,2017,,,,,,,,,
21126871,�G���_��,yes,no,no,10.2152/jmi.64.74,,,"1343-1420
1349-6867",,"",130005501981,,,,,"Takaki Fukumori, Hiromi Kuroda, Masaya Ito & Masami Kashimura","Effect of guided, structured, writing program on self-harm ideations and emotion regulation",,,,64,1.2,74,78,2017,2017,,,,,,,,,
21126872,�G���_��,no,no,no,,,,"",,"",,,,,,���X���M,�S���m�̃X�g���X,,,,�����,,,,2017,2017,,,,,,,,,
21126873,�w��\,no,no,no,,,,"",,"",,,,,,���X���M�E�{����q�E���^���q,�����Âɏ]������Ō�t��������J�Ɏ���܂ł̔F�m�I���� �\�C���^�r���[�Ɋ�Â����I�����\,,��29����{�T�C�R�I���R���W�[�w���,,,,,,2016,2016/9/23,,,,,,,,,
21126874,�w��\,no,no,no,,,,"",,"",,,,,,"Takaki Fukumori, Toyomi Goto, Hiroshi Sato, Yuko Kawabata, Yoko Asada, Yoshie Hara, Tomie Sakamoto & Hidenori Miyake","Development, reliability, and validation of a Japanese nurse version of the ProQOL-5.",,The 31st International  Congress of Psychology,,,,,,2016,2016/7/28,,,,,,,,,
21126875,�w��\,no,no,no,,,,"",,"",,,,,,���X���M,�����Âɏ]������Ō�t�̋�����J�Ƃ��̓����i�V���|�W�E���u�����Î҂̃����^���w���X���ǂ��x���邩�v�j,,��29����{�T�C�R�I���R���W�[�w���,,,,,,2016,2016/9/23,,,,,,,,,
21126876,�w��\,no,yes,no,,,,"",,"",,,,,,���X���M,��Ï]���҂̋�����J�Ƃ��̓����i�V���|�W�E���u��Ï]���ҁE�x���҂̃X�g���X�P�A�v�j,,��32����{�X�g���X�w��w�p����,,,,,,2016,2016/10/30,,,,,,,,,
21253378,�w��\,no,no,no,,,,"",,"",,,,,,���X���M�E�{����q�E���^���q,�����Âɏ]������Ō�t��������J�Ɏ���܂ł̔F�m�I���� �\�C���^�r���[�Ɋ�Â����I�����\,,��29����{�T�C�R�I���R���W�[�w���,,,,,,2016,2016/9/23,,,,,,,,,
21253379,�w��\,no,no,no,,,,"",,"",,,,,,���X���M,�����Âɏ]������Ō�t�̋�����J�Ƃ��̊֘A�v��,,��29����{�T�C�R�I���R���W�[�w���,,,,,,2016,2016/9/23,,,,,,,,,
21411248,�G���_��,yes,no,no,10.1002/pon.4555,,,"",,"",,,,,,"Takaki Fukumori, Atsuko Miyazaki, Chihiro Takaba,et al.",Cognitive reactions of nurses exposed to cancer patient's traumatic experiences: A qualitative study to identify triggers of the onset of compassion fatigue,,,,27,2,620,625,2018,2018,,,,,,,,,
21411249,�G���_��,no,no,no,,,,"",,"",,,,,,���X���M,�S���m�̃X�g���X,,,,30,,543,547,2017,2017,,,,,,,,,
21411252,�w��\,no,no,no,,,,"",,"",,,,,,"Takaki Fukumori, Atsuko Miyazaki, Chihiro Takaba ,et al.",Nurses thoughts in response to witnessing the traumatic experience of cancer patients: Frequency of cognitive reactions in the development of compassion fatigue,,19th WorldCongress of Psycho-Oncology and Psychosocial Academy,,,,,,2017,2017,,,,,,,,,
21466284,�G���_��,no,no,no,,,,"",,"",40021200825,,,,,���X���M,�S���m�̃X�g���X (���W ��Ï]���ҁE�x���҂̃X�g���X�P�A),,,,30,,543,547,2017,2017,,,,,,,,,
21466286,�w��\,no,no,no,,,,"",,"",,,,,,"Takaki Fukumori, Atsuko Miyazaki, Chihiro Takaba, Saki Taniguchi, Mariko Asai",Nurses thoughts in response to witnessing the traumatic experience of cancer patients: Frequency of cognitive reactions in the development of compassion fatigue,,19th World Congress of Psycho-Oncology and Psychosocial Academy,,,,,,2017,2017,,,,,,,,,
21466287,�w��\,no,yes,no,,,,"",,"",,,,,,���X���M,�����ÂŐS���w���v���ł��邱�Ɓ`�����Ï]���҂��x���邽�߂Ɂ`,,���l���S���w���73����,,,,,,2017,2017,,,,,,,,,
21466288,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� ���I, �{�� ���q, �o�V �k��, ��c �F, �䉺 �^��, ���c �K�Y, ���X ���M, ��X �N�Y",�ɘa�P�A�`�[���̐��̕ω����Տ��S���m�̉���`�Ԃɋy�ڂ��e���`������w�a�@�ł̃`�[�������̌�������`,,��30����{�T�C�R�I���R���W�[�w���,,,,,,2017,2017,,,,,,,,,
21466289,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���Ђ�, ���X ���M",�N���ɂ�������߂����_�I���N�ɋy�ڂ��e��,,���{�S���w���81����,,,,,,2017,2017,,,,,,,,,
21466290,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���X ���M, ���c �X�e�B�[�u ���v",���{���Chronic Pain Acceptance Questionnaire-8(CPAQ-8J)�̊J���\�����ɂ��������w����ΏۂƂ��ā\,,���{�S���w���81����v���O����,,,,,,2017,2017,,,,,,,,,
21466291,�w��\,no,no,no,,,,"",,"",,,,,,���X���M,�����×̈�Ō������s��,,���{�S���Տ��w���36����,,,,,,2017,2017,,,,,,,,,
21501334,�w��\,no,no,no,,,,"",,"",,,,,,"Takaki Fukumori, Atsuko Miyazaki, Chihiro Takaba, Saki Taniguchi, Mariko Asai",Nurses thoughts in response to witnessing the traumatic experience of cancer patients: Frequency of cognitive reactions in the development of compassion fatigue,,19th World Congress of Psycho-Oncology and Psychosocial Academy,,,,,,2017,2017,,,,,,,,,
21501335,�w��\,no,no,no,,,,"",,"",,,,,,���X���M,�����×̈�Ō������s��,,���{�S���Տ��w���36����,,,,,,2017,2017,,,,,,,,,
22011685,�G���_��,yes,no,no,10.1186/s13030-018-0133-0,,,"",,"",120006884828,,,,,"Setou N, Fukumori T, Nakao K, Maeda M",Factors related to the fatigue of relief workers in areas affected by the Great East Japan Earthquake: Survey results 2.5 years after the disaster,,,,12,1,12,00,2018,2018,,,,,,,,,
22011687,�G���_��,yes,no,no,,,,"",,"",130007410563,,,,,���X���M�A�㓡�L���A������,�Ō�t��ΏۂƂ���ProQOL���{���(ProQOL-JN)�̍쐬,,,,89,,150,159,2018,2018,,,,,,,,,
22011697,�w��\,no,no,no,,,,"",,"",,,,,,"Fukumori Takaki, Miyazaki Atsuko, Takaba Chihiro, Taniguchi Saki, Asai",Traumatic events of cancer patients that lead to nurses�f compassion fatigue,,The 20th World Congress of Psycho-Oncology and Psychosocial Academy,,,,,,2018,2018,,,,,,,,,
22040461,�G���_��,yes,no,no,10.4992/jjpsy.89.17202,,,"0021-5236
1884-1082",,"",130007410563,,,,,Fukumori Takaki�AGoto Toyomi�ASato Hiroshi,�Ō�t��ΏۂƂ���ProQOL���{��ŁiProQOL-JN�j�̍쐬,"Development, reliability, and validity of a Japanese version of the Professional Quality of Life Scale for Nurses",,,89,2,150,159,2018,2018,,,,,,,,,
22040465,�w��\,no,no,no,,,,"",,"",,,,,,"Fukumori Takaki, Miyazaki Atsuko, Takaba Chihiro, Taniguchi Saki, Asai Mariko",Traumatic events of cancer patients that lead to nurses�f compassion fatigue,,The 20th World Congress of Psycho-Oncology and Psychosocial Academy,,,,,,2018,2018,,,,,,,,,
22040466,�w��\,no,no,no,,,,"",,"",,,,,,���X���M�E�����m���E���Y�R���q,�F�m�s���Ö@�ɂ����QOL���P�݂̂�ꂽ�������Ǐ��u�ɏǌ�Q�̈�Ǘ�,,�^�����u�Ɋw��,,,,,,2018,2018,,,,,,,,,
22126668,�w��\,no,no,no,,,,"",,"",,,,,,"Takaki Fukumori, Atsuko Miyazaki, Chihiro Takaba, Saki Taniguchi, Mariko Asai",Traumatic events of cancer patients that lead to nurses�f compassion fatigue,,World Congress of Psycho-Oncology,,,,,,2018,2018,,,,,,,,,
22639459,�G���_��,no,no,no,10.11477/mf.1405205939,,,"0488-1281
1882-126X",,"",,,,,,���X ���M,���W ��Ì���ł̓{��-�ǂ̂悤�ɕ]�����ǂ̂悤�ɑΉ�����ׂ���  ���҂̓{��̃}�l�W�����g,,,,61,11,1325,1333,2019,2019/11/15,,,,,,,,,
22639460,�G���_��,yes,no,no,10.1016/j.jpainsymman.2019.09.026,,,"",,"",,,,,,Fukumori Takaki�AMiyazaki Atsuko�ATakaba Chihiro�ATaniguchi Saki�AAsai Mariko,Traumatic Events Among Cancer Patients That Lead to Compassion Fatigue in Nurses: A Qualitative Study,,,,59,2,254,260,2020,2020,,,,,,,,,
22639461,�G���_��,yes,no,no,10.1186/s13030-020-00176-w,,,"",,"",120006884827,,,,,Hosogoshi Hiroki�AIwasa Kazunori�AFukumori Takaki�ATakagishi Yuriko�ATakebayashi Yoshitake�AAdachi Tomonori�AOe Yuki�ATairako Yukino�ATakao Yumiko�ANishie Hiroyuki�AKanie Ayako�AKitahara Masaki�AEnomoto Kiyoka�AIshii Hirono�AShinmei Issei�AHorikoshi Masaru�AShibata Masahiko,Pilot study of a basic individualized cognitive behavioral therapy program for chronic pain in Japan,,,,14,1,6,6,2020,2020,,,,,,,,,
22639462,�w��\,no,yes,no,,,,"",,"",,,,,,"���Ǎ��j, ���X���M, �����^���q, �J���q�~, �{�����q",�����Ã`�[�����̐l�Ԋ֌W���ǂ��u�����āv�邩�H,,��32����{�T�C�R�I���R���W�[�w���,,,,,,2019,2019,,,,,,,,,
22639465,�}��,no,no,no,,,,"",,"",,,,,,"�x�z�� �ďC, �׉z����, �⍲�a�T, ���X���M",�����ɂ̔F�m�s���Ö@�\RCT��,,,������ЃA�m�b�N�^�g���C,,,,,2019,2019,,,,,,,,,
22942263,�w��\,no,no,no,,,,"",,"",,,,,,�׉z�����C���X���M�C�⍲�a�T�C���ݕS���q�C��]�I���C���q��T,�����ɂɑ΂���F�m�s���Ö@���[�N�V���b�v�i��1��j,,���É��s����l�ԕ��������Ȃ̏��쐬������Ẫ��[�N�V���b�v,,,,,,2019,2019,,,,,,,,,
22942270,�}��,no,no,no,,,,"",,"",,,,,,�x�z���C�׉z�����C�⍲�a�T�C���X���M,�����ɂ̔F�m�s���Ö@RCT��,,,�֐���w�Љ�w���Љ�w�ȐS���w��U,,,,,2019,2019,,,,,,,,,
23073618,�w��\,no,yes,no,,,,"",,"",,,,,,"���X�@���M,�@��",�����Ã`�[�����̐l�Ԋ֌W���ǂ��u�����āv�邩�H,,��32����{�T�C�R�I���R���W�[�w���,,,,,,2019,2019,,,,,,,,,
23073631,�}��,no,no,no,,,,"",,"",,,,,,�x�z�@���C�׉z�@�����C�⍲�@�a�T�C���X�@���M,�����ɂ̔F�m�s���Ö@�[RCT��,,,������ЃA�m�b�N�^�g���C,,,,,2019,2019,,,,,,,,,
23141231,�w��\,no,no,no,,,,"",,"",,,,,,���X���M�C�����m���C���Y�R���q,�F�m�s���Ö@�ɂ����QOL���P�݂̂�ꂽ�������Ǐ��u�ɏǌ�Q�̈�Ǘ�,,��11����{�^�����u�Ɋw��,,,,,,2018,2018,,,,,,,,,
23234789,�G���_��,yes,no,no,,,,"",,"",120006953538,,,,,��˘Њ�C���X���M,��w����ΏۂƂ���Cancer Worry Scale���{��ł̍쐬����ѐM�����E�Ó����̌���,,,,28,,22,28,2020,2020,,,,,,,,,
23234791,�G���_��,yes,no,no,10.1111/psyg.12683,,,"",,"",,,,,,Kashimura Masami�AIshizu Kenichiro�AFukumori Takaki�AIshiwata Akiko�ATateno Amane�ANomura Toshiaki�APachana Nancy A.,Psychometric properties of the Japanese version of the Geriatric Anxiety Inventory for community�]dwelling older adults,,,,21,3,378,386,2021,2021,,,,,,,,,
23234792,�w��\,no,yes,no,,,,"",,"",,,,,,"���� �G���q, �Z�J ���F, �ɒB �v, �R�� �d��, ���� �O��, ���X ���M",����T�o�C�o�[�̖����u�ɂ��ǂ̂悤�ɗ������C�ǂ̂悤�Ƀ}�l�W�����g���邩?,,�ɘa�E�x���E�S�̃P�A�����w�p���2020,,,,,,2020,2020,,,,,,,,,
23234793,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���Ђ�, �J�� ���I, ���X ���M",����늳�ɔ����u���߁v�̓����Ɋւ��鎿�I����,,�ɘa�E�x���E�S�̃P�A�����w�p���2020,,,,,,2020,2020,,,,,,,,,
23234797,�w��\,no,no,no,,,,"",,"",,,,,,"�A�c �܂�, ���X ���M, ���� ����",��w���ɂ�����{�����Ɗ֌W�I���Ȃ̉ϐ��Ƃ̊֘A,,���{�S���w���84����,,,,,,2020,2020,,,,,,,,,
23234798,�}��,no,no,no,,,,"",,9784902249989,,,,,,�{�����߁C���X���M,�ɘa�P�A�E����Ō� �Տ��]���c�[����S,,,�C��,,,,,2020,2020,,,,,,,,,
23513092,�w��\,no,no,no,,,,"",,"",,,,,,�׉z�����E���X���M�E�⍲�a�T,�����ɂɑ΂���F�m�s���Ö@���{�҈琬���C��,,��ʎВc�@�l�F�m�s���Ö@���C�J���Z���^�[,,,,,,2020,2020,,,,,,,,,
23513101,�w��\,no,no,no,,,,"",,"",,,,,,�����G���q�E�Z�J���F�E�ɒB�v�E�R���d���E�����O���E���X���M,����T�o�C�o�[�̖����u�ɂ��ǂ̂悤�ɗ������C�ǂ̂悤�Ƀ}�l�W�����g���邩�H,,�ɘa�E�x���E�S�̃P�A�����w�p���2020,,,,,,2020,2020,,,,,,,,,
23928242,�G���_��,yes,no,no,10.1016/j.resinv.2021.11.002,,,"",,"",,,,,,Matsuda Yoshinobu�AKosugi Takako�AYamanaka Masako�AFukumori Takaki�AInoue Akira�AHoriki Masashi�AMatsunuma Ryo�AKataoka Yuki�AKitamura Hideya�AKataoka Kensuke�AMatsuoka Hiroto�ATokoro Akihiro�AInoue Yoshikazu,Expectations of respiratory physicians from psychologists in palliative care for patients with non-cancer respiratory diseases,,,,60,2,309,317,2022,2022,,,,,,,,,
23928245,�w��\,no,yes,no,,,,"",,"",,,,,,���X ���M�A���{ �b�A�L�� ���q�A�R�c �^��q,�����炽�߂ċ������l����,,��34����{�T�C�R�I���R���W�[�w���,,,,,,2021,2021,,,,,,,,,
24243950,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukumori T., Fujishima K., Iwasa K., Takao Y., Kobayashi Y., Nishie H.",Validation of the Japanese version of the 8-item Chronic Pain Acceptance Questionnaire (CPAQ-8),,,,70,,88,93,2023,2023,,,,,,,,,
24243961,�w��\,no,yes,no,,,,"",,"",,,,,,"�ΐ� ��, ���X ���M, ��� ���a, ���X�� ���, ���R �T��, �ה� ������",�ߕq���̐S���w,,���{�S���w����J�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24243962,�w��\,no,yes,no,,,,"",,"",,,,,,"�׉z ����, �⍲ �a�T, ���X ���M",�����ɂ̔F�m�s���Ö@,,���{�F�m�Ö@�E�F�m�s���Ö@�w�� ��22����,,,,,,2022,2022,,,,,,,,,
24243963,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F�q, ���c �\��, �R�� ���q, ���X ���M, ��� ��, �x�� �D�u, ���� ��, �Љ� �T�M, �k�� �p��, �Љ� ����, ���� �m�l, �� ���G, ��� �`��",�񂪂�ċz�펾���̊ɘa�P�A�ɂ�����ċz����Ȉ�̐S���E�ɑ΂���j�[�Y����,,��26����{�ɘa��Êw��w�p���,,,,,,2022,2022,,,,,,,,,
24505962,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukumori, T., Fujishima, K., Iwasa, K., Takao W., Kobayashi, Y., Nishie, H.",Validation of the Japanese version of the 8-item Chronic Pain Acceptance Questionnaire (CPAQ-8),,,,70,,88,93,2023,2023,,,,,,,,,
24505968,�w��\,no,yes,no,,,,"",,"",,,,,,"�ΐ� ��, ���X ���M, ��� ���a, ���X�� ���, ���R �T��, �ה� ������",�ߕq���̐S���w,,���{�S���w����J�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24505969,�w��\,no,yes,no,,,,"",,"",,,,,,"�׉z ����, �⍲ �a�T, ���X ���M",�����ɂ̔F�m�s���Ö@,,���{�F�m�Ö@�E�F�m�s���Ö@�w�� ��22����,,,,,,2022,2022,,,,,,,,,
24505970,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F�q, ���c �\��, �R�� ���q, ���X ���M, ��� ��, �x�� �D�u, ���� ��, �Љ� �T�M, �k�� �p��, �Љ� ����, ���� �m�l, �� ���G, ��� �`��",�񂪂�ċz�펾���̊ɘa�P�A�ɂ�����ċz����Ȉ�̐S���E�ɑ΂���j�[�Y����,,��26����{�ɘa��Êw��w�p���,,,,,,2022,2022,,,,,,,,,
24648798,�w��\,no,no,no,,,,"",,"",,,,,,���X���M,�����u�ɂ������l�ւ̐S���w�I�A�v���[�`,,��4�񖝐��u�ɍu����i�����J���ȗߘa3�N�x�����u�ɐf�ÃV�X�e�����y�E�l�ޗ{�����f�����Ɓj,,,,,,2021,2021,,,,,,,,,
24648799,�w��\,no,no,no,,,,"",,"",,,,,,���X���M,�ɂ݂̎��Â�m�낤�\�S���Ö@,,�����u�ɐf�Ì��C��i�����J���ȗߘa���N�x�����u�ɐf�Ñ̐����f�����Ɓj,,,,,,2021,2021,,,,,,,,,
