��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12576892,�G���_��,yes,no,no,,,,"",,"",,,,,,"����T��Y,���ƌM",�R���N���[�g���̊ܐ����l��������j�󓧋C�W���̕����ړ��W���ւ̊��Z,,,,Vol.4,,53,62,2012,2012,,,,,,,,,
12576896,�G���_��,yes,no,no,,,,"",,"",130004962035,,,,,"����T��Y,�ݗ���",�����󌄒��̔����������ۂ̎x�z�@�\�ƖO�a�R���N���[�g�̉t�󐅋������f��,,,,"Vol.67,No.3",,396,410,2011,2011,,,,,,,,,
12576900,�G���_��,yes,no,no,,,,"",,"",130004943165,,,,,"����T��Y,��{�T��,�ݗ���",���q�V�~�����[�V�����ɂ������󌄒��̉t�󐅋����̌���,,,,,,311,321,2009,2009,,,,,,,,,
12576904,�w��\,no,no,no,,,,"",,"",,,,,,Isao Ujike anSdhinichiro Okazaki,An In-situ Test to Measure the Distribution of Air Permeability Coefficient of Concret,,e5th International Conference of Asia Concrete federatio(n���ҍu��),,,,,,2012,2012,,,,,,,,,
12576907,�w��\,no,no,no,,,,"",,"",,,,,,Shinicihro Okazakiand Isao Uji,keEffect of admixing fly ash on tortuosity of concret,,eInformation&Computation in iCvil & Environmental Engineering,,,,,,2012,2012,,,,,,,,,
12576920,�w��\,no,no,no,,,,"",,"",,,,,,"�����đ�,���ƌM,����T��Y",���C�W����p�����\���̃R���N���[�g�̕i���]����@�̒��,,����24�N�x�l���x���Z�p�������\��,,,,,,2012,2012,,,,,,,,,
12576926,�w��\,no,no,no,,,,"",,"",,,,,,"����T��Y,���ƌM",�R���N���[�g���̉t�󐅐Z������ы󌄍\�����ʂ����������C�I���g�U�ւ̉e��,,�y�؊w��S������66�N���w�p�u����,,,,,,2011,2011,,,,,,,,,
12576931,�w��\,no,no,no,,,,"",,"",,,,,,"���{�~,�y�䍲�L,����T��Y,���ƌM",�R���N���[�g���̉t�󐅐Z�����ʂ����������C�I���g�U�ւ̉e��,,����23�N�x�l���x���Z�p���\��,,,,,,2011,2011,,,,,,,,,
12576942,�G���_��,yes,no,no,,,,"",,"",130004943165,,,,,"����T��Y, ��{�T��, �ݗ���",���q�V�~�����[�V�����ɂ������󌄒��̉t�󐅋����̌���,,,,"Vol.65,No.3",,311,321,2009,2009,,,,,,,,,
12576959,�G���_��,yes,no,no,,,,"",,"",130004962035,,,,,����T��Y�C�ݗ���,�����󌄒��̔����������ۂ̎x�z�@�\�ƖO�a�R���N���[�g�̉t�󐅋������f��,,,,"Vol.67, No.3",,396,410,2011,2011,,,,,,,,,
12576970,�w��\,no,no,no,,,,"",,"",,,,,,�����đ��C���ƌM�C����T��Y,���C�W����p�����\���̃R���N���[�g�̕i���]����@�̒��,,����24�N�x�l���x���Z�p�������\��,,,,,,2012,2012,,,,,,,,,
12576982,�w��\,no,no,no,,,,"",,"",,,,,,Shinicihro Okazaki and Isao Ujike,Effect of admixing fly ash on tortuosity of concrete,,Information & Computation in Civil & Environmental Engineering,,,,,,2012,2012,,,,,,,,,
12576985,�w��\,no,yes,no,,,,"",,"",,,,,,Isao Ujike and Shinichiro Okazaki,An In-situ Test to Measure the Distribution of Air Permeability Coefficient of Concrete,,5th International Conference of Asia Concrete federation,,,,,,2012,2012,,,,,,,,,
12576988,�w��\,no,no,no,,,,"",,"",,,,,,����T��Y�C���ƌM,�R���N���[�g���̉t�󐅐Z������ы󌄍\�����ʂ����������C�I���g�U�ւ̉e��,,�y�؊w��S������66�N���w�p�u����,,,,,,2011,2011,,,,,,,,,
12576989,�w��\,no,no,no,,,,"",,"",,,,,,���{�~�C�y�䍲�L�C����T��Y�C���ƌM,�R���N���[�g���̉t�󐅐Z�����ʂ����������C�I���g�U�ւ̉e��,,����23�N�x�l���x���Z�p���\��,,,,,,2011,2011,,,,,,,,,
12677802,�G���_��,no,no,no,,,,"",,"",,,,,,"Isao UJIKE, Shinichiro OKAZAKI, Michiyo YAMATE and Hideaki MATSUE",A Study on Non-destructive Measurement Using Prompt Gamma-ray Analysis of Chloride Profile in Concrete,,,,,,405,412,2011,2011,,,,,,,,,
12677803,�G���_��,no,no,no,,,,"",,"",,,,,,"Isao UJIKE, Shinichiro OKAZAKI, Michiyo YAMATE Michiyo and Hideaki MATSUE",A fundamental study on non-destructive measurement of chloride concentration in concrete by Prompt Gamma-ray Analysis,,,,,,1197,1204,2010,2010,,,,,,,,,
12677804,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�c�k��, ���ƌM, ����T��Y, ���]�G��",�����K���}�����͂ɂ��R���N���[�g���̉������C�I���Z�x���z�̔�j�󑪒�Ɋւ��錤��,,,,Vol.31�ANo.1,,1981,1986,2009,2009,,,,,,,,,
12677805,�w��\,no,no,no,,,,"",,"",,,,,,"����W��, ���ƌM, ����T��Y, �R��]�m��",�����K���}�����͂ɂ��R���N���[�g�̉������C�I���Z�x���z�̑���Ɋւ����b�I����,,�y�؊w��l���x��,,,,,,2011,2011/5/14,,,,,,,,,
12677806,�w��\,no,no,no,,,,"",,"",,,,,,"�R��]�m��, ���ƌM, ����T��Y, ���]�G��",�����������͂�p�����R���N���[�g�̐������͂Ɋւ����b�I����,,�y�؊w��N���w�p�u����,,,,,,2010,2010/9/1,,,,,,,,,
12677807,�w��\,no,no,no,,,,"",,"",,,,,,"�؉��Y�i, �R�c�k��, ���ƌM, ����T��Y",�����K���}�����͂ɂ�鉖�����C�I���Z�x���z�̑��肨��ю��\�����ւ̓K�p���Ɋւ����b�I����,,�y�؊w��l���x��,,,,,,2009,2009/5/16,,,,,,,,,
12677809,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�c�k��A���ƌM�A����T��Y�A���]�G��,�����K���}�����͂ɂ��R���N���[�g���̉������C�I���Z�x���z�̔�j�󑪒�Ɋւ��錤��,,,,Vol.31,,1981,1986,2009,2009,,,,,,,,,
12677811,�w��\,no,no,no,,,,"",,"",,,,,,"�؉��Y�i, �R�c�k��, ���ƌM, ����T��",�����K���}�����͂ɂ�鉖�����C�I���Z�x���z�̑��肨��ю��\�����ւ̓K�p���Ɋւ����b�I��,,�y�؊w��l���x���Z�p�������\��,,,,,,2009,2009/5/16,,,,,,,,,
12677812,�G���_��,yes,no,no,,,,"",,"",,,,,,"I.Ujike, S.Okazaki, Y.Yamada, H.Matsue",A fundamental study on non-destructive measurement of chloride concentration in concrete by Prompt Gamma-ray Analysis,,,,Vol.2,,1197,1204,2010,2010,,,,,,,,,
12677813,�w��\,no,no,no,,,,"",,"",,,,,,�R��]�m���A���ƌM�A����T��Y�A���]�G��,�����ː����͎�@��p�����R���N���[�g�̐����̒�ʕ��͂Ɋւ����b�I����,,�y�؊w���65��N���w�p�u����,,,,,,2010,2010/9/1,,,,,,,,,
12677814,�G���_��,yes,no,no,,,,"",,"",,,,,,"I.Ujike, S.Okazaki, M.Yamate",A study on non-destructive measurement using Prompt Gamma-ray Analysis of chloride profile in concrete,,,,,,405,412,2011,2011,,,,,,,,,
13323367,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����a�V, �쑺 �S, ����T��Y, �A���s��",����g�A���C�T�G�q��p���� FSAP �����ɂ��R���N���[�g���̋󓴌��ׂ̒����g�f����,,,,Vol.4,,105,114,2012,2012,,,,,,,,,
13323385,�w��\,no,no,no,,,,"",,"",,,,,,"���{��j, �ɉ�B�Y, ����T��Y, �����a�V",�S�g�`�T���v�����O���������ɂ��d���g���[�_�@�̍����x���Ɋւ��錟��,,�y�؊w��l���x���Z�p�������\��,,,,,,2013,2013/5/11,,,,,,,,,
13323386,�w��\,no,no,no,,,,"",,"",,,,,,"�x���M�u, �쑺�S, ����T��Y, �����a�V",GPU �v�Z�����������S�g�`�T���v�����O����(FSAP)�����̊J���ƃR���N���[�g�̒����g�f�����ւ̉��p,,�y�؊w��l���x���Z�p�������\��,,,,,,2013,2013/5/11,,,,,,,,,
13323393,�w��\,no,no,no,,,,"",,"",,,,,,"���q�V, �쑺�S, �����a�V, ����T��Y",����g�A���C�T�G�q�ɂ���ώ��ޗ������̋󌄂̒����g�摜��,,�y�؊w�� ��67��N���w�p�u����,,,,,,2012,2012/9/5,,,,,,,,,
13694258,�G���_��,no,no,no,,,,"",,"",130002085050,,,,,"����T��Y, ���ƌM",�{���̑��Ⴊ�t���C�A�b�V���R���N���[�g�̕����ړ���R������ы󌄑g�D�\���ɗ^����e��,,,,(in press),,,,2012,2012,,,,,,,,,
13694259,�G���_��,no,no,no,,,,"",,"",,,,,,"����T��Y, ���ƌM",���Ȃ���������Ԃɂ����闬�̂̔����Z�����ۂ̉���,,,,(in press),,,,2012,2012,,,,,,,,,
13694260,�w��\,no,no,no,,,,"",,"",,,,,,"���{�~, ����T��Y, ���ƌM",�t���C�A�b�V���̍��a���������ɗ^����e��,,����24�N�x�y�؊w��l���x����18��Z�p�������\��T�v�W,,,,,,2012,2012,,,,,,,,,
13694261,�w��\,no,no,no,,,,"",,"",,,,,,"����T��Y, ���ƌM",�R���N���[�g���̉t�󐅐Z������ы󌄍\�����ʂ����������C�I���g�U�ւ̉e��,,����23�N�x�y�؊w��S������62��N���w�p�u����u���W,,,,,,2011,2011,,,,,,,,,
13694262,�w��\,no,no,no,,,,"",,"",,,,,,"���{�~, �y�䍲�L, ����T��Y, ���ƌM",�R���N���[�g���̉t�󐅐Z�����ʂ����������C�I���g�U�ւ̉e��,,"����23�N�x�y�؊w��l���x����17��Z�p�������\��T�v�W,257-285",,,,,,2011,2011,,,,,,,,,
13694264,�G���_��,yes,no,no,,,,"",,"",,,,,,"����T��Y, �����L�G, ���ƌM, ��c�͍G",���Ȃ���������Ԃɂ����闬�̂̔����Z�����ۂ̉���,,,,Vol.34(in press),,,,2012,2012,,,,,,,,,
14498217,�w��\,no,no,no,,,,"",,"",,,,,,�c�v�q�s�C�ԒJ�����C�����T��Y�C�����a�V,���`�`�X���f���Ƒ������f���ɂ��ٌ`�S�؎��ӂ̓����Ђъ���̍Č��Ɋւ��錤��,,�y�؊w���68��N���w�p�u����,,,,,,,,,,,,,,,,
14498231,�w��\,no,no,no,,,,"",,"",,,,,,���{�D�P�C�ԒJ�����C����T��Y,�������f���ɂ��ٌ`�S�؎��ӂ�3���������Ђъ���̍Č����,,��41��y�؊w��֓��x���Z�p�������\��,,,,,,,,,,,,,,,,
14498232,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����a�V, �쑺 �S, ����T��Y, �A���s��",����g�A���C�T�G�q��p����FSAP�����ɂ��R���N���[�g���̋󓴌��ׂ̒����g�f����,,,,Vol.4,,105,114,2012,2012,,,,,,,,,
14498250,�w��\,no,no,no,,,,"",,"",,,,,,����T��Y�A���ƌM�A���{����,Goto Crack�����o�������@�̒�Ă�Goto Crack�����C���\�ɗ^����e���]��,,�y�؊w���68��N���w�p�u����,,,,,,2013,2013,,,,,,,,,
14498259,�G���_��,yes,no,no,10.11421/jsces.2014.20140008,,,1347-8826,,"",130004438108,,,,,�ԒJ�����C���{�D�P�C����T��Y�C�A���s��,�ٌ`�S�؎��ӂ̃R���N���[�g�Ɍ`����������Ђъ��ꃂ�[�h�̍Č��V�~�����[�V����,Simulation of crack-paths formed in concrete around deformed tension bar,,,2014,0,20140008,20140008,2014,2014,,,,,,,,,
14498294,�w��\,no,no,no,,,,"",,"",,,,,,���ь��i�C�ԒJ�����C����T��Y,�������f����p����������̓S�؃R���N���[�g���̕����ړ����,,��20��v�Z�H�w�u����,,,,,,2015,2015/6/9,,,,,,,,,
14554881,�G���_��,yes,no,no,,,,"",,"",,,,,,����T��Y,�R���N���[�g���̊ܐ����l��������j�󓧋C�W���̕����ړ��W���ւ̊��Z,,,,4,,53,62,2012,2012,,,,,,,,,
14554882,�G���_��,no,no,no,,,,"",,"",,,,,,����T��Y,���\�����R���N���[�g�̓��C�W���𑪒肷���@�̊J��,,,,"Vol.5 l,No.4",,321,334,2013,2013,,,,,,,,,
14554885,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Shibata, S.Okazaki and I.Ujike",Acquistion of capillary pore structure by X-ray CT and visualization of flow by numerucal analysis,,,,845,,163,167,2014,2014,,,,,,,,,
14554890,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Okazaki, I.Ujike and S.Kasuga",Effect of admixtures and curing condition on the corrosion resistance properties of reinforced concrete,,,,-,,1453,1458,2014,2014,,,,,,,,,
20413266,�G���_��,yes,no,no,10.2208/jscejam.71.I_161,,,2185-4661,,"",130005128870,,,,,���ь��i�C�ԒJ�����C����T��Y�C�A���s��,�j��͊w�I�������l�������R���N���[�g���̕����ړ���͎�@�̊J���Ƃ��̐��\�]��,A METHOD FOR SIMULATING MASS TRANSFER IN CONCRETE WITH DAMAGE MODEL AND ITS EVALUATION,,,71,2,I_161,I_170,2015,2015,,,,,,,,,
20413268,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinichiro Okazaki, Manabu Matsushima",A method for predicting deterioration of reinforced concrete after repair,,,,3,,,,2016,2016,,,,,,,,,
20413298,�w��\,no,no,no,,,,"",,"",,,,,,���U���C���ь��i�C�ԒJ�����C����T��Y,�����Ђъ�����l�������S�؃R���N���[�g���̉������C�I���Z�x�̒�ʓI�\����@�Ɋւ��錤��,,��43��y�؊w��֓��x���Z�p�������\��,,,,,,2016,2016/3/14,,,,,,,,,
20413300,�w��\,no,no,no,,,,"",,"",,,,,,"Shinichiro Okazaki, Hiroki Kataoka, Manabu Matsushima",Development of a Deterioration Evaluation Method for the ASR Damaged Concrete Foundation of a Steel Tower,,WCCM & APCOM 2016,,,,,,2015,2015/7/24,,,,,,,,,
20413301,�w��\,no,no,no,,,,"",,"",,,,,,����T��Y�C�Љ��m�P�C�����w,ASR�ɂ�鑹�����󂯂��S�؃R���N���[�g�\�����̎c���ϗ͕]����@�̍\�z,,��21��v�Z�H�w�u����,,,,,,2016,2016/5/31,,,,,,,,,
22095871,�G���_��,yes,no,no,10.2208/jscejcm.74.I_107,,,2185-6605,,"",130007556052,,,,,����S���q�C����T��Y�C�S�M�B�C��{�W��C��E�a��,�f�[�^�쓮�^�A�v���[�`�ɂ��l�����R���N���[�g�����̂Ђт���A���f���̍\�z,CRACK PROPERGATION MODEL OF CONCRETE BRIDGES IN SHIKOKU BASED DATA DRIVEN APPROACH,,,74,2,I_107,I_118,2018,2018,,,,,,,,,
22281513,�w��\,no,no,no,,,,"",,"",,,,,,�匴�m�q�A����T��Y�A���ƌM�A�͍��c�L,��������ӂɂ��Y�_�J���V�E���͏o��̓��f���̍\�z,,�y�؊w��l���x����24��Z�p�������\��,,,,,,2018,2018,,,,,,,,,
22375156,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chisato Okuma, Shinichiro Okazaki , Hidenori Yoshida and Mao Kurumatani",Simulation of crack propagation owing to deformed bar corrosion,,,,2018,,1909,1914,2018,2018,,,,,,,,,
22375157,�G���_��,no,no,no,,,,"",,"",,,,,,"Chisato Okuma, Shinichiro Okazaki and Hidenori Yoshida",Study of the applicability of the polarization resistance method in analysis and experimental measurement of electric conductivity,,,,2018,,2403,2409,2018,2018,,,,,,,,,
22375158,�G���_��,yes,no,no,,,,"",,"",,,,,,��F��ѓs�C�␣��^�C����T��Y�C�g�c�G�T,�S�ؕ��H�̕s�ψꐫ����j��ɂ�镪�ɒ�R����l�^����e��,,,,18,,,,2018,2018,,,,,,,,,
22375159,�G���_��,yes,no,no,10.2208/jscejoe.74.I_67,,,2185-4688,,"",130007482452,,,,,OKUMA Chisato�AOKAZAKI Shinichiro�AYOSHIDA Hidenori�AKURUMATANI Mao,�j��͊w�Ɋ�Â��������f���ɂ��S�؃R���N���[�g�̕��H�Ђъ���i�W���,COROSSION CRACK PROPAGATION ANALYSIS OF REINFORCED CON- CRETE BY DAMAGE MODEL BASED ON FRACTURE MECHANICS,,,74,2,I_67,I_72,2018,2018,,,,,,,,,
22375160,�G���_��,yes,no,no,,,,"",,"",,,,,,"��F��ѓs, ����T��Y, �g�c�G�T",�s�ψ�ɕ��H�����S�؃R���N���[�g��ΏۂƂ������ɒ�R�@�ɂ�����d�����U���󂨂�ѕ��H�f�f���x�̔c��,,,,40(1),,1731,1736,2018,2018,,,,,,,,,
22375161,�G���_��,yes,no,no,,,,"",,"",,,,,,OKAZAKI Yuriko�AOKAZAKI Shinichiro�ACHUN Pang-jo�AASAMOTO Shingo,�f�[�^�쓮�^�A�v���[�`�ɂ��R���N���[�g�����̂Ђъ��ꔭ���E�i�W�̉�A���f���̍\�z����їv������,,,,40(2),,1381,1386,2018,2018,,,,,,,,,
22375162,�w��\,no,no,no,,,,"",,"",,,,,,����T��Y,�f�[�^�쓮�^�A�v���[�`�ɂ��l���������̂Ђъ��ꔭ���E�i�W�̗v������,,�y�؊w��S�����,,,,,,2018,2018,,,,,,,,,
22990753,�G���_��,yes,no,no,,,,"",,"",,,,,,Shinichiro Okazaki and Manabu Matshima,Development of a simple and effective bridge inspection method,,,,9(3),,,,2020,2020,,,,,,,,,
22990754,�G���_��,yes,no,no,10.1111/mice.12532,,,"",,"",,,,,,Okazaki Yuriko�AOkazaki Shinichiro�AAsamoto Shingo�AChun Pang�]jo,Applicability of machine learning to a crack model in concrete bridges,,,,-,8,775,792,2020,2020,,,,,,,,,
22990755,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pang-joChun, IsaoUjike, KoheiMishima, MasahiroKusumoto, ShinichiroOkazaki",Random forest-based evaluation technique for internal damage in reinforced concrete featuring multiple nondestructive testing results,,,,253,,,,2020,2020,,,,,,,,,
22990756,�G���_��,yes,no,no,10.2208/jscejam.75.2_I_411,,,2185-4661,,"",130007795449,,,,,KURUMATANI Mao�AOKAZAKI Shinichiro�AYAMAMOTO Yoshihito�AUEDA Naoshi�AOGURA Hiroki,�s�m�����̒�ʉ��Ɍ����� RC �͂�̈�čډ׎���,SIMULTANEOUS EXPERIMENTS OF RC BEAMS FOR THE QUANTIFICATION OF UNCERTAINTY,,,75,2,I_411,I_420,2019,2019,,,,,,,,,
22990758,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshihiro Kabeyama, Sunao Fujimura and Shinichiro Okazaki",SIMULATION OF THE COLLAPSE PROCESS OF INFRASTRUCTURE USING GENERALPURPOSE PHYSICS ENGINE,,,,17(18),,191,196,2020,2020,,,,,,,,,
22990759,�G���_��,no,no,no,,,,"",,"",130007760271,,,,,"Kenji WADA, Shinichiro OKAZAKI, Ichiro ISHIMARU",Visualization of Chemical Composition and Chloride Ion Distribution by Novel NIR Imaging Spectroscopic System,,,,58(6),,644,650,2019,2019,,,,,,,,,
22990760,�G���_��,yes,no,no,,,,"",,"",130007725077,,,,,"�䕔�R ��O, ���� �f��, ��F ��ѓs, ���� �T��Y, �ԒJ ����",�f�W�^���摜���֖@�ɂ��S�؃R���N���[�g�̕��H�Ђъ��ꔭ�������̔c��,,,,72(2),,,,2019,2019,,,,,,,,,
22990761,�G���_��,yes,no,no,,,,"",,"",130007724926,,,,,"�匴 �m�q, �䕔�R ��O, ���� �T��Y, ���� �_�i, �_�c ��u, �a�c ���i, �Ί� �ɒm�Y, ���� ��",�R���N���[�g�\�����̕\�ʉ������C�I���̓񎟌��C���[�W���O�V�X�e���̊J��,,,,72(2),,,,2019,2019,,,,,,,,,
22990762,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �S���q�C���� �T��Y�C��{ �W��C�S �M�B,�R���N���[�g�����̂Ђъ��ꑹ���ɑ΂����A���f���ɓK�����@�B�w�K�A���S���Y���̑I��,,,,41(1),,581,586,2019,2019,,,,,,,,,
22990763,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �T��Y ,  ���� �_�i ,  �a�c ���i ,  �Ί� �ɒm�Y",�ߐԊO�����C���|�W���O�ɂ��R���N���|�g�\�����̉������C�I���v���V�X�e���̊J��,,,,41(1),,1913,1918,2019,2019,,,,,,,,,
22990764,�G���_��,yes,no,no,,,,"",,"",130007656288,,,,,"�ԒJ ���� ,  ���U �� ,  ���n �I�l ,  ���� �T��Y",�������f���ɂ��3�������H�Ђъ���i�W��͂Ɋւ����b�I����,,,,20190007,,20190007,20190007,2019,2019,,,,,,,,,
22990765,�w��\,no,no,no,,,,"",,"",,,,,,����T��Y,�S�؃R���N���[�g�����㕔�\���̎��������݌v�V�X�e���̊J��,,�y�؊w��l���x���Z�p�������\��,,,,,,2019,2019,,,,,,,,,
22990766,�w��\,no,no,no,,,,"",,"",,,,,,����T��Y,�@�B�w�K�Ɋ�Â��l���������㕔�H�̂Ђъ��ꔭ���v������,,�y�؊w��l���x���Z�p�������\��,,,,,,2019,2019,,,,,,,,,
23276769,�G���_��,yes,no,no,10.3390/app10155272,,,"",,"",,,,,,Okazaki Shinichiro�AOkuma Chisato�AKurumatani Mao�AYoshida Hidenori�AMatsushima Manabu,Predicting the Width of Corrosion-Induced Cracks in Reinforced Concrete Using a Damage Model Based on Fracture Mechanics,,,,10,15,5272,5272,2020,2020,,,,,,,,,
23276770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sho Kato, Shinichiro Okazaki, Mao Kurumatani, Manabu Matsushima",Digital Image Correlation Analysis of Corrosion Crack behavior in a Reinforced Concrete Member,,,,107,,137,143,2021,2021,,,,,,,,,
23679035,�G���_��,yes,no,no,10.11532/jsceiii.2.J2_55,,,2435-9262,,"",130008118337,,,,,���� �T��Y�A���� �S���q�A�R�H �O,�f�[�^�쓮�^�A�v���[�`�ɂ��`�pRC�\�����̕\�ʉ������C�I���Z�x�ɑ΂���e�����q�̒��o,DATA DRIVEN APPROACH TO FACTOR ANALYSIS FOR SURFACE CHLORIDE CONCENTRATON OF RC STRUCTURES IN MARINE ENVIRONMENT,,,2,J2,55,61,2021,2021,,,,,,,,,
23784766,�G���_��,yes,no,no,,,,"",,"",,,,,,��c���j�C���� �T��Y�C�ԒJ����,���r���[�_���F�V�~�����[�V�����̌��؂ƑÓ����m�F�iV&V�j�Ɋւ��錤������,,,,58,,904,910,2020,2020,,,,,,,,,
24466435,�G���_��,yes,no,no,,,,"",,"",,,,,,"���{�I ,  ����T��Y ,  �Ίۈɒm�Y ,  �X�{�T��",���ԊO�z���X�y�N�g���ɂ��R���N���[�g�̊ܐ���ԕ]��,,,,44,,1390,1395,2022,2022,,,,,,,,,
24466436,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu hashimoto ,  Shinichiro Okazaki ,  Kenji Wada ,  Ichiro Ishimaru ,  Koji Kanasaki",MID-INFRARED SPECTRA OF CHLORIDE ION IMMOBILIZED ON CEMENT,,,,22,,22,29,2022,2022,,,,,,,,,
24669228,�G���_��,yes,no,no,10.11421/jsces.2021.20210020,,,1347-8826,,"",130008117182,,,,,�ԒJ�����C��q�G�C�R�{���m�C��c���j�C����T��Y�C���q��G,���_���Ɋ�Â��S�؃R���N���[�g�͂�̔���`�v�Z���f���̊J���Ƃ��̌��؂���ёÓ����m�F,A nonlinear computational model for predicting flexural fracture behavior of reinforced concrete beam based on beam theory and its verification and validation,,,2021,0,20210020,20210020,2021,2021/11/17,,,,,,,,,
5906963,�w��\,no,no,no,,,,"",,"",,,,,,"���{�~, ����T��Y","���ƌM""�d���̂̉��w�g�����R���N���[�g�̓����ɗ^����e���Ɋւ����b�I����""",,�y�؊w���22�N�x�S������65��N���w�p�u����,,,,,,2010,2010,,,,,,,,,
