��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13373929,�w��\,no,no,no,,,,"",,"",,,,,,�΍� �L��,�c�f�I�f�[�^��p�����C�w���Ԃ̍��۔�r����-�{���r�A�̎��Ⴉ��-,,��7��JICA �Ƒ�w�̕׋���,,,,,,2014,2014/1/29,,,,,,,,,
13373933,�w��\,no,no,no,,,,"",,"",,,,,,�΍� �L��,�c�f�I�f�[�^��p�����C�w���Ԃ̍��۔�r����-�{���r�A�̎���-,,��O���E�̋��猤����,,,,,,2014,2014/1/11,,,,,,,,,
13373953,�w��\,no,no,no,,,,"",,"",,,,,,�΍�@�L��,�c�f�I�f�[�^��p�����C�w���Ԃ̍��۔�r�����|�{���r�A�̎���|,,��O���E�̋��猤����,,,,,,,,,,,,,,,,
13373957,�w��\,no,no,no,,,,"",,"",,,,,,�΍�@�L��,�c�f�I�f�[�^��p�����C�w���Ԃ̍��۔�r�����|�{���r�A�̎���|,,��7�� JICA�Ƒ�w�̕׋���,,,,,,,,,,,,,,,,
20433724,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Sekiya, Hiroki Ishizaka, Jun Kawaguchi, Akemi Ashida, Naruho Ezaki, Natsuho Yoshida",International Comparison of Enrollment Situations using Individual Enrollment Patterns as a Contribution to Educational Policy Plans for Post Education for All (EFA),,Comparative and International Education Society 2016,,,,,,2016,2016/3/6,,,,,,,,,
21125772,�G���_��,no,no,no,,,,"",,"",40021174213,,,,,Hiroki Ishizaka,An Analysis of Anxiety and Other Issues Faced by Junior High School Students in Ghana -Contrasting it with Some Aspects of Philippian Case-,,,,10,,61,73,2017,2017,,,,,,,,,
21125773,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ishizaka,Pudimos enfrentar bien desercion educativa y repitencia en secundaria?,,Latin American Studies Association,,,,,,2016,2016,,,,,,,,,
21125774,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ishizaka,Comparative Analysis on Secondary School Students' School Avoidance Tendency and Motivation of Learning,,Japan Comparative Education Society,,,,,,2016,2016,,,,,,,,,
22275400,�w��\,no,no,no,,,,"",,"",,,,,,�΍�L��,Heads or tails? What kind of effect Evo Morales's educational reform has in Bolivia?- Referring to longitudinal individual data of basic education-,,���{��r����w���54����,,,,,,2018,2018,,,,,,,,,
22714169,�G���_��,no,no,no,,,,"",,"",120006877369,,,,,�Ԉ�G�s�A��䕐�i�A�΍�L���A�c���a�V�A���V�听,�X�g���e�W�[�̊��p�ɒ��ڂ����Z���Ȏ��Ƃ̐݌v,,,,19,,,,2020,2020,,,,,,,,,
22714170,�w��\,no,no,no,,,,"",,"",,,,,,��䕐�i�A�Ԉ�G�s�A�΍�L���A�c���a�V�A���V�听,�Z������ɂ�����O���[�o�����b�X���X�^�f�B��ʂ��������̕ϗe�Ɋւ���P�[�X�X�^�f�B,,�ߋE���w����w��,,,,,,2020,2020,,,,,,,,,
23650682,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Ishizaka, Moe Horiba, Makiko Takahama",Lessons and impact of international educational cooperation in mathematics learning at primary school level: An experiment in Bolivia,,The 8th Japan-China Teacher Education Conference,,,,,,2019,2019,,,,,,,,,
23950476,�G���_��,yes,no,no,10.1108/ijlls-02-2021-0015,,,"",,"",120007177344,,,,,"Takeshi Sakai, Hideyuki Akai, Hiroki Ishizaka, Kazuyuki Tamura, Hiroaki Ozawa and Yew-Jin Lee",Development of program for �gGlobal Lesson Study�h in mathematics education,,,,Vol. 10 No. 4,4,317,330,2021,2021,,,,,,,,,
23950477,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeshi SAKAI, Hideyuki AKAI, Kazuyuki TAMURA, Hiroki ISHIZAKA and Hiroaki OZAWA",Transformation of Mathematics Classes through Global Lesson Studies,,,,Vol. 15,,179,187,2021,2021,,,,,,,,,
23950478,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeshi SAKAI, Hideyuki AKAI, Kazuyuki TAMURA, Hiroki ISHIZAKA and Hiroaki OZAWA",The Potential of the Global Lesson Study as PDCA+E: Verification through a Case Study in Mathematics,,,,Vol. 15,,189,198,2021,2021,,,,,,,,,
24506146,�G���_��,yes,no,no,10.1108/ijlls-04-2022-0058,,,"",,"",,,,,,Sakai Takeshi�AAkai Hideyuki�AIshizaka Hiroki�ATamura Kazuyuki�ALee Yew-Jin�AChoy Ban Heng�AOzawa Hiroaki,Changes in qualities and abilities of Japanese teachers through participation in Global Lesson Study on mathematics,,,,11,4,290,304,2022,2022,,,,,,,,,
24517829,�G���_��,no,no,no,,,,"",,"",,,,,,�c���a�V�A���V�听�A�Ԉ�G�s�A��䕐�i�A�΍�L��,���ȋ���ɂ�����O���[�o�����b�X���X�^�f�B��ʂ������ƍ��Ɋւ��錤��,,,,16,,113,119,2022,2022,,,,,,,,,
24517830,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi SAKAI, Hideyuki AKAI, Hiroki ISHIZAKA, Kazuyuki TAMURA, Hiroaki OZAWA",Global Lesson Study in Mathematics: Online-based professional development,,ASIA PACIFIC CONFERENCE ON CURRICULUM STUDIES AND INSTRUCTIONAL DESIGNING (APCCSID) 2022,,,,,,2022,2022,,,,,,,,,
24635041,�w��\,no,no,no,,,,"",,"",,,,,,萒J���i�A�΍�L���A���c�����A�]���ߗ���A�g�c�Ĕ�,�J���r�㍑�̊w�Z����ɂ�����COVID-19�̉e��,,���{��r����w���57����E���h�e�[�u��,,,,,,2021,2021,,,,,,,,,
8328988,�w��\,no,no,no,,,,"",,"",,,,,,�r��@���E�΍�L��,�t�B���s����������Z�ɂ����鐶�k�̊w�K���ɌW��ӎ��ɂ��ā[�l�Ԋ֌W�̉e���␫�����ςƊ֘A���ā[,,���{��r����w��,,,,,,2014,2014/7/12,,,,,,,,,
8328989,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ishizaka,An Analysis on Issues Junior High School Students in Ghana Face and Their Social Awareness,,���{��r����w��,,,,,,2014,2014/7/13,,,,,,,,,
8328990,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Ishizaka, Hideyuki Akai, Kaori Kitano",A Study on Students' Mathematical Difficulties in Philippines,,International Society for Mathematics and Science Education,,,,,,2014,2014/12/28,,,,,,,,,
