��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11705855,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�Z����, ���� ��, �X���T�� ��",�̍זE�����҂̏p��Ĕ��\���ɂ�����PIVKA-II�̗L�p��,,,,,,521,530,2008,2008,,,,,,,,,
11705857,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori H, et. al.",Beneficial effects of hyperbaric oxygen pretreatment on massive hepatectomy model in rats,,,,,,1656,1661,2007,2007,,,,,,,,,
13562086,�G���_��,yes,no,no,10.1016/j.jss.2012.10.009,,,"",,"",,,,,,Yu Saito,The protective effect of adipose-derived stem cells against liver injury by trophic molecules.,,,,180,1,162,168,2013,2013,,,,,,,,,
13562087,�G���_��,yes,no,no,10.1007/s00595-012-0248-z,,,"",,"",,,,,,Jun Hanaoka,Significance of sonic hedgehog signaling after massive hepatectomy in a rat.,,,,50,3,300,307,2013,2013,,,,,,,,,
13616673,�G���_��,yes,no,no,10.1007/s00595-010-4415-9,,,"",,"",10027818310,,,,,"Utsunomiya T, et al.(9�l��1�Ԗ�)",Human adipose-derived stem cells : potential clinical applications in surgery,,,,41(1),1,18,23,2011,2011,,,,,,,,,
13730562,�G���_��,yes,no,no,,,,"",,"",,,,,,"Utsunomiya T, Shimada M, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J, Iwahashi S, Saito Y.",Future Perspective of adipose-derived stem cell,,,,(in press),,,,2011,2011,,,,,,,,,
13730563,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c����Y, ���c����, �F�s�{�O, �X���T��, ������, �r�{�N��, ��4��7�Ԗ�",�q�g���b�R�����זE(ADRCs)�̏��Q�X���ی��p�Ɋւ��錟��,,��47����{�ڐA�w���,,,,,,2011,2011,,,,,,,,,
13730564,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada S, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, ��6��7�Ԗ�",Cytoprotective effect of human adipose tissue derived stem cell on porcine islet cells,,12^<th> Congress of the Asian Society of Transplantation(CAST2011),,,,,,2011,2011,,,,,,,,,
13730565,�w��\,no,no,no,,,,"",,"",,,,,,"Asanoma M, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, ��6��7�Ԗ�",Cytoprotective effect of human adipose tissue derived regenerative cell on porcine islet cells,,uropean Society for Organ Transplantation(ESOT2011),,,,,,2011,2011,,,,,,,,,
13730566,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c����Y, ���c����, �F�s�{�O, �X���T��, ������, �r�{�N��, ��5��7�Ԗ�",���b�R�����זE(ADRC_s)�͉t�����q�ɂ���Q�X���ی��p��L����,,��95����{������a�w��l���x�����,,,,,,2011,2011,,,,,,,,,
13730567,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c����Y, ���c����, �F�s�{�O, �X���T��, ������, �r�{�N��, ��5��7�Ԗ�",���b�R�����זE(ADRC_s)�̏��Q�X���ی��p�Ɋւ��錟��,,��111����{�O�Ȋw�����w�p�W��,,,,,,2011,2011,,,,,,,,,
13730571,�w��\,no,no,no,,,,"",,"",,,,,,�X���,�זE�ڐA�Ƃ��Ă̎��b�R�����זE�ɂ����זE�u���Ö@�Ɋւ��錟��,,��46����{�ڐA�w���,,,,,,2010,2010,,,,,,,,,
13953953,�G���_��,yes,no,no,10.1111/jgh.12573,,,"",,"",,,,,,"Arakawa Y, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Kanamoto M, Iwahashi S, Saito Y, Takasu C",The gene profile in the spleen under massive partial hepatectomy using cDNA microarray and pathway analysis,,,,�����,8,1645,1653,2014,2014,,,,,,,,,
13953955,�G���_��,yes,no,no,10.1111/hepr.12267,,,"",,"",,,,,,"Asanoma M, Ikemoto T, Mori H, Utsunomiya T, Imura S, Morine Y, Iwahashi S, Saito Y, Yamada S, Shimada M",Cytokine expression in spleen affects progression of liver cirrhosis through liver-spleen cross-talk,,,,�����,12,1217,1223,2014,2014,,,,,,,,,
13953962,�G���_��,yes,no,no,10.1111/hepr.12097,,,"",,"",,,,,,"Hanaoka J, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H, Sugimoto K, Saito Y, Yamada S",Asanoma M. Beneficial effects of enteral nutrition containing with hydrolyzed whey peptide on warm ischemia/reperfusion injury in the rat liver,,,,44(1),1,114,121,2014,2014,,,,,,,,,
13953963,�G���_��,yes,no,no,10.1007/s00535-013-0799-9,,,"",,"",,,,,,"Saito Y, Mori H, Takasu C, Komatsu M, Hanaoka J, Yamada S, Asanoma M, Ikemoto T, Imura S, Morine Y, Utsunomiya T, Shimada M",Beneficial effects of green tea catechin on massive hepatectomy model in rats,,,,49(4),4,692,701,2014,2014,,,,,,,,,
13954011,�G���_��,yes,no,no,10.1016/j.jss.2013.10.030,,,"",,"",,,,,,"Yamada S, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H, Arakawa Y, Kanamoto M, Iwahashi S, Saito Y.",CXC receptor 4 and stromal cell-derived factor 1 in primary tumors and liver metastases of colorectal cancer.,,,,187,1,107,112,2013,2013,,,,,,,,,
13954029,�G���_��,yes,no,no,10.1111/j.1872-034x.2012.00987.x,,,"",,"",,,,,,Mami Kanamoto,Impact of a new refrigerator on the preservation of hepatic grafts.,,,,42,8,798,805,2012,2012,,,,,,,,,
14179215,�G���_��,yes,no,no,10.1007/s10147-013-0529-6,,,"",,"",,,,,,"Ikemoto T, Shimada M, Iwahashi S, Saito Y, Kanamoto M, Mori H, Morine Y, Imura S, Utsunomiya T.",Changes of immunological parameters with administration of Japanese Kampo medicine (Juzen-Taihoto/TJ-48) in patients with advanced pancreatic cancer.,,,,19,1,81,86,2013,2013,,,,,,,,,
14425260,�G���_��,yes,no,no,10.1097/mpa.0b013e3182575e4a,,,"",,"",,,,,,Ikemoto T et al,"Indoleamine 2,3-dioxygenase Affects the Aggressiveness of Intraductal Papillary Mucinous Neoplasms Through",,,,Jan;42(1),1,130,134,2013,2013,,,,,,,,,
14794563,�G���_��,yes,no,no,10.1002/jhbp.147,,,"",,"",,,,,,"Saito Y1, Shimada M, Utsunomiya T, Ikemoto T, Yamada S, Morine Y, Imura S, Mori H, Arakawa Y, Kanamoto M, Iwahashi S, Takasu C.",Homing effect of adipose-derived stem cells to the injured liver: the shift of stromal cell-derived factor 1 expressions.,,,,21,12,873,880,2014,2014,,,,,,,,,
14883464,�G���_��,yes,no,no,10.3727/096368912x657486,,,"",,"",,,,,,"Kumagai-BraeschM,JacobsonS,Mori H, Jia X, Takahashi T, Wernerson A, Flodstrom-Tullberg M, Tibell A.",The TheraCyte device protects against islet allograft rejection in immunized hosts.,,,,22,7,1137,1146,2013,2013,,,,,,,,,
14883468,�w��\,no,no,no,,,,"",,"",,,,,,"�X���, ���c����, �F�s�{�O, �΋��L��, �����G�F, ������, �X���T��, �r�{�N��, �r��I�C, ���{�^��, �⋴�O��, ��c�\��, �ǖ�ԗ��m, �R�c����Y, �ΐ��n, �O��G��",�_���������񃂃f�����X�E�_�Ǎ����ُ�ǂł̔���������̉��,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
14883469,�w��\,no,no,no,,,,"",,"",,,,,,"�X���, �΋��L��, �����G�F, ��c�\��, ���c����",���b�g���X�E�_�Ǎ����ُ�ǃ��f���̈Ӌ`�Ɖۑ�,,��50����{�����O�Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14883470,�w��\,no,no,no,,,,"",,"",,,,,,"�X���, ���c����, �F�s�{�O, ������, �X���T��, �r�{�N��, �r��I�C, ���{�^��, �⋴�O��, �R�c����Y, �ǖ�ԗ��m, �ΐ��n, �O��G��",���q�W��IBevacizumab�̏��E�̃X�g���X����������̐؏���̋@�\��Q���P�E�̍Đ����i����,,��49����{�̑��w���,,,,,,2013,2013,,,,,,,,,
14883471,�w��\,no,no,no,,,,"",,"",,,,,,"Mori H, Ishibashi H, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Yada K, Shimada M.",Risk of carcinogenesis in the biliary epithelium in patients with pancreaticobiliary maljunction through both epigenetic and genetic regulation.,,International Surgical Week (ISW 2013),,,,,,2013,2013,,,,,,,,,
14883472,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori H, Ishibashi H, Shimada M, Utsunomiya T, Asanoma M, Yamada S, Saito Y, Iwahashi S, Ikemoto T, Imura S, Morine Y",Risk of carcinogenesis in the biliary epithelium in patients with pancreaticobiliary maljunction through the epigenetic regulation,,,,(in press),,,,2014,2014,,,,,,,,,
14883477,�G���_��,yes,no,no,,,,"",,"",130004822711,,,,,"Ishibashi H, Oshio T, Sogami T, Nii A, Mori H, Yada K, Shimada M",Iliopsoas Abscess in an Infant,,,,61,,213,216,2014,2014,,,,,,,,,
14883478,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi H, Mori H, Yada K, Shimada M, Sogami T, Nii A",Dye-assisted lymphatic sparing laparoscopic Palomo varicocelectomy in children,,,,61,,151,155,2014,2014,,,,,,,,,
14883483,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori H, Shimada M, Ikegami T, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Hanaoka J, Iwahashi S, Saito Y, Asanoma M, Yamada S, Miyake H",The impact of pegylated-interferon ��-2b on partial and massive hepatectomy model in rats,,,,59,,2300,2304,2012,2012,,,,,,,,,
14883485,�G���_��,yes,no,no,10.1016/j.surg.2011.07.038,,,"",,"",,,,,,"Morine Y, Shimada M, Iwahashi S, Utsunomiya T, Imura S, Ikemoto T, Mori H, Hanaoka J, Miyake H",Role of histone deacetylase expression in intrahepatic cholangiocarcinoma,,,,151,3,412,419,2012,2012,,,,,,,,,
14883486,�w��\,no,no,no,,,,"",,"",,,,,,"Mori H, Ishibashi H, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Yada K, Shimada M",Risk of carcinogenesis in the biliary epithelium in patients with pancreaticobiliary maljunction through both epigenetic and genetic regulation,,International Surgical Week (ISW 2013),,,,,,2013,2013,,,,,,,,,
14883487,�w��\,no,no,no,,,,"",,"",,,,,,"�X���, ���c����, �΋��L��, �F�s�{�O, ������, �X���T��, �r�{�N��, �r��I�C, ���{�^��, �⋴�O��",�X�E�_�Ǎ����ُ�ǂɑ΂��钷���o�ߒ��ɒ_��������������3 �Ǘ�̌���,,��68����{������O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14883488,�w��\,no,no,no,,,,"",,"",,,,,,"�X���, ���c����, �F�s�{�O, ������, �X���T��, �r�{�N��, �r��I�C, ���{�^��, �⋴�O��, �R�c����Y, �ǖ�ԗ��m, �ΐ��n, �O��G��",���q�W��IBevacizumab�̏��E�̃X�g���X����������̐؏���̋@�\��Q���P�E�̍Đ����i����,,��49����{�̑��w���,,,,,,2013,2013,,,,,,,,,
14883489,�w��\,no,no,no,,,,"",,"",,,,,,"�X���, �΋��L��, �����G�F, ��c�\��, ���c����",���b�g���X�E�_�Ǎ����ُ�ǃ��f���̈Ӌ`�Ɖۑ�,,��50����{�����O�Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14883490,�w��\,no,no,no,,,,"",,"",,,,,,"�X���, ���c����, �F�s�{�O, �΋��L��, �����G�F, ������, �X���T��, �r�{�N��, �r��I�C, ���{�^��, �⋴�O��, ��c�\��, �ǖ�ԗ��m, �R�c����Y, �ΐ��n, �O��G��",�_���������񃂃f�����X�E�_�Ǎ����ُ�ǂł̔���������̉��,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
14883491,�w��\,no,no,no,,,,"",,"",,,,,,"�X���, ���c����, �F�s�{�O, ������, �X���T��, �r�{�N��, �r��I�C, ���{�^��, �⋴�O��, ���ԗ��m, �R�c����Y, �ΐ��n, �O��G��",Bevacizumab �̏��E�̃X�g���X�����������ʊ̐؏���̋@�\��Q���P�E�̍Đ����i����,,��19��O�ȐN�P�ƃT�C�g�J�C��������,,,,,,2012,2012/12/8,,,,,,,,,
14883492,�w��\,no,no,no,,,,"",,"",,,,,,"�{�J�q�F, ���c����, �F�s�{�O, ������, �X���T��, �r�{�N��, �X���, �ԉ���, ���{���i, �V���T, ���ԗ��m, �R�c����Y, �O��G��",���q�W�I��Bevacizumab �̏��E�̃X�g���X����������̐؏���̋@�\��Q���P����,,���{������֘A�w��T�ԁy��10����{������O�Ȋw��z,,,,,,2012,2012,,,,,,,,,
14883493,�w��\,no,no,no,,,,"",,"",,,,,,"���i���, ���c����, �F�s�{�O, ������, �X���T��, �r�{�N��, �X���, �ԉ���, ���{���i, �V���T, ���ԗ��m, �R�c����Y, �O��G��",Bevacizumab �͏��E�̃X�g���X��������Ċ̐؏���̋@�\��Q�����P����,,��112����{�O�Ȋw�����w�p�W��,,,,,,2012,2012,,,,,,,,,
14883494,�G���_��,yes,no,no,,,,"",,"",,,,,,Mori H�@et al,The Impact of Pegylated-Interferon alpha-2b on Partial and Massive Hepatectomy Model in Rats.,,,,59(119),,2300,2304,2012,2012,,,,,,,,,
14883495,�w��\,no,no,no,,,,"",,"",,,,,,Mori H et al,Risk of carcinogenesis in the biliary epithelium in patients with pancreaticobiliary maljunction.,,Digestive Disease Week (DDW),,,,,,2012,2012,,,,,,,,,
14883496,�w��\,no,no,no,,,,"",,"",,,,,,Mori H�@et al,Risk of carcinogenesis in the biliary epithelium in patients with pancreaticobiliary maliunction through both epigenetic and genetic pathway.,,10th World Congress of the International Hepato-Pancreato-Biliary Association (IHPBA),,,,,,2012,2012,,,,,,,,,
14883497,�w��\,no,no,no,,,,"",,"",,,,,,�X����@��,�X�E�_�Ǎ����ُ�ǂ̒_�����͔����|�e���V������L����,,��112�� ���{�O�Ȋw�����w�p�W��,,,,,,2012,2012,,,,,,,,,
14883498,�w��\,no,no,no,,,,"",,"",,,,,,�X����@��,�X�E�_�Ǎ����ُ�ǂ̒_�����ɂ������`�q�ُ킩��݂����Õ��j,,��67�� ���{������O�Ȋw���,,,,,,2012,2012,,,,,,,,,
14883499,�w��\,no,no,no,,,,"",,"",,,,,,�X����@��,Risk of carcinogenesis in patients with pancreaticobiliary maljunction through both epigenetic and genetic regulation.,,��71�� ���{���w��w�p����,,,,,,2012,2012,,,,,,,,,
14883500,�w��\,no,no,no,,,,"",,"",,,,,,�X����@��,�X�_�Ǎ����ُ�ǂɂ�����epigenetic/genetic�C��������_���������@�\�Ɋւ��錟��,,��50�� ���{�����Êw��w�p�W��,,,,,,2012,2012,,,,,,,,,
14900464,�G���_��,yes,no,no,,,,"",,"",130004822711,,,,,"Ishibashi H, Oshio T, Sogami T, Nii A, Mori H, Yada K, Shimada M",Iliopsoas Abscess in an Infant,,,,61,,213,216,2014,2014,,,,,,,,,
14900465,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi H, Mori H, Yada K, Shimada M, Sogami T",Nii A.Dye-assisted lymphatic sparing laparoscopic Palomo varicocelectomy in children,,,,61,,151,155,2014,2014,,,,,,,,,
14900466,�G���_��,no,no,no,,,,"",,"",,,,,,"Mori H, Ishibashi H, Shimada M, Utsunomiya T, Asanoma M, Yamada S, Saito Y, Yada K, Iwahashi S, Ikemoto T, Imura S, Morine Y",Effects of Bevacizumab on liver damage after massive hepatectomy in rats,,,,(in press),,,,2014,2014,,,,,,,,,
14900467,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yada K, Ishibashi H, Mori H, Sato H, Shimada M",Laparoscopic resection of hepatoblastoma. Case report and literature review,,,,(in press),,,,2014,2014,,,,,,,,,
14900468,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yada K, Ishibashi H, Mori H, Sato H, Shimada M",Clinical features and outcomes of hepatoblastoma,,,,(in press),,,,2014,2014,,,,,,,,,
14900469,�G���_��,yes,no,no,,,,"",,"",,,,,,��c�\��A�΋��L���A�X����A���c����,�p��c�u�^ᇂ𗈂��������u���w���j�A��1��,,,,(in press),,,,2014,2014,,,,,,,,,
14900470,�G���_��,yes,no,no,,,,"",,"",,,,,,"�΋��L��,���c����,�X���T��,�X���,��c�\��",�X�E�_�Ǎ����ُ�A�b�v�f�[�g,,,,45(6),,661,664,2013,2013,,,,,,,,,
14900471,�G���_��,yes,no,no,,,,"",,"",,,,,,"�΋��L��,�X���,��c�\��,���c����",�������������ɂ�����J����p�Ƌ�������p�̌���,,,,54(4),,415,421,2013,2013,,,,,,,,,
14900472,�G���_��,yes,no,no,,,,"",,"",,,,,,"�΋��L��,�X���,��c�\��,���c����",�v�����������p�V���[�Y(2):��Փx�̍��������ǎ�p,,,,45(8),,813,817,2013,2013,,,,,,,,,
14900473,�G���_��,yes,no,no,,,,"",,"",,,,,,"�X���,���c����,�΋��L��,�X���T��,��c�\��",�X�E�_�Ǎ����ُ�A�b�v�f�[�g,,,,45(6),,614,616,2013,2013,,,,,,,,,
14900474,�G���_��,yes,no,no,,,,"",,"",120005767956,,,,,��c�\��A�΋��L���A�X����A���c����,��菬���O�Ȉ��ECFMG certificate�擾�ւ̒���?�č������O�ȗՏ����w��ڎw����?,,,,"69(3,4)",,187,192,2013,2013,,,,,,,,,
14900475,�w��\,no,no,no,,,,"",,"",,,,,,"Keigo Yada, Hiroki Mori, Hiroki Ishibashi, ,Mitsuo Shimada","Kampo medicine""Daikenchuto""prevents bacterial translocation and hepatic fibrosis in bile duct ligated rats",,International Hepatopancreatobiliary association (IHPBA2014),,,,,,2014,2014,,,,,,,,,
14900476,�w��\,no,no,no,,,,"",,"",,,,,,�΋��L���A�X����A��c�\��A�����G�F�A���c����,�ɒ�o���̏d�����ǂ̑l�a�w���j�A�ɑ΂���LPEC�@,,��26����{�������O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14900477,�w��\,no,no,no,,,,"",,"",,,,,,�X����A�΋��L���A�����G�F�A��c�\��A���c����,Finger assist�𕹗p�������o���⏕�����ʍ��荪���p,,��26����{�������O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14900478,�w��\,no,no,no,,,,"",,"",,,,,,��c�\��A�΋��L���A�X����A�����G�F�A���c����,���O�Ȉ��ECFMG�擾�ւ̒���:�����E�O�Ȍ�����C���Ɍ����悭ECFMG���擾���邽�߂̃R�c�ƃs�b�g�t�H�[��,,��75����{�Տ��O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14900479,�w��\,no,no,no,,,,"",,"",,,,,,�΋��L���A�X����A��c�\��A�����G�F�A���c����,�����l�a���w���j�A�����ɑ΂���LPEC�@�̌����ƓK���g��,,��75����{�Տ��O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14900480,�w��\,no,no,no,,,,"",,"",,,,,,�X����A�΋��L���A�����G�F�A��c�\��A���c����,�d�ǐS�g��Q��(��)��GERD�ɑ΂��镠�o����Nissen����`���p�̌���,,��75����{�Տ��O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14900481,�w��\,no,no,no,,,,"",,"",,,,,,�΋��L���A�X����A��c�\��A���c����,�َ��f�f�����V���_���g���ǂƂ̊ӕʂ�v�����_�����ǂ�1��,,��40����{�_�����ǌ�����,,,,,,2013,2013/11/16,,,,,,,,,
14900482,�w��\,no,no,no,,,,"",,"",,,,,,"Mori H, Ishibashi H, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Yada K, Shimada M",Risk of carcinogenesis in the biliary epithelium in patients with pancreaticobiliary maljunction through both epigenetic and genetic regulation,,International Surgical Week (ISW 2013),,,,,,2013,2013/8/25,,,,,,,,,
14900483,�w��\,no,no,no,,,,"",,"",,,,,,"�X���,�΋��L��,��c�\��,�����G�F,���c����",�ِ��������̕��o���◯������`���1��,,��22����{������A��Ȋw���,,,,,,2013,2013,,,,,,,,,
14900484,�w��\,no,no,no,,,,"",,"",,,,,,"�΋��L��,�X���,��c�\���2013�N7��10��-12��",�V���A���畆ᑂ�1��,,��22����{������A��Ȋw���,,,,,,2013,2013,,,,,,,,,
14900485,�w��\,no,no,no,,,,"",,"",,,,,,"�΋��L��,��c�\��,�X���,�����G�F,���c����",����abdominoscrotal hydroceole(ASH)�ɑ΂��镠�o������p,,��50����{�����O�Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14900486,�w��\,no,no,no,,,,"",,"",,,,,,"Yada K, Shimada M, Ishibashi H, Satou H, Mori H, Utsunomiya T",Clinical features and outcomes of Hepatoblastoma,,��50����{�����O�Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14900487,�w��\,no,no,no,,,,"",,"",,,,,,"�X���,�΋��L��,�����G�F,��c�\��,���c����",���b�g���X�E�_�Ǎ����ُ�ǃ��f���̈Ӌ`�Ɖۑ�,,��50����{�����O�Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14900488,�w��\,no,no,no,,,,"",,"",,,,,,"��c�\��,���c����,�΋��L��,�����G�F,�X���",�_�����ǃ��b�g���f���ɂ�����o�N�e���A���g�����X���P�[�V�����Ƒ匚�����ɂ��\�h���ʂɂ��Ă̌���,,��50����{�����O�Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14900494,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yada K, Ishibashi H, Mori H, Shimada M.",The role of surgical treatment in the multidisciplinary therapy for hepatoblastoma,,,,131,,,,2014,2014,,,,,,,,,
14900495,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yada K, Ishibashi H, Mori H, Sato H, Shimada M.",Laparoscopic resection of hepatoblastoma: Report of a case,,,,�����,,,,2014,2014,,,,,,,,,
14900496,�G���_��,yes,no,no,,,,"",,"",,,,,,"��c�\��, �΋��L��, �X���, �����G�F, �F�s�{�O, ���c����",��菬���O�Ȉ��ECFMG certificate�擾�ւ̒��� �`�č������O�ȗ��w��ڎw���ā`,,,,69,,187,192,2013,2013,,,,,,,,,
14900497,�w��\,no,no,no,,,,"",,"",,,,,,"��c�\��, ���c����, �F�s�{�O, �΋��L��, �����G�F, ������, �X���T��, �r�{�N��, �X���, �r��I�C, ���{�^��,",Bevacizumab�̏��E�̃X�g���X����������̐؏���̋@�\���P���ʁE�̍Đ����i����,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
14900498,�w��\,no,no,no,,,,"",,"",,,,,,"Yada K, Shimada M, Ishibashi H, Sato H, Mori H, Utsunomiya T.",Clinical features and outcomes of hepatoblastoma,,��50����{�����O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14900499,�w��\,no,no,no,,,,"",,"",,,,,,"��c�\��, ���c����, �΋��L��, �����G�F, �X���",�_�����ǃ��b�g���f���ɂ�����o�N�e���A���g�����X���P�[�V�����Ƒ匚�����ɂ��\�h���ʂɂ��Ă̌���,,��50����{�����O�Ȋw��,,,,,,2013,2013,,,,,,,,,
14900500,�w��\,no,no,no,,,,"",,"",,,,,,"��c�\��, �΋��L��, �X���, �����G�F, ���c����",���O�Ȉ��ECFMG�擾�ւ̒���`�����E�O�Ȍ�����C���Ɍ����悭ECFMG���擾���邽�߂̃R�c�ƃs�b�g�t�H�[���`,,��75����{�Տ��O�Ȋw���,,,,,,2013,2013,,,,,,,,,
15088087,�G���_��,yes,no,no,10.1007/s00534-013-0606-2,,,"",,"",10031183502,,,,,"Morine�@Y, Shimada M, Takamatsu H, Araida T, Endo I, Kubota M, Toki A, Noda T, Matsumura T, Miyakawa S, Ishibashi H, Kamisawa T, Shimada H.",Clinical features of pancreaticobiliary maljunction: update analysis of 2nd Japan-nationwide survey.,,,,20,5,472,480,2013,2013,,,,,,,,,
15091380,�G���_��,yes,no,no,,,,"",,"",120005397336,,,,,"Yamada S, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H, Kanamoto M, Hanaoka J, Iwahashi S, Saito Y, Ishibashi H",Hilar cholangiocarcinoma accompanied by pancreaticobiliary maljunction without bile duct dilatation 20 years after cholecystectomy: report of a case.,,,,60,,169,173,2013,2013,,,,,,,,,
15091381,�G���_��,yes,no,no,,,,"",,"",,,,,,"Utsunomiya T, Ishikawa D, Asanoma M, Yamada S, Iwahashi S, Kanamoto M, Arakawa Y, Ikemoto T, Morine Y, Imura S,Ishibashi H, Takasu C, Shimada M",Specific miRNA expression profiles of non-tumor liver tissue predict a risk for recurrence of hepatocellular carcinoma.,,,,�����,,,,2014,2014,,,,,,,,,
15091382,�G���_��,yes,no,no,,,,"",,"",130004822692,,,,,"Saito Y, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H, Hanaoka J, Sugimoto K, Iwahashi S, Yamada S, Asanoma M, Ishibashi H",Hepatic epithelioid angiomyolipoma with arterioportal venous shunting mimicking hepatocellular carcinoma: report of a case.,,,,60,,262,266,2013,2013,,,,,,,,,
15091384,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi H, Mori H, Yada K,",Dye-assisted lymphatic sparing laparoscopic Palomo varicocelectomy in children.,,,,61,,151,155,2014,2014,,,,,,,,,
15091386,�w��\,no,no,no,,,,"",,"",,,,,,"�΋��L��, �X���, ��c�\��, �ǖ�ԗ��m, �����G�F, ���c����",�����l�a�w���j�A�Ĕ��Ǘ�ɑ΂��镠�o������p�̗L�p��,,��113��@���{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
15091387,�w��\,no,no,no,,,,"",,"",,,,,,"�΋��L��, �X���, ��c�\��, ���c����",�����l�a�w���j�A�ɑ΂��镠�o�����C���p(LPEC�@),,��11��@���{�w���j�A�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15091388,�w��\,no,no,no,,,,"",,"",,,,,,"�΋��L��, ��c�\��, �X���, �����G�F, ���c����",����abdominoscrotal hydroceole(ASH)�ɑ΂��镠�o������p,,��50��@���{�����O�Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
15091389,�w��\,no,no,no,,,,"",,"",,,,,,"�΋��L��, �X���, ��c�\��, ���c����",�َ��f�f�����V���_���g���ǂƂ̊ӕʂ�v�����_�����ǂ�1��,,��40��@���{�_�����ǌ�����,,,,,,2013,2013,,,,,,,,,
15091390,�w��\,no,no,no,,,,"",,"",,,,,,"�΋��L��, �X���, ��c�\��, �����G�F, ���c����",�����l�a���w���j�A�����ɑ΂���LPEC�@�̌����ƓK���g��,,��75��@���{�Տ��O�Ȋw���,,,,,,2013,2013,,,,,,,,,
15091391,�w��\,no,no,no,,,,"",,"",,,,,,"�΋��L��, �X���, ��c�\��, �����G�F, ���c����",�ɒ�o���̏d�����ǂ̑l�a�w���j�A�ɑ΂���LPEC�@,,��26��@���{�������O�Ȋw���,,,,,,2013,2013,,,,,,,,,
15091393,�G���_��,yes,no,no,10.1111/ases.12106,,,"",,"",,,,,,"Yada K, Ishibashi H, Mori H, Shimada M.",Laparoscopic resection of hepatoblastoma: report of a case.,,,,7,3,267,270,2014,2014,,,,,,,,,
15091394,�G���_��,yes,no,no,,,,"",,"",,,,,,��c�\��A�΋��L���A�X����A���c����,�p��c�u�^ᇂ𗈂��������u���w���j�A��1��,,,,50,,906,909,2014,2014,,,,,,,,,
15091395,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori H, Ishibashi H, Shimada M",Risk of carcinogenesis in the biliary epithelium in patients with pancreaticobiliary maljunction through the epigenetic pathway.,,,,�����,,,,2015,2015,,,,,,,,,
15091396,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishibashi H, Mori H, Yada K,",Dye-assisted lymphatic sparing laparoscopic Palomo varicocelectomy in children,,,,61,,151,155,2014,2014,,,,,,,,,
15091397,�G���_��,yes,no,no,,,,"",,"",130004822711,,,,,"Ishibashi H, Oshio T,Sogami T, Nii A, Mori H, Yada K, Shimada M",iliopsoas abscess in a infant,,,,61,,213,216,2014,2014,,,,,,,,,
15091398,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi H, Mori H, Yada K, Shimada M",Risk of carcinogenesis in the biliary epithelium in children with pancreatobiliary maljunction through the epigenetic regulation.,,47th  Annual Meeting of the Pacific Association of Pediatric Surgeons,,,,,,,"",,,,,,,,,
15091399,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi H, Mori H, Yada K, Shimada M",How many lymphatic vessels need to be preserved in dye-assisted lymphatic-sparing laparoscopic Palomo varicocelectomy in children ?,,23rd Annual Congress for Endosurgery in Children,,,,,,,"",,,,,,,,,
15091400,�w��\,no,no,no,,,,"",,"",,,,,,�΋��L���A�X����A��c�\��A���c����,�����l�a���w���j�A�����ɑ΂���LPEC�@�̌���,,��114����{�O�Ȋw�����w�p�W��,,,,,,,"",,,,,,,,,
15091401,�w��\,no,no,no,,,,"",,"",,,,,,�΋��L���A�X����A���c�����A�X���T��A���c�h�A�E�c���K,�����ُ���߂���V�m���@�����X�E�_�Ǎ����ُ�ɂ����鋤�ʊǊg���E��g���ʂ̗Տ����ɂ��ā@�����ُ팤����o�^�Ǘ�̉��,,��51����{�����O�Ȋw���,,,,,,,"",,,,,,,,,
15091402,�w��\,no,no,no,,,,"",,"",,,,,,�΋��L���A�X����A��c�\��A���c����,�������u���o�ɏǂɑ΂��ă��p�w���N���[�W���[��p��2�|�[�g�ōs�����o�������u���D�k�p,,��51����{�����O�Ȋw���,,,,,,,"",,,,,,,,,
15091403,�w��\,no,no,no,,,,"",,"",,,,,,�΋��L���A�X����A��c�\��A���c����,���l���o�����l�a�w���j�A��p�ɂ�����l�a�����\������w�ԏ���LPEC�@,,��27����{�������O�Ȋw���,,,,,,,"",,,,,,,,,
15267548,�G���_��,yes,no,no,10.2152/jmi.62.37,,,"1343-1420
1349-6867",,"",130005129689,,,,,"Asanoma M, Mori H, Ikemoto T, Utsunomiya T, Imura S, Morine Y, Hanaoka J, Kanamoto M, Saito Y, Yamada S, Shimada M.",Clinical role of Foxp3<sup>+</sup>regulatory T cell in Living donor related liver transplantation for prediction of life-threatening complications,,,,62,1.2,37,40,2015,2015,,,,,,,,,
15267554,�w��\,no,no,no,,,,"",,"",,,,,,�X�@����A�΋� �L���A��c �\��A���c ����,������������p�ǎ�ɑ΂��鎡�Ð헪,,��114����{�O�Ȋw�����w�p�W��,,,,,,2014,2014/4/3,,,,,,,,,