��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10533673,�G���_��,no,no,no,,,,"",,"",110007010284,,,,,�ߐ�m,�����ˉw�H�����Ɋւ����l�@,,,,,,95,109,2009,2009,,,,,,,,,
10533691,�}��,no,no,no,,,,"",,"",,,,,,�ߐ�m,�������@���͘_-���m�Ƒ�O�̎���-,,,�V�l��������,,,,,2007,2007,,,,,,,,,
10533710,�}��,no,no,no,,,,"",,"",,,,,,�ߐ� �m,�������@���͘_-���m�Ƒ�O�̎���,,,�V�l��������,,,,,2007,2007,,,,,,,,,
10533716,�G���_��,no,no,no,,,,"",,"",,,,,,�ߐ� �m,�����ˉw�H�����Ɋւ���-�l�@,,,,,,95,109,2009,2009,,,,,,,,,
12405771,�G���_��,no,no,no,,,,"",,"",,,,,,�ߐ�m ���] Mikael S.,"Adolphson,The Teeth and Claws of the Buddha : Monastic Warriors and Sohei in Japanese History",,,,,,89,95,2009,2009,,,,,,,,,
12405772,�G���_��,no,no,no,,,,"",,"",110007010284,,,,,�ߐ�m,�����ˉw�H�����Ɋւ����l�@,,,,,,95,109,2009,2009,,,,,,,,,
12405773,�}��,no,no,no,,,,"",,"",,,,,,�ߐ�m,�m��=�F��Ɩ\�̗͂�,,,�u�k��,,,,,2010,2010,,,,,,,,,
12405774,�G���_��,yes,no,no,,,,"",,"",,,,,,�ߐ�m,�����ˉw�H�����Ɋւ����l�@,,,,,,95,109,2009,2009,,,,,,,,,
12405775,�G���_��,no,no,no,,,,"",,"",,,,,,�ߐ�m,"���]Mikael S.Adolphson, The Teeth and Claws of the Buddha : Monastic Warriors and Sohei in Japanese History",,,,,,89,95,2009,2009,,,,,,,,,
15213734,�}��,no,no,no,,,,"",,"",,,,,,�ߐ�m�i�����j,�w�푈�ƕ��a�@�����ƕ����̗��j�w�@5�x,,,�|�ю�,,,,,2014,2014,,,,,,,,,
20516582,�G���_��,yes,no,no,,,,"",,"",40020532191,,,,,�ߐ�m,���{�����@���̎���,,,,17,,19,42,2015,2015,,,,,,,,,
20641733,�G���_��,yes,no,no,,,,"",,"",40020532191,,,,,�ߐ�m,�u���{�����@���̎����v,,,,17,,19,42,2015,2015,,,,,,,,,
21013000,�G���_��,no,no,no,,,,"",,"",,,,,,�ߐ� �m,���А��͂̓W�J,,,,1,,206,207,2017,2017,,,,,,,,,
22708741,�}��,no,no,no,,,,"",,9784642058919,,,,,,�ߐ�m,�_���ƒ����l�@�@�����߂���z���l�ƃ^�e�}�G,,,�g��O����,,,,,2019,2019,,,,,,,,,
8530263,�w��\,no,yes,no,,,,"",,"",,,,,,�ߐ�m,���{�����@���̎����i����j,,���k�j�w��,,,,,,,,,,,,,,,,
8530264,�w��\,no,no,no,,,,"",,"",,,,,,�ߐ�m,���{�����@���̎���,,���k�j�w��,,,,,,2014,2014/6/7,,,,,,,,,
