��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10417869,�G���_��,no,no,no,,,,"",,"",10016940165,,,,,"��������, �� �]",�K���N�`���̕W�I���q��{��,,,,,,1509,1513,2005,2005,,,,,,,,,
12693552,�G���_��,yes,no,no,10.1016/j.bbagen.2011.04.001,,,"",,"",,,,,,"Iwaki J, Tateno H, Nishi N, Minamisawa T, Nakamura-Tsuruta S, Itakura Y, Kominami J, Urashima T, Nakamura T, Hirabayashi J",The Gal��-(syn)-gauche configuration is required for galectin-recognition disaccharides,,,,1810(7),7,643,51,2011,2011,,,,,,,,,
14231340,�G���_��,no,no,no,,,,"",,"",,,,,,"Iwaki J, Tateno H, Nishi N, Minamisawa T, Nakamura-Tsuruta S, Itakura Y, Kominami J, Urashima T, Nakamura T, Hirabayashi J.",The Gal��-(syn)-gauche configuration is required for galectin-recognition disaccharides.,,,,1810,,643,651,2011,2011,,,,,,,,,
14231341,�G���_��,no,no,no,,,,"",,"",,,,,,"Arikawa T, Simamura E, Shimada H, NishiN, Tatsuno T, Ishigaki Y, Tomosugi N, Yamashiro C, Hata T, Takegami T, Mogami H, Yamaguchi K, Nakamura T, Otani H, Hatta T, Shoji H.",Expression pattern of Galectin 4 in rat placentation.,,,,33,,885,7,2012,2012,,,,,,,,,
14231342,�G���_��,no,no,no,,,,"",,"",,,,,,"Nonaka Y, Ogawa T, Oomizu S, Nakakita S, Nishi N, Kamitori S, Hirashima M, Nakamura T.",Self-association of the galectin-9 C-terminal domain via the opposite surface of the sugar-binding site.,,,,(In press),,,,2013,2013,,,,,,,,,
14231343,�G���_��,no,no,no,,,,"",,"",,,,,,"Itoh A, Fukata Y, Miyanaka H, Nonaka Y, Ogawa T, Nakamura T, Nishi N.",Optimization of the inter-domain structure of galectin-9 for recombinant production.,,,,(In press),,,,2013,2013,,,,,,,,,
14231344,�w��\,no,no,no,,,,"",,"",,,,,,"���쐒,���C�є���,�쒆�N�G, �ږ�_��, ���я~, ���],��������",�A�t���J�c���K�G�������ǂɂ�����K���N�`���t�@�~���[�̔������,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
14231345,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G, ���쐒, ���k�Ĉ�, �_�����O, ���], ��������",�K���N�`���̓��F���h���C���ɂ��Ă�NMR��p�������,,���{���������w�� ��3�񒆍��l���x�����,,,,,,2011,2011,,,,,,,,,
14231346,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G, ���쐒, �吅����, ���k�Ĉ�, �_�����O, ���], �������b, ��������",�^���f�����s�[�g�^�K���N�`��-9��C�������F���h���C���̖����ɂ���,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
14231347,�w��\,no,no,no,,,,"",,"",,,,,,�R����e�q�A��������,T�זE���̑��B�ɋy�ڂ�LDL�⑝�B���q�̌��ʂɂ���,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
14231348,�w��\,no,no,no,,,,"",,"",,,,,,"���쐒,���C�є���,�쒆�N�G, �ږ�_��, ���я~, ���],��������",�c���K�G�������ǋy�уq�g�咰����זE�ɂ�����K���N�`��4�̔����y�ы@�\���,,��85����{�����w����,,,,,,2012,2012,,,,,,,,,
14231349,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G, ���쐒, �吅����, ���k�Ĉ�, �_�����O, ���], �������b, ��������",�Ɖu���ߒ`�����K���N�`���]9��NMR��p�������,,��11��l���Ɖu�t�H�[����,,,,,,2012,2012,,,,,,,,,
14231350,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G , ���쐒 , �吅����, ���k�Ĉ� , �_�����O , ���] , �������b , ��������",�^���f�����s�[�g�^�K���N�`��-9�̓�̓������h���C���ɂ��Ă�NMR��p�������,,��85����{�����w��,,,,,,2012,2012,,,,,,,,,
14231351,�w��\,no,no,no,,,,"",,"",,,,,,�R����e�q�A��������,T�זE���̑��B�ɂ����鎉���v�����̈Ⴂ�ɂ���,,��85����{�����w��,,,,,,2012,2012,,,,,,,,,
15269457,�G���_��,yes,no,no,10.1093/glycob/cwv020,,,"",,"",,,,,,"Nonaka Y, Ogawa T, Yoshida H, Shoji H, Nishi N, Kamitori S, Nakamura T","Crystal structure of a Xenopus laevis skin proto-type galectin, close to but distinct from galectin-1",,,,�����,7,792,803,2015,2015,,,,,,,,,
15274697,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G, ���쐒, �g�c�T��, ���C�є���, ���], �_�����O, ��������",�A�t���J�c���K�G���̔畆����ѕՍ݌^�K���N�`���̗��̍\�����,,��14����{�`�����Ȋw��N��,,,,,,,"",,,,,,,,,
15274698,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G, ���쐒, �g�c�T��, ���C�є���, ���], �_�����O, ��������",�A�t���J�c���K�G���畆�R���K���N�`���̗��̍\���Ƌ@�\�̉��,,��87����{�����w����,,,,,,,"",,,,,,,,,
15274699,�w��\,no,no,no,,,,"",,"",,,,,,"�R����e�q, ��������",K562�זE�̑��B�ɂ�����K�v���q�ɂ���,,��87����{�����w����,,,,,,,"",,,,,,,,,
15274700,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���C���C�� �����C�쒆 �N�G, �ږ� �_��, ���� �~, �� �]�C��������",�c���K�G�������ǂ���уq�g�咰����זE�ɂ�����K���N�`��4�̔����y�ы@�\���,,��87����{�����w����,,,,,,,"",,,,,,,,,
17443930,�G���_��,no,no,no,,,,"",,"",10016940165,,,,,"��������, ���]",�K���N�`���̕W�I���q��{��,,,,,,1509,1513,2005,2005,,,,,,,,,
17443932,�}��,no,no,no,,,,"",,"",,,,,,"��������, ���C�є���",���q�זE�����w��b�����@-������2��-(�x������ďC(���S)),,,��]��,,,,,2004,2004,,,,,,,,,
17444080,�G���_��,no,no,no,,,,"",,"",10016940165,,,,,"��������, �� �]",�K���N�`���̕W�I���q��{��,,,,,,1509,1513,2005,2005,,,,,,,,,
18547437,�}��,no,no,no,,,,"",,"",,,,,,"�� �], ��������, ���C�є���",���q�זE�����w��b�����@-������2��-(�x������ďC),,,��]��,,,,,2004,2004,,,,,,,,,
19179661,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Nagae, N.Nishi, T.Murata, T.Usui, T.Nakamura, S.Wakatsuki, R.Kato",Crystal structure of the galectin-9 N-terminal carbohydrate recognition domain from MUS musculus reveals basic mechanism of carbohydrate recognition.,,,,,,35884,35893,2006,2006,,,,,,,,,
19179662,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Nishi, A.Itoh, H.Shoji, H.Miyanaka, T.Nakamura",Galectin-8 and galectin-9 are novel substrates for thrombin.,,,,,,,,2006,2006,,,,,,,,,
19179663,�G���_��,no,no,no,,,,"",,"",10020101106,,,,,"L.-H.Lu, R.Nakagawa, Y.Kashio, A.Itoh, H.Shoji, N.Nishi, A.Yamauchi, M.Hirashima, T.Nakamura",Characterization of galectin-9-induced death of Jurkat T-cells.,,,,,,157,172,2007,2007,,,,,,,,,
19179664,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Miyanishi, N.Nishi, H.Abe, Y.Kashio, R.Shinonaga, S.Nakakita, W.Sumiyoshi, A.Yamauchi, T.Nakamura, M.Hirashima, J.Hirabayashi",Carbohydrate-recognition domains of galectin-9 are involved in intermolecular interaction with galectin-9 itself and other members of the galectin family.,,,,,,423,432,2007,2007,,,,,,,,,
19179669,�G���_��,no,no,no,,,,"",,"",10016940165,,,,,"��������, �� �]",�K���N�`���̕W�I���q��{��,,,,,,1509,1513,2005,2005,,,,,,,,,
20560020,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G, ���쐒, �g�c�T��, ���C�є���, ���], �_�����O, ��������",�c���K�G���R���̓��̃v���g�^�K���N�`�����Ă�X�������\�����,,��14��l���Ɖu�t�H�[����,,,,,,2015,2015/6/20,,,,,,,,,
20560021,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G, ���쐒, �g�c�T��, ���C�є���, ���], �_�����O, ��������",�c���K�G���畆�K���N�`���̍\���E�@�\��͂�galectin-1�Ƃ̔�r,,��15����{�`�����Ȋw��N��,,,,,,2015,2015/6/24,,,,,,,,,
20560022,�w��\,no,no,no,,,,"",,"",,,,,,"�쒆�N�G, ���쐒, �g�c�T��, ���C�є���, ���], �_�����O, ��������",�c���K�G���畆�K���N�`���̗��̍\���ƃA���X�e���b�N�ȋ����ɂ��Ẳ��,,��38����{���q�����w��N��A��88����{�����w����i�������j,,,,,,2015,2015/12/1,,,,,,,,,
20560023,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���C���C�� �����C�쒆 �N�G, �ږ� �_��, ���� �~, �� �]�C��������",Functional and expression analysis of Galectin-4 in Xenopus digestive tract and human colon carcinoma,,��38����{���q�����w��N��A��88����{�����w����i�������j,,,,,,2015,2015/12/1,,,,,,,,,
21890071,�w��\,no,no,no,,,,"",,"",,,,,,"Takanori Nakamura, Kayoko Yamashita, Yasuhiro Nonaka & Takashi Ogawa",The roles of lipids on the growth of T-cell lines under serum-free condition,,2017�N�x�����Ȋw�w������,,,,,,2017,2017,,,,,,,,,
9741405,�}��,no,no,no,,,,"",,"",,,,,,"�� �], ��������, ���C�є���",���q�זE�����w��b�����@-������2��-(�x������ďC),,,��]��,,,,,2004,2004,,,,,,,,,
