��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20332645,�G���_��,yes,no,no,10.1109/lwc.2015.2479227,,,"",,"",,,,,,"K. ISHII, Y. Li, B. Vucetic, Y. Peng",Distributed Soft-Input Soft-Output Coding for Two-Way Wireless Relay Networks,,,,4,6,657,660,2015,2015,,,,,,,,,
20332646,�G���_��,yes,no,no,10.2299/jsp.19.235,,,"1342-6230
1880-1013",,"",130005110403,,,,,"H. Hashimoto, K. Ishii",Nonbinary Turbo-Coded Spatial Modulation over PAPR-Limited Channel,,,,19,6,235,242,2015,2015,,,,,,,,,
20332647,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�����A�Έ����,XOR�������ϒ�,,,,Vol.J98-B,,1193,1201,2015,2015,,,,,,,,,
20332648,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Senda, Koji Ishii",Distributed Power Control Strategy for Reliable Control Quality,,NCSP,,,,,,2016,2016/3/6,,,,,,,,,
20332649,�w��\,no,no,no,,,,"",,"",,,,,,"Kagetora Ieyoshi, Koji Ishii",Effect of Relay Position in Full-DuplexCooperative Communication Based on Spatial Modulation,,NCSP,,,,,,2016,2016/3/6,,,,,,,,,
20332650,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Fukuma, Koji Ishii",Multiple Access based on Coded Spatial Modulation,,NCSP,,,,,,2016,2016/3/6,,,,,,,,,
20332651,�w��\,no,no,no,,,,"",,"",,,,,,"Kenta Onishi, Koji Ishii",Power Saving for Wireless Communication in Multi-Agent Consensus Problem,,NCSP,,,,,,2016,2016/3/6,,,,,,,,,
20332653,�w��\,no,no,no,,,,"",,"",,,,,,"Yuya Inatomi, Koji Ishii",Time-Division Multiplexing with Priority Control for Reliable Wireless Control,,APWCS2015,,,,,,2015,2015/8/19,,,,,,,,,
20332654,�w��\,no,no,no,,,,"",,"",,,,,,�吼�����A�Έ����,���ӌ`���ɂ�����ʐM�̏ȓd�͉��̈ꌟ��,,�d�q���ʐM�w��M������ʐM������,,,,,,2016,2016/1/29,,,,,,,,,
20332655,�w��\,no,no,no,,,,"",,"",,,,,,�吼�����A�Έ����,�����ʐM�Ɋ�Â����ӌ`�����,,��񗝘_�Ƃ��̉��p�w��,,,,,,2015,2015/11/24,,,,,,,,,
20332656,�w��\,no,no,no,,,,"",,"",,,,,,�Ƌg�i�ՁA�Έ����,�S��d�ʐM�^���͒ʐM�ɂ����郊���[�m�[�h�ʒu�̉e��,,��񗝘_�Ƃ��̉��p�w��,,,,,,2015,2015/11/24,,,,,,,,,
20332657,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍb�A�Έ����,����ԕ������������ڑ��̃��[�U�[���ɑ΂�������]��,,��񗝘_�Ƃ��̉��p�w��,,,,,,2015,2015/11/24,,,,,,,,,
20332658,�w��\,no,no,no,,,,"",,"",,,,,,���삠��݁A�Έ����,�S��d�ʐM�ɂ�����A���e�i���������\�̕]��,,�d�@�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20332660,�w��\,no,no,no,,,,"",,"",,,,,,"Kagetora Ieyoshi, Koji Ishii",Impacts on Relay Position in Full-Duplex Cooperative Communication,,�d�@�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
21321922,�G���_��,yes,no,no,,,,"",,"",130005773965,,,,,�吼�����C�Έ����,���ӌ`���ɂ����鑗�M�d�͐���Ɋւ��錟��,,,,61-4,,122,127,2017,2017,,,,,,,,,
21321923,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki Nomura, Koji Ishii",Scanning Method for Wireless Tomography with Compressed Sensing,,,,1,,1,5,2017,2017,,,,,,,,,
21321924,�G���_��,yes,no,no,,,,"",,"",,,,,,���Ԍb�C�Έ����,��ԕϒ��Ɋ�Â�����ԕ������������ڑ�,,,,100-B,,335,343,2017,2017,,,,,,,,,
21321925,�w��\,no,no,no,,,,"",,"",,,,,,"�吼 ����, �Έ� ����",���ӌ`���ɂ����鑗�M�d�͐���Ɋւ��錟��,,�V�X�e��������w��,,,,,,2016,2016/5/25,,,,,,,,,
21321926,�w��\,no,no,no,,,,"",,"",,,,,,"�_�{ ����, �Έ����",�\���l�Ɋ�Â�TDM��p�����D�搧��,,�d�q���ʐM�w��M������ʐM������,,,,,,2016,2016/12/1,,,,,,,,,
21321927,�w��\,no,no,no,,,,"",,"",,,,,,"�吼 ����, �Έ� ����",Slotted-Aloha�Ɋ�Â����ӌ`���̂��߂̌Đ��N�m������̈ꌟ��,,�d�q���ʐM�w��M������ʐM������,,,,,,2016,2016/12/1,,,,,,,,,
21321928,�w��\,no,no,no,,,,"",,"",,,,,,"��c �h��, �Έ� ����",����i���Ɋ�Â��ϒ��p�P�b�g��p�����K�����U�d�͐���,,�d�q���ʐM�w��M������ʐM������,,,,,,2016,2016/12/1,,,,,,,,,
21321929,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺 �L��, �Έ� ����",���C�����X�g���O���t�B�̂��߂ɍœK�Ȋϑ����@,,�d�q���ʐM�w��M������ʐM������,,,,,,2016,2016/12/1,,,,,,,,,
21321930,�w��\,no,no,no,,,,"",,"",,,,,,"�_�{ ����, �Έ����",�\���l�Ɋ�Â��D��v�����g�̑I����@�Ɋւ���ꌟ��,,�d�q���ʐM�w������,,,,,,2017,2017/3/20,,,,,,,,,
21321931,�w��\,no,no,no,,,,"",,"",,,,,,"�吼����, �Έ����",�Z�N�^�A���e�i��p�������ӌ`���̈ꌟ��,,�d�q���ʐM�w������,,,,,,2017,2017/3/20,,,,,,,,,
21321932,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c ����, �Έ� ����",�S��dOFDM �`���ɂ�����A���e�i���������\�̕]��,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21321933,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �Έ� ����",���ۋ쓮�^�ʐM������p���������t�B�[�h�o�b�N����,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21321934,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �����, �Έ����",Block Markov Superposition Transmission�̊�b����,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21321935,�w��\,no,no,no,,,,"",,"",,,,,,"Kenta onishi, Koji ishii",Average Consensus Problem based on Slotted-Aloha,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21321936,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Senda, Koji Ishii",Adaptive Distributed ON-OFF Control Based on Quality of Control Considering the Interference,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21321937,�w��\,no,no,no,,,,"",,"",,,,,,"Kenta Matsumoto, Koji Ishii",Tolerance to the Number of Plants in Wireless Control based on TDM with Priority Control,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21321938,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Nomura, Koji Ishii",Optimum Scanning Method for Wireless Tomography,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21321939,�w��\,no,no,no,,,,"",,"",,,,,,"Kagetora Ieyoshi, Koji Ishii",Theoretical Analysis of Full-Duplex Cooperative Communication based on SM,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21546986,�w��\,no,no,no,,,,"",,"",,,,,,"Kenta Onishi, Koji Ishii",Sector Selection for Reliable Consensus Problem,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21546987,�w��\,no,no,no,,,,"",,"",,,,,,"Kenta Matsumoto, Koji Ishii",Plant Selection for TDM based Wireless Control,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21546988,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Nomura, Koji Ishii",Drones�f Location Error Correction for Wireless Tomography with Dictionary Learning,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21546989,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Watanabe, Koji Ishii",Design of Coverage Control under Communication Error,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21546990,�w��\,no,no,no,,,,"",,"",,,,,,"Kanta Nakahara, Koji Ishii",Wireless Feedback Control with Soft-decision Information,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21546991,�w��\,no,no,no,,,,"",,"",,,,,,"Tomokazu Fukuda, Koji Ishii",GPS Spoofing Signal by USRP,,�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21546992,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�q�a�C�Έ�@����,USRP��p����GPS�X�v�[�t�B���O����,,�d�q���ʐM�w��M������ʐM(RCC)������,,,,,,2017,2017,,,,,,,,,
21546993,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �����, �Έ� ����",�t�F�[�f�B���O�ɂ��ʐM�͈͕ϓ��𗘗p�����핢����,,�d�q���ʐM�w��M������ʐM(RCC)������,,,,,,2017,2017,,,,,,,,,
21546994,�w��\,no,no,no,,,,"",,"",,,,,,��������C�Έ����,��茟�o������p���Ȃ����߂̓�l�o�͂ɂ�閳���t�B�[�h�o�b�N����,,�d�q���ʐM�w��M������ʐM(RCC)������,,,,,,2017,2017,,,,,,,,,
21546995,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �����, �Έ� ����",�h���[����p�����K�w�^�핢����,,SICE�l���x���w�p�u����,,,,,,2017,2017,,,,,,,,,
21923963,�G���_��,yes,no,no,10.5687/iscie.30.122,,,"1342-5668
2185-811X",,"",130005773965,,,,,�吼�����A�Έ����,���ӌ`���ɂ����鑗�M�d�͐���Ɋւ��錟��,Transmission Power Control for Power-Saving in Consensus Problem,,,30,4,122,127,2017,2017,,,,,,,,,
21923964,�G���_��,yes,no,no,10.14923/transcomj.2016JBP3058,,,1881-0209,,"",,,,,,���Ԍb�A�Έ����,��ԕϒ��Ɋ�Â�����ԕ������������ڑ�,Space-Time Code Division Multiple Access Based on SM,,,J100-B,4,335,343,2017,2017/4/1,,,,,,,,,
22153629,�w��\,no,no,no,,,,"",,"",,,,,,����q��C�Έ����,�ŉ��̈ʒu�����T�C�h���Ƃ��đ���}���`�z�b�v�`����p�������Ӑ���̈ꌟ��,,�d�q���ʐM�w��RCC������,,,,,,2018,2018,,,,,,,,,
22153630,�w��\,no,no,no,,,,"",,"",,,,,,�R�숨���C�Έ����,���w�p�[�Z�v�g�����ɂ��GPS�ʒu�����@�̈ꌟ��,,�d�q���ʐM�w��RCC������,,,,,,2018,2018,,,,,,,,,
22153631,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�a�A�Έ����,�@�B�w�K�ɂ��GPS�X�v�[�t�B���O�h��Ɋւ���ꌟ��,,�d�q���ʐM�w��RCC������,,,,,,2018,2018,,,,,,,,,
22153632,�w��\,no,no,no,,,,"",,"",,,,,,�Έ����,�p�X�M���x���l�������}���`�z�b�v����,,�d�q���ʐM�w��RCC������,,,,,,2018,2018,,,,,,,,,
22153633,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�a�A�Έ����,����؂ɂ�����GPS���ʒl�����Ƃ��̋�������,,�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2018,2018,,,,,,,,,
22153634,�w��\,no,no,no,,,,"",,"",,,,,,K. Nakahara and K. Ishii,Soft-Information based Wireless Feedback Control without Error-detection Code,,����30�N�x�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22153635,�w��\,no,no,no,,,,"",,"",,,,,,���c�M��C�Έ����,OFDM�ʐM�����ɂ�����@�B�w�K�ɂ��`���H����Ɋւ��錟��,,����30�N�x�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22153636,�w��\,no,no,no,,,,"",,"",,,,,,����q��C�Έ����,���Ӑ���ɂ�����K���Đ��N�m������̈ꌟ��,,����30�N�x�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22153637,�w��\,no,no,no,,,,"",,"",,,,,,�R�숨���C�Έ����,���w�p�[�Z�v�g�����ɂ��GPS�ʒu�����@�ł̊w�K���Ԃ̈ꌟ��,,����30�N�x�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22153638,�w��\,no,no,no,,,,"",,"",,,,,,Aida Sabreena and K.Ishii,Scheduling of Contention Free Period Using Model Predictive Control,,����30�N�x�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
23091691,�G���_��,yes,no,no,10.1587/transfun.2019EAP1137,,,"0916-8508
1745-1337",,"",130007803951,,,,,Koji Ishii,Slotted-ALOHA Based Average Consensus Problem with Adaptive Call-Occurrence Probability,,,,E103.A,3,613,622,2020,2020/3/1,,,,,,,,,
23091692,�w��\,no,no,no,,,,"",,"",,,,,,"Akiho Nakata, Koji Ishii",Universal Design of Multi-Dimensional Signals based on Auto encoder,,"The first International workshop on Control, Communication, and Multimedia",,,,,,2019,2019,,,,,,,,,
23091693,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoya Nishino, Koji Ishii",Adaptive Backoff Control for CSMA/CA based Consensus Problem,,"The first International workshop on Control, Communication, and Multimedia",,,,,,2019,2019,,,,,,,,,
23091694,�w��\,no,no,no,,,,"",,"",,,,,,"Aoi Yamano, Koji Ishii",A Study on Machine Learning based GPS Location Estimation,,"The first International workshop on Control, Communication, and Multimedia",,,,,,2019,2019,,,,,,,,,
23091695,�w��\,no,no,no,,,,"",,"",,,,,,"���c�M��, �Έ����,",���ȕ��������p�����������ϒ��Ɋւ���ꌟ��,,"�d�q���ʐM�w��Z�p������, vol.119, no106, RCC2019-24",,,,,,2019,2019,,,,,,,,,
23091696,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, �Έ����",CSMA/CA��p���č��Ӑ���ɂ�����o�b�N�I�t���Ԑ���̈ꌟ��,,"�d�q���ʐM�w��Z�p������, vol.119, no106, RCC2019-23",,,,,,2019,2019,,,,,,,,,
23091697,�w��\,no,no,no,,,,"",,"",,,,,,"�R�숨��, �Έ����",�f�B�[�v���[�j���O�ɂ��GPS�ʒu����,,"�d�q���ʐM�w��Z�p������, vol.119, no106, RCC2019-22",,,,,,2019,2019,,,,,,,,,
23091698,�w��\,no,no,no,,,,"",,"",,,,,,"Akiho Nakata, Koji Ishii",Multi-Dimensional Non-Binary Signaling Design based on Autoencoder,,"�ߘa���N�x�d�C�֌W�w��l���x���A�����, �ʐM(�U)12-13",,,,,,2019,2019,,,,,,,,,
23091699,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoya Nishino, Koji Ishii",Backoff Setting for CSMA/CA based Consensus Problem,,"�ߘa���N�x�d�C�֌W�w��l���x���A�����, �ʐM(�T)12-1",,,,,,2019,2019,,,,,,,,,
23091700,�w��\,no,no,no,,,,"",,"",,,,,,"�����Ė�, �Έ����",��������M�@�݌v�̂��߂̎��ȕ������@,,"�ߘa���N�x�d�C�֌W�w��l���x���A�����, �ʐM(�V)12-19",,,,,,2019,2019,,,,,,,,,
23091701,�w��\,no,no,no,,,,"",,"",,,,,,"���c���m, �Έ����",���f���\������ɂ��ʐM�X�P�W���[�����O�̈ꌟ��,,"�ߘa���N�x�d�C�֌W�w��l���x���A�����, �ʐM(�T)12-3",,,,,,2019,2019,,,,,,,,,
23091702,�w��\,no,no,no,,,,"",,"",,,,,,"�x����, �Έ����",�d���������ʐM��p�������Ӑ���̈ꌟ��,,"�ߘa���N�x�d�C�֌W�w��l���x���A�����, �ʐM(�V)12-18",,,,,,2019,2019,,,,,,,,,
23091703,�w��\,no,no,no,,,,"",,"",,,,,,"�X������, �Έ����",�ʐM�v���g�R���ɂ�閳���t�B�[�h�o�b�N����������,,"�ߘa���N�x�d�C�֌W�w��l���x���A�����, �ʐM(�T)12-4",,,,,,2019,2019,,,,,,,,,
23091704,�w��\,no,yes,no,,,,"",,"",,,,,,�Έ����,�ʐM�Ɛ���Ƃ̓����I�Ȑ݌v,,�d�q���ʐM�w��\�T�C�G�e�B���ٕ���Z���Ő؂�J�����ʐM�Z�p�Ɋւ��錤���̐V�̈�,,,,,,2019,2019,,,,,,,,,
23091705,�w��\,no,yes,no,,,,"",,"",,,,,,�Έ����,���M���Ȑ���̂��߂̒ʐM�݌v,,�d�q���ʐM�w������Society 5.0����̌v���E����ƒʐM,,,,,,2019,2019,,,,,,,,,
23318414,�G���_��,yes,no,no,10.1109/access.2021.3062831,,,"",,"",,,,,,Ishii Koji,MPC based Power Allocation for Reliable Wireless Networked Control Systems,,,,/,,1,10,2021,2021,,,,,,,,,
23318415,�G���_��,yes,no,no,,,,"",,"",130008033185,,,,,���c �q�a�C�Έ� ����,����؂ɂ��GNSS���ʂ̌���,,,,/,,,,2021,2021,,,,,,,,,
23318416,�G���_��,yes,no,no,,,,"",,"",,,,,,���c �M��A�Έ� ����,�I�[�g�G���R�[�_��p�����d�͑�����������l�������ϕ����݌v,,,,J104-B,,,,2021,2021,,,,,,,,,
23318417,�w��\,no,no,no,,,,"",,"",,,,,,�����Ė�C�Έ����,�[�w�W�J��p�������Ӑ���ɂ�����l�b�g���[�N�����̊ɘa�̂��߂̈ꌟ��,,"�d�q���ʐM�w��, �M�w�Z�� RCC2020-14/WBS2020-11,",,,,,,2020,2020,,,,,,,,,
23318418,�w��\,no,no,no,,,,"",,"",,,,,,���c���m�C�Έ����,IEEE 802.15.4�l�b�g���[�N�ɂ����鐧����͂���ђʐM�X�P�W���[�����O���� �œK���̈ꌟ��,,"�d�q���ʐM�w��, �M�w�Z�� RCC2020-13/WBS2020-10",,,,,,2020,2020,,,,,,,,,
23318419,�w��\,no,no,no,,,,"",,"",,,,,,����q��C�Έ����,�אڃG�[�W�F���g���Ɋ�Â�CSMA/CA�̃o�b�N�I�t���Ԑ���̈ꌟ��,,"�d�q���ʐM�w��, �M�w�Z�� RCC2020-12/WBS2020-9",,,,,,2020,2020,,,,,,,,,
23318420,�w��\,no,yes,no,,,,"",,"",,,,,,�Έ����,�����t�B�[�h�o�b�N����̂��߂̑��M�d�͐݌v,,�d�q���ʐM�w������,,,,,,2020,2020,,,,,,,,,
23318421,�w��\,no,no,no,,,,"",,"",,,,,,�����Ė�C�Έ����,��������t���[�w�W�J��p�������Ӑ���ɂ�����l�b�g���[�N�����̊ɘa�̂��߂̈ꌟ��,,�d�q���ʐM�w������,,,,,,2020,2020,,,,,,,,,
23318422,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Shiota, Koji Ishi",Joint Optimization of Control Input and Communication Scheduling for IEEE 802.15.4 Network,,�d�C�֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23318423,�w��\,no,no,no,,,,"",,"",,,,,,Kyosuke Hori and Koji Ishii,Directional Control for Consensus Problem with Directional Antennas,,�d�C�֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23318424,�w��\,no,no,no,,,,"",,"",,,,,,Shoya Ogawa and Koji Ishii,Relaxation of Network Condition for Deep-Unfolding Aided Consensus,,�d�C�֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23318425,�w��\,no,no,no,,,,"",,"",,,,,,���c�M��C�Έ����,�I�[�g�G���R�[�_�ɂ��s�[�N�d�͐������ɂ�����ϕ����݌v,,�d�C�֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23318426,�w��\,no,no,no,,,,"",,"",,,,,,�P��O���M�C�Έ����,RTK���ʂւ̃X�v�[�t�B���O�Ɋւ���ꌟ��,,�d�C�֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23318427,�w��\,no,no,no,,,,"",,"",,,,,,�匎�Y���C�Έ����,�ʎq���r�b�g���������l�b�g���[�N������ɗ^����e�����,,�d�C�֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23318428,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�o, �Έ����",Sparse Diffusion LMS ��p�������U�œK���ɂ��X�p�[�X�M���Č�,,�d�C�֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23984770,�G���_��,yes,no,no,10.1541/ieejeiss.141.1008,,,"0385-4221
1348-8155",,"",130008082328,,,,,Nishino Tomoya�AIshii Koji,CSMA/CA�Ɋ�Â����ӌ`���̂��߂̃o�b�N�I�t���Ԑ���,Backoff Period Control for Consensus Problem based on CSMA/CA,,,141,9,1008,1015,2021,2021/9/1,,,,,,,,,
23984771,�G���_��,no,no,no,10.14923/transcomj.2020JBP3063,,,1881-0209,,"",,,,,,���c �M��A�Έ� ����,�I�[�g�G���R�[�_��p�����d�͑�����������l�������ϕ����݌v,Autoencoder Based Signal Design Considering Characteristic of Power Amplifier,,,J104-B,6,527,535,2021,2021/6/1,,,,,,,,,
23984772,�G���_��,no,no,no,10.1541/ieejeiss.141.704,,,"0385-4221
1348-8155",,"",130008033185,,,,,Fukuda Tomokazu�AIshii Koji,����؂ɂ��GNSS���ʂ̌���,Decision Tree Based GNSS Positioning,,,141,5,704,711,2021,2021/5/1,,,,,,,,,
23984773,�w��\,no,no,no,,,,"",,"",,,,,,"Shaoya Ogawa, Koji Ishii",Deep-Learning Aided Consensus Problem Considering Network Centrality,,IEEE VTC-fall2021,,,,,,2021,2021,,,,,,,,,
23984774,�w��\,no,no,no,,,,"",,"",,,,,,"Shaoya Ogawa, Koji Ishii",Deep Leaning Aided Consensus Problem with Betweenness centrality Approach,,IEEE ISCIT 2021,,,,,,2021,2021,,,,,,,,,
23984775,�w��\,no,no,no,,,,"",,"",,,,,,�����Ė�C�Έ����,�l�b�g���[�N���S����p�����f�[�^�쓮�^���Ӑ���ɂ�����N���X�^�����O��@�̍œK���Ɋւ��錟��,,"�M�w�Z��, vol. 121, no. 431, RCC2021-84",,,,,,2022,2022,,,,,,,,,
23984776,�w��\,no,no,no,,,,"",,"",,,,,,"���c���m, �Έ����",MPC��p���������ʐM�X�P�W���[�����O�ɂ�����v�Z�R�X�g�팸�̈ꌟ��,,�ߘa3�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23984777,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�o, �Έ����",�[�w�W�J�ɂ��g�ULMS�A���S���Y���̃p�����[�^�̏����l�Ɋւ��錟��,,�ߘa3�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23984778,�w��\,no,no,no,,,,"",,"",,,,,,"�P��O���M, �Έ����",RTK���ʂւ̃X�v�[�t�B���O�Ɋւ��錤��,,�ߘa3�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23984779,�w��\,no,no,no,,,,"",,"",,,,,,"���n�����Y, �Έ����",TCP��p����MPC�ɂ�閳���t�B�[�h�o�b�N����̈ꌟ��,,�ߘa3�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23984780,�w��\,no,no,no,,,,"",,"",,,,,,"���c�[��, �Έ����",�����@�퐧��̂��߂�CSMA/CA�Ɋւ��錟��,,�ߘa3�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23984781,�w��\,no,no,no,,,,"",,"",,,,,,"�͍�Y��, �Έ����",USRP��p����GPS�X�v�[�t�B���O�M���̐���,,�ߘa3�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23984782,�w��\,no,no,no,,,,"",,"",,,,,,�����F�o�C�Έ����,�[�w�W�J�ɂ��g�ULMS�A���S���Y���̃G�b�W�d�݂ƃX�e�b�v�T�C�Y�̍œK���Ɋւ��� ����,,"�d�q���ʐM�w��, RCC������C�M�w�Z�� RCC2021-22",,,,,,2021,2021,,,,,,,,,
23984783,�w��\,no,no,no,,,,"",,"",,,,,,�����Ė�C�Έ����,���Ӑ���ɂ�����l�b�g���[�N�����ɘa�̂��߂̌ŗL�x�N�g�����S�������p�����[�w,,"�d�q���ʐM�w��, RCC������C�M�w�Z�� RCC2021-23",,,,,,2021,2021,,,,,,,,,
24176060,�G���_��,yes,no,no,10.1587/comex.2022XBL0174,,,2187-0136,,"",,,,,,Ishii Koji,Multihop networked control system considering communication delay and link reliability,,,,12,3,78,83,2023,2023/3/1,,,,,,,,,
24176061,�G���_��,yes,no,no,10.1109/access.2022.3218317,,,"",,"",,,,,,Ishii Koji,Adaptive Feedback Information Switching for Reliable Wireless Networked Control Systems,,,,10,,114272,114283,2022,2022,,,,,,,,,
24176062,�G���_��,yes,no,no,10.14923/transcomj.2022JBP3005,,,1881-0209,,"",,,,,,���� �F�o�A�Έ� ����,�[�w�W�J�ɂ��g�ULMS�̃p�����[�^���U�œK��,Deep-Unfolding Aided Distributed Parameter Optimization for Diffusion-LMS,,,J105-B,9,692,700,2022,2022/9/1,,,,,,,,,
24176063,�G���_��,yes,no,no,10.14923/transfunj.2021JAP1034,,,1881-0195,,"",,,,,,���� �Ė�A�Έ� ����,���Ӑ���ɂ�����l�b�g���[�N���S����p�����f�[�^�쓮�^�œK��,Data Driven Optimization Aided Consensus Problem Considering Network Centrality,,,J105-A,5,58,67,2022,2022/5/1,,,,,,,,,
24176064,�G���_��,yes,no,no,10.1587/comex.2021XBL0182,,,2187-0136,,"",130008139304,,,,,Ogawa Shoya�AIshii Koji,Deep-learning aided consensus problem constrained by network-centrality,,,,11,1,20,25,2022,2022/1/1,,,,,,,,,
24176065,�w��\,no,no,no,,,,"",,"",,,,,,"�͍�Y��, �Έ����",GPS�y��QZSS�̃X�v�[�t�B���O�M������,,�d�q���ʐM�w�� ���M������ʐM������,,,,,,2023,2023,,,,,,,,,
24176066,�w��\,no,no,no,,,,"",,"",,,,,,"���c�[��, �Έ����",�����@��ɂ�鎖�ۋ쓮�^��������Ɋւ���ꌟ��,,�ߘa4�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24176067,�w��\,no,no,no,,,,"",,"",,,,,,"�����M, �Έ����",�����̈�NOMA��p�����O�����g�t���[�A�N�Z�X�ɂ����镜���̌���,,�ߘa4�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24176068,�w��\,no,no,no,,,,"",,"",,,,,,"�͍�Y��, �Έ����",QZSS�ɂ�����X�v�[�t�B���O�M�������Ɋւ���ꌟ��,,�ߘa4�N�x�N�x�d�C�֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24176069,�w��\,no,yes,no,,,,"",,"",,,,,,�Έ����,"�ʐM�ɂ�鐧��V�X�e���̍��x��, �ʐM�Ɛ���Ƃ̓����I�݌v",,��66��V�X�e��������w������\�u����(IoT�����p������K�̓l�b�g ���[�N���V�X�e���̗��_�Ɖ��p),,,,,,2022,2022,,,,,,,,,
24176070,�w��\,no,no,no,,,,"",,"",,,,,,"�����Ė�, �Έ����",�l�b�g���[�N���S����p�����f�[�^�쓮�^���Ӑ���ɂ�����N���X�^�����O��@�̍œK���Ɋւ��錟��,,�d�q���ʐM�w�� ���M������ʐM������,,,,,,2022,2022,,,,,,,,,
8557714,�w��\,no,no,no,,,,"",,"",,,,,,"Ryota Masui, Koji Ishii, and Shigeaki Ogose",Signal Transmission for in vivo Communication System in Wireless Bio-sensor Networ,,"NCSP '14 (2014 RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing)",,,,,,,,,,,,,,,,
8827079,�w��\,no,no,no,,,,"",,"",,,,,,"S. Hashimoto, and K. Ishii",Code Design of XOR Coded Spatial Modulation,,�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
8827080,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Inatomi, and K. Ishii,",Fundamental Study of TDM based Wireless Control,,�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
8827081,�w��\,no,no,no,,,,"",,"",,,,,,"H. Katayama, K. Ishii, and S. Ogose",ABBA Differential Spatial Modulation,,�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
8827082,�w��\,no,no,no,,,,"",,"",,,,,,�Ƌg�i�ՁC�Έ����,�S��d�ʐM�^��ԕϒ��̊�b����,,�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
8827083,�w��\,no,no,no,,,,"",,"",,,,,,"��c�h��, �Έ����",��������V�X�e���ɂ����鐧��Ԋu�ƒʐM�G���[���^����e��,,�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
8827084,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍb�C�Έ����,��ԕϒ���p������ԕ������d�Ɋւ���ꌟ��,,�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
8827085,�w��\,no,no,no,,,,"",,"",,,,,,���{ �����C�Έ� ����,XOR��������p������������ԕϒ��̓����]��,,�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2014,2014/9/25,,,,,,,,,
8827086,�w��\,no,no,no,,,,"",,"",,,,,,��x �D��C�Έ� ����,�����t�B�[�h�o�b�N����V�X�e���ɂ����鐧����`���̐���Ԋu�Ɛ���i���Ɋւ����b�I����,,�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2014,2014/9/25,,,,,,,,,
8827087,�w��\,no,no,no,,,,"",,"",,,,,,��x �D��C�Έ� ����,�D�搧��������ꂽ��������������̕��@�Ɋւ���ꌟ��,,�d�q���ʐM�w��M��������ʐM������,,,,,,2015,2015/1/15,,,,,,,,,
8827088,�w��\,no,no,no,,,,"",,"",,,,,,���{ �����C�Έ� ����,XOR��������p������������ԕϒ��̈ꌟ��,,�d�q���ʐM�w����ʐM�V�X�e��������^�M������������,,,,,,2015,2015/1/22,,,,,,,,,
8827089,�w��\,no,yes,no,,,,"",,"",,,,,,�Έ����,����́[��o�͕������Ƃ��̉��p,,�d�q���ʐM�w����ʐM�V�X�e��������^�M������������,,,,,,2015,2015/1/22,,,,,,,,,
