��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15147490,�G���_��,no,no,no,,,,"",,"",120005500932,,,,,��l���q,��w���̒Z���Q�C���ԌQ�C�����Q�̎��ȕ��G���ƐS���I���N�̊֌W,,,,13,,75,86,2014,2014,,,,,,,,,
15147491,�G���_��,no,no,no,,,,"",,"",120005500936,,,,,���{�D�ԗ��E��l���q�E�R�藝���E��Ďq,�s�A�E�T�|�[�g�E�g���[�i�[�{���u���̔��W�F2�N�ڂ̎��g�݂ƍ���̉ۑ�,,,,13,,121,136,2014,2014,,,,,,,,,
15147492,�G���_��,yes,no,no,10.1016/j.puhe.2013.08.019,,,"",,"",,,,,,"Sakurai, K., Nakata, A., Ikeda, T., Otsuka, Y., & Kawahito, J.","How do employment types and job stressors relate to occupational injury? A cross-sectional investigation of 36,688 employees in Japan.",,,,127,11,1012,1020,2013,2013,,,,,,,,,
15147493,�G���_��,yes,no,no,10.1080/19338244.2012.713040,,,"",,"",,,,,,"Sakurai, K., Nakata, A., Ikeda, T., Otsuka, Y., & Kawahito, J.","Employment types, workplace interpersonal conflict, and insomnia: a cross-sectional study of 37,646 employees in Japan.",,,,69,1,23,32,2013,2013,,,,,,,,,
15147494,�G���_��,yes,no,no,,,,"",,"",130004725739,,,,,������W�E��l���q�E��ˑא�,�Ċm�F�X�����ΐl�X�g���X�C�x���g�y�ѐ��_�I���N�ɋy�ڂ��e��,,,,�����,,,,2014,2014,,,,,,,,,
15147495,�G���_��,yes,no,no,,,,"",,"",130004922557,,,,,����N�V�E���c ���E�F�����q�q�E��l���q,�����Ǝ�ӎ��iPVD�j�ړx���{��ł̍쐬,,,,85,,,,2014,2014,,,,,,,,,
15147496,�w��\,no,no,no,,,,"",,"",,,,,,"Kawahito, J., & Otsuka, Y.",The relationship between self-complexity and depression among Japanese depressed patients.,,5th Asian Congress of Health Psychology,,,,,,2013,2013,,,,,,,,,
15147497,�w��\,no,no,no,,,,"",,"",,,,,,��l���q,��w���̎��Ȉ��X���C���ȕ��G���C����ѐS���I���N�̊֘A,,���{�S���w���77����,,,,,,2013,2013,,,,,,,,,
15147498,�w��\,no,no,no,,,,"",,"",,,,,,"Otsuka, Y. & Kawahito, J.","Associations between sickness absence and job stressors, stress reactions, and social supports.",,121th Annual Convention of the American Psychological Association,,,,,,2013,2013,,,,,,,,,
15147499,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, K., Kawahito, J., Otsuka, Y.",Effects of reassurance seeking and trait anxiety on depression.,,121th Annual Convention of the American Psychological Association,,,,,,2013,2013,,,,,,,,,
15147500,�w��\,no,no,no,,,,"",,"",,,,,,����N�V�E���c ���E�F�����q�q�E��l���q,�����Ǝ�ӎ��iPVD�j�ړx���{��ł̍쐬,,��6����{�l�ԍs���i���w��,,,,,,2013,2013,,,,,,,,,
15147501,�w��\,no,no,no,,,,"",,"",,,,,,�c���@�L�E�����p���E���T���E�g�x�����E��l���q�E���@�L��E����׎q�E�����q�q�E�n糁@��,�w���A�gPBL�V�X�e���̍\�z�F�����h�{�Ȋw�ȁE�S���w�ȁE��w�Ȃ̋����g���C�A��,,��52����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2013,2013,,,,,,,,,
15147502,�w��\,no,no,no,,,,"",,"",,,,,,"Kawahito, J.","Association between self-complexity and mental health among short, middle and long sleepers in Japanese university students.",,28the International Congress of Applied Psychology,,,,,,2014,2014,,,,,,,,,
15147504,�}��,no,no,no,,,,"",,"",,,,,,"Otsuka, Y., Hori, M., & Kawahito, J.","Well-Being and Cultures: Perspectives from Positive Psychology.  Knoop, Hans Henrik; Delle Fave, Antonella (Eds.)",,,Springer,,,,,2013,2013,,,,,,,,,
15147505,�}��,no,no,no,,,,"",,"",,,,,,��l���q,�V�����S���w�ւ̃A�v���[�`�@���іF�Y�i�ҁj,,,�ۈ�o�Ŏ�,,,,,2014,2014,,,,,,,,,
15147506,�G���_��,no,no,no,,,,"",,"",40020384129,,,,,��l���q,���Z���̉^���K���ƃ����^���w���X�Ƃ̊֘A�̌���,,,,9,,47,54,2015,2015,,,,,,,,,
15147507,�G���_��,no,no,no,,,,"",,"",120005557504,,,,,�R�藝���E���{�D�ԗ��E��l���q�E��Ďq,�s�A�E�T�|�[�g�E�g���[�i�[�{���u��3 �N�ڂ̎��g�� �\�����̒蒅�ƍ���̔��W�Ɍ����ā\,,,,15,,35,50,2015,2015,,,,,,,,,
15147508,�w��\,no,no,no,,,,"",,"",,,,,,"Kawahito, J., Nakata, A., Sakurai, K., & Otsuka, Y.","Associations between overtime work, job demands, job control, and interpersonal conflict among Japanese workers.",,13th International Congress of Behavioral Medicine,,,,,,,"",,,,,,,,,
15147509,�w��\,no,no,no,,,,"",,"",,,,,,"Kawahito, J.","Associations between narcissism, self-complexity, and mental health among Japanese university students: A longitudinal study.",,17th European Conference on Personality,,,,,,,"",,,,,,,,,
15147510,�w��\,no,no,no,,,,"",,"",,,,,,"Kawahito, J.","Association between self-complexity and mental health among short, middle and long sleepers in Japanese university students.",,28th International Congress of Applied Psychology,,,,,,,"",,,,,,,,,
15147511,�w��\,no,no,no,,,,"",,"",,,,,,��l���q,���a���҂̒m�\�Ǝ��ȕ��G���̊֘A�̌���,,���{���N�S���w���27����,,,,,,,"",,,,,,,,,
15147512,�w��\,no,no,no,,,,"",,"",,,,,,��l���q,���Z���̉^���p�x�Ɛ��_�I���N�̊֘A�̌���,,���{�w�Z�����^���w���X�w���18����,,,,,,,"",,,,,,,,,
15147513,�w��\,no,no,no,,,,"",,"",,,,,,��l���q�E���V�T�q�E�O������E��������,���ۉ�c�ɂ����錒�N�S���w�����̓����F���{���N�S���w��ۈψ���ɂ��Young Health Psychologist���ۉ����i�����@�A�W�A���N�S���w��ɎQ������,,���{���N�S���w���27����,,,,,,,"",,,,,,,,,
15147514,�w��\,no,no,no,,,,"",,"",,,,,,��l���q,�����_���̏�����,,���{�w�Z�����^���w���X�w��@��18����,,,,,,,"",,,,,,,,,
15147515,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura, S., Otsuka, Y., Nakata, A., Sakurai, K., & Kawahito, J.",Relationship between job demands and work engagement among Japanese workers.,,Congress of the International Commission on Occupational Health,,,,,,,"",,,,,,,,,
15147516,�w��\,no,no,no,,,,"",,"",,,,,,"Otsuka, Y., Nakata, A., Sakurai, K., & Kawahito, J.",Suicidal ideation and its related factors among Japanese workers.,,Congress of the International Commission on Occupational Health,,,,,,,"",,,,,,,,,
20323315,�G���_��,yes,no,no,10.1007/s12529-016-9534-2,,,"",,"",,,,,,"Otsuka, Y., Nakata, A., Sakurai, K., & Kawahito, J.",Association of Suicidal Ideation with Job Demands and Job Resources: a Large Cross-Sectional Study of Japanese Workers,,,,�Ȃ�,4,1,9,2016,2016,,,,,,,,,
20323316,�w��\,no,no,no,,,,"",,"",,,,,,��l���q,�j���J���҂̎��ȕ��G���Ɨ}�����̊֘A�̗\���I����,,��23����{�Y�ƃX�g���X�w��,,,,,,2015,2015/12/12,,,,,,,,,
20323317,�w��\,no,no,no,,,,"",,"",,,,,,"Kawahito, J.",Association between self-complexity and attentional resources among Japanese university students.,,50th APS Annual Conference.,,,,,,2015,2015/10/1,,,,,,,,,
20323318,�w��\,no,no,no,,,,"",,"",,,,,,��l���q,��w���̏A�E�����̗L���ɂ��R�[�s���O�C�}������і������̊֘A,,���{�w�Z�����^���w���X�w���19����,,,,,,2016,2016/1/30,,,,,,,,,
20323319,�}��,no,no,no,,,,"",,"",,,,,,��l���q,��w����ΏۂƂ������ȕ��G�������߂����v���O�����̗}���ጸ����,,,���ԏ��[,,,,,2015,2015,,,,,,,,,
21126900,�G���_��,no,no,no,,,,"",,"",,,,,,��l���q,��l���q�i2017�j�D�����N�j���J���҂̎��ȕ��G���Ɨ}���Ƃ̊֘A�̗\���I����,,,,23,,213,220,2017,2017,,,,,,,,,
21126901,�w��\,no,no,no,,,,"",,"",,,,,,"Kawahito, J.",Relation of depression and well-being to self-complexity in Japanese high school students.,,6th Asian Congress of Health Psychology,,,,,,2016,2016/7/23,,,,,,,,,
21318727,�G���_��,no,no,no,,,,"",,"",120006239627,,,,,��l���q,�����N�j���J���҂̎��ȕ��G���Ɨ}���Ƃ̊֘A�̗\���I����,,,,23,,213,220,2017,2017,,,,,,,,,
21318728,�w��\,no,no,no,,,,"",,"",,,,,,Junko Kawahito,Associations between presenteeism and occupational and personal factors among Japanese medical workers.,,International Congress of Behavioral Medicine 2016,,,,,,2016,2016/12/7,,,,,,,,,
21318729,�w��\,no,no,no,,,,"",,"",,,,,,Junko Kawahito,Relation of depression and well-being to self-complexity in Japanese high school students.,,6th Asian Congress of Health Psychology.,,,,,,2016,2016/7/23,,,,,,,,,
21538356,�G���_��,no,no,no,,,,"",,"",,,,,,��l���q,��N�J���҂�ΏۂƂ������ȕ��G���C�v���[���e�B�Y���C���[�N�G���Q�C�W�����g����ї}���̊֘A�̌���,,,,24,,,,2018,2018,,,,,,,,,
21538357,�G���_��,yes,no,no,,,,"",,"",,,,,,�����L�q�E��ˑא��E�Γc �|�E��l���q,���t�̃X�g���b�T�[�ƃ��[�J�z���Y���̊֘A,,,,20,,,,2018,2018,,,,,,,,,
21538358,�w��\,no,no,no,,,,"",,"",,,,,,��l���q,��N�J���҂�ΏۂƂ������ȕ��G���C�v���[���e�B�Y������у��[�N�E�G���Q�C�W�����g�Ƃ̊֘A,,���{�S���w���81����,,,,,,2017,2017,,,,,,,,,
23087847,�w��\,no,no,no,,,,"",,"",,,,,,��l���q,Body Mass Index�Ǝ��ȕ��G���̊֘A�Ɋւ���\���I����,,���{�S���w���83����,,,,,,2019,2019,,,,,,,,,
23087848,�w��\,no,no,no,,,,"",,"",,,,,,��l���q�E���v��q,��w����ΏۂƂ���Body Mass Index�C���ȔF�m�̕��G���C����ї}���̊֘A�̌���,,���{�Ō쌤���w����E�l���n�����33��w�p�W��,,,,,,2020,2020,,,,,,,,,
23087849,�w��\,no,no,no,,,,"",,"",,,,,,��l���q�E���v��q,�얞�Ɋւ��鎩�ȕ��G���ƃ����^���w���X�Ƃ̊֘A�̌���,,019�N�x�_�C�o�[�V�e�B���i�����𗬔��\��,,,,,,2020,2020,,,,,,,,,
23314444,�w��\,no,no,no,,,,"",,"",,,,,,��l���q�E���v��q�E�����K,Body Mass Index�Ǝ��ȕ��G���Ƃ̊֘A�̌����\�Տ��Q�ƌ���Q�Ƃ̔�r�����\,,2020�N�x�_�C�o�[�V�e�B���i�����𗬔��\��,,,,,,2021,2021,,,,,,,,,
23980006,�w��\,no,no,no,,,,"",,"",,,,,,��l���q�E���v��q,���l�����ɂ�����̌^�ɂ�鎩�ȔF�m�̔�r�����F�e�L�X�g�f�[�^�̕���,,���{�S���w���85����,,,,,,2021,2021,,,,,,,,,
23980007,�w��\,no,no,no,,,,"",,"",,,,,,�������ʎq�E��l���q�E���{���s,��w���ɂ�����}�C���h�����_�����O�̏�ʂ��Ƃ̑z�N���e�̈Ⴂ�Ɋւ����b�I�����FMW-D/S�Ə�ʑz��@�𗘗p����,,�p�[�\�i���e�B�S���w���30����,,,,,,2021,2021,,,,,,,,,
