��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10383445,�G���_��,no,no,no,,,,"",,"",110004687029,,,,,���� �v�p,�Ȋw�I�v�l�̊O���������Ȃ����߂̓��Ȏx���c�[���̎��Ǝ��H�Ɍ�����,,,,,,87,90,2006,2006,,,,,,,,,
10383448,�G���_��,no,no,no,,,,"",,"",,,,,,���� �v�p,���Ȏx���c�[����p�����Ȋw�I�v�l���@�̊w�K,,,,,,268,271,2006,2006,,,,,,,,,
10383449,�G���_��,no,no,no,,,,"",,"",,,,,,���� �v�p,�O���x���c�[���ɂ��Ȋw�I�v�l�̈琬�Ɍ�����,,,,,,377,378,2006,2006,,,,,,,,,
10383450,�G���_��,no,no,no,,,,"",,"",,,,,,Kazuhide Kanenishi,Learning of Scientific Thinking Using Reflection Support Tool,,,,,,2014,2020,2007,2007,,,,,,,,,
11232051,�G���_��,yes,no,no,,,,"",,"",,,,,,Kazuhide Kanenishi,Using the Peer Review between Students in the Collaborative Report Writing System,,,,,,23,24,2007,2007,,,,,,,,,
11376256,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masahiro Nakagawa, Kazuhide Kanenishi, Kenji Matsuura, Yasuo Miyoshi, Hiroyuki Mitsuhara, Yoneo Yano",Authentication and Authorization exchange for University Federation,,,,,,477,479,2009,2009,,,,,,,,,
11376257,�G���_��,yes,no,no,,,,"",,"",110007114205,,,,,"Yuki Ishikawa, Kazuhide Kanenishi, Kenji Matsuura, Hiroyuki Mitsuhara, Yoneo Yano",Design and Implementation of scrapbook function for e-Portfolio,,,,,,483,485,2009,2009,,,,,,,,,
11376258,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naka Gotoda, Kenji Matsuura, Takuji Hirano, Toyoaki Nabeshima, Kazuhide Kanenishi, Yoneo Yano",Supporting Skill Awareness for Runners through Sensor Network,,,,,,618,622,2009,2009,,,,,,,,,
11376261,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Mivoshi, Ryo Okamoto, Kazuhide Kanenishi, Yoneo Yano",A Design of Social Networking Service for Supporting Learning Habits Development,,,,,,396,399,2009,2009,,,,,,,,,
11376266,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Naka Gotoda,. Keiji Niki, Kazuhide Kanenishi, Yoneo Yano",Supporting multi-step annotation to promote reflective learning: triggered by a cell-phone,,,,,,119,132,2008,2008,,,,,,,,,
11376267,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toyoaki Nabeshima, Kenji Matsuura, Kazuhide Kanenishi, Yoneo Yana",Adaptive High-Speed Delivery of e-Learning Contents,,,,,,3864,3872,2008,2008,,,,,,,,,
11376271,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyiiki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano",Handheld Review: Ubiquitous Technology-Based Method to Bridge Class and e-Learning,,,,,,635,642,2008,2008,,,,,,,,,
11376279,�G���_��,yes,no,no,,,,"",,"",,,,,,"���Y����, �m�،[�i, �㓡�c��, �����v�p, ���ėY",�X���C�h���ނ̕ҏW�ɂ�鋳��E�w�K�x�����̎���,,,,,,259,268,2008,2008,,,,,,,,,
11376280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroviiki Mitsuhara, Shunsuke Nakaya, Kaz-uhide Kanenishi, Yoneo Yano",E-Notebook Tool for Effective Knowledge Construction from Web: Encouragement of Multi-Perspective Thinking and Prevention of Copy-and Paste,,,,,,406,411,2008,2008,,,,,,,,,
11376311,�w��\,no,no,no,,,,"",,"",,,,,,"���Q�S��, �����v�p, ���Y����, �����O�K, ���ėY",SNS��p�������`�x�[�V�����ێ��x���V�X�e���̊J��,,2009�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2009,2009/9/26,,,,,,,,,
11376312,�w��\,no,no,no,,,,"",,"",,,,,,"���㔎��, �����v�p, ���Y����, �����O�K, ���ėY",�w�K�ҊԂ̑��ݕ]���ɂ��w�K���ʂɂ���,,2009�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2009,2009/9/26,,,,,,,,,
11376314,�w��\,no,no,no,,,,"",,"",,,,,,"�����O�K, �Ԓˏ��l, �k�����m, �����v�p, ���ėY",���z�ʉ݂�p����m���������ւ̕ϓ����ꐧ�̓���,,FIT2009(��8����Ȋw�Z�p�t�H�[������4����),,,,,,2009,2009,,,,,,,,,
11376315,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D�N�v, ���{��, �����v�p, ���ėY�Y",�K�����x��SNS�̐݌v�Ɍ��������O����,,����V�X�e�����w���34��S�����u���_���W,,,,,,2009,2009,,,,,,,,,
11376316,�w��\,no,no,no,,,,"",,"",,,,,,"����r��, �ɐ����j, �����O�K, �����v�p, ���ėY",�w�K�ӗ~����̂��߂̋�����ԉ��o�V�X�e���̎��p����,,����V�X�e�����w���34��S�����u���_���W,,,,,,2009,2009,,,,,,,,,
11376317,�w��\,no,no,no,,,,"",,"",,,,,,"�׈���, �����O�K, �����v�p, ���ėY",Web����̃��|�[�g�쐬��ΏۂƂ����w�K����e-Portfolio�@�\�̒��,,����V�X�e�����w���34��S�����u���_���W,,,,,,2009,2009,,,,,,,,,
11376324,�w��\,no,no,no,,,,"",,"",,,,,,"�瓇�L��, ���Y����, �����v�p, ���ėY",e���[�j���O���ނ̒Z�k����ɂ��w�K���Ԃ̗L�����p�x��,,�d�q���ʐM�w��2008�N�������u���_���W,,,,,,2008,2008,,,,,,,,,
11376325,�w��\,no,no,no,,,,"",,"",,,,,,"���c�ꕽ, ���Y����, �����v�p, ����",�\�[�V�����l�b�g���[�N�����p�����C���t�H�[�}���Ș_�����r���[���̍\�z,,�d�q���ʐM�w��2008�N�������u���_���W,,,,,,2008,2008,,,,,,,,,
11376326,�w��\,no,no,no,,,,"",,"",,,,,,"�����O�K, �ɐ����j, �����v�p, ���ėY",���r�L�^�X�@���p���Ċw���ɕ��K��������@,,���{����H�w���23��S�����u���_���W,,,,,,2007,2007,,,,,,,,,
11376327,�w��\,no,no,no,,,,"",,"",,,,,,"�ɐ����j, �����O�K, �����v�p, ���ėY",�w�K������p�����s���o�Ȗh�~�@�\�̒��-PDA��RFID�^�O��p����Blended Learning�x���V�X�e����ΏۂƂ���,,����V�X�e�����w���32��S�����u���_���W,,,,,,2007,2007,,,,,,,,,
11376328,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c���[, ���Y����, �����v�p, ���ėY",�X���C�h���ނ𗘗p�����u�`�v��ɂ��w�K�x��,,����V�X�e�����w���32��S�����u���_���W,,,,,,2007,2007,,,,,,,,,
11431113,�G���_��,yes,no,no,,,,"",,"",,,,,,"Satoshi Togawa�AKazuhide Kanenishi, Yoneo Yano",Peer-to-Peer File Sharing Communication Detection System with Traffic Mining and Visualization,,,,,,900,909,2009,2009,,,,,,,,,
11431114,�G���_��,yes,no,no,,,,"",,"",130007607483,,,,,�����v�p�A�ː쑏�A���Y����A�����O�K�A���ėY,�l�b�g���[�N�̗��p��������ُ̈팟�m��@�ɂ���,,,,,,74,83,2009,2009,,,,,,,,,
11431115,�G���_��,yes,no,no,,,,"",,"",40016607220,,,,,�����v�p�A���Y����A��Ɨ��O�A�����F�A�k����A���ėY,������w�ɂ�����|�[�^���V�X�e���̍\���Ƃ��̉^�p�ɂ���,,,,,,34,42,2009,2009,,,,,,,,,
11431116,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masahiro Nakagawa�AKazuhide Kanenishi�AKenji Matsuura�AYasuo Miyoshi�AHiroyuki Mitsuhara, Yoneo Yano",Authentication and Authorization exchange for University Federatio,,,,,,477,479,2009,2009,,,,,,,,,
11431118,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AYoshiki Yamada�AToshiyuki Moriyama�AKazuhide Kanenishi, Yoneo Yano",Paper-Top Interface in Classroom,,,,,,299,301,2009,2009,,,,,,,,,
11431119,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Miyoshi�ARyo Okamoto�AKazuhide Kanenishi, Yoneo Yano",A Design of Social Networking Service for Supporting Learning Habits Development,,,,,,396,399,2009,2009,,,,,,,,,
11431120,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shiho Fujii�ASatoshi Togawa�AKazuhide Kanenishi, Yoneo Yano",Raising Hand Action Detection using Wireless Game Controller for Teaching Assistance System,,,,,,325,328,2009,2009,,,,,,,,,
11431121,�G���_��,yes,no,no,,,,"",,"",,,,,,�����v�p�A���Y����A�O�D�N�v�A���ؒm�O�A����R�a���A���ėY,��w��WEB�T�[�r�X�A�g�̂��߂�Shibboleth��p�������Ǘ��@�\�̎���,,,,,,93,96,2008,2008,,,,,,,,,
11431122,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura�ANaka Gotoda�AKeiji Niki�AKazuhide Kanenishi, Yoneo Yano",Supporting multi-step annotation to promote reflective learning: triggered by a cell-phone,,,,,,119,132,2008,2008,,,,,,,,,
11431123,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhide Kanenishi�AKenji Matsuura�AYasuo Miyoshi�AKazumi Sagayama�ATomohiro Takagi, Yoneo Yano",Design of Authentication Infrastructure for the WEB Service Federation between Universities,,,,,,255,262,2008,2008,,,,,,,,,
11431124,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AKazuhide Kanenishi, Yoneo Yano�AHandheld Review",Ubiquitous Technology-Based Method to Bridge Class and e-Learning,,,,,,406,411,2008,2008,,,,,,,,,
11431125,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura�AKazuhide Kanenishi�AYasuo Miyoshi�AKazumi Sagayama, Yoneo Yano",Promoting Physical Skill Development in a Video-Based WEBlog Community Environment,,,,,,936,945,2008,2008,,,,,,,,,
11431126,�G���_��,yes,no,no,,,,"",,"",110007385911,,,,,���Y����A�m�،[�i�A�㓡�c���A�����v�p�A���ėY,�X���C�h���ނ̕ҏW�ۑ�ɂ�鋳��E�w�K�x�����̎���,,,,,,259,268,2008,2008,,,,,,,,,
11431127,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AKitamura Akihiro�AKazuhide Kanenishi, Yoneo Yano",Knowledge Trading Environment using Virtual Money: Approach to Motivating to Share Knowledge,,,,,,309,316,2007,2007,,,,,,,,,
11431128,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AShunsuke Nakaya�AKazuhide Kanenishi, Yoneo Yano",E-Notebook Tool for Effective Knowledge Construction from Web: Encouragement of Multi-Perspective Thinking and Prevention of Copy-and Paste,,,,,,406,411,2007,2007,,,,,,,,,
11431129,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AAkihiro Kitamura�AMasato Akatsuka�ANaofumi Ise�AYasumoto Hirakawa�AKazuhide Kanenishi, Yoneo Yano",Knowledge Trading Environment and its Application to Student-Created e-Learning Material,,,,,,63,64,2007,2007,,,,,,,,,
11431130,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Miyoshi�AKatsuhito Nakagawa�AKazuhide Kanenishi�AKazumi Sagayama, Yoneo Yano",A Design and Prototyping of a Social Chronology System for History Learning,,,,,,303,308,2007,2007,,,,,,,,,
11431131,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhide Kanenishi�AKenji Matsuura�AHiroyuki Mitsuhara�AYasuo Miyoshi�AJunko Minato, Yoneo Yano",Using the Peer Review between Students in the Collaborative Report Writing System,,,,,,23,24,2007,2007,,,,,,,,,
11431132,�G���_��,yes,no,no,,,,"",,"",,,,,,"Satoshi Togawa�AKazuhide Kanenishi, Yoneo Yano",Peer-to-Peer File Sharing Communication Detection System Using Network Traffic Mining,,,,,,769,778,2007,2007,,,,,,,,,
11431134,�w��\,no,no,no,,,,"",,"",,,,,,�����v�p,��w��Web�T�[�r�X�A�g�ɂ�����ԐړI�ȔF�̐���ɂ���,,����21�N�x��񋳈猤���W��,,,,,,2010,2010/11/9,,,,,,,,,
11431135,�w��\,no,no,no,,,,"",,"",,,,,,�����v�p,�g���t�B�b�N�}�C�j���O�ɂ��l�b�g���[�N�ُ̈팟�m�ɂ���,,���{����H�w���25��S�����,,,,,,2010,2010/9/21,,,,,,,,,
11431136,�w��\,no,no,no,,,,"",,"",,,,,,�����v�p,�w�K�R�~���j�e�B�ւ�SNS�ɂ��x�����̍\�z�ɂ���,,����V�X�e�����w���34��S�����,,,,,,2010,2010/8/19,,,,,,,,,
11431140,�w��\,no,no,no,,,,"",,"",,,,,,�����v�p,�O���[�v���|�[�g�̑��ݕ]�������ɂ��앶�\�͂̌���,,���{����H�w���24��S�����,,,,,,2009,2009/10/11,,,,,,,,,
11431147,�G���_��,yes,no,no,,,,"",,"",,,,,,Kazuhide Kanenishi,Using the Peer Review between Students in the Collaborative Report Writing System,,,,,,23,24,2007,2007,,,,,,,,,
11431150,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �v�p,��w��WEB�T�[�r�X�A�g�̂��߂�Shibboleth��p�������Ǘ��@�\�̎���,,,,,,93,96,2008,2008,,,,,,,,,
11431152,�G���_��,yes,no,no,,,,"",,"",,,,,,Kazuhide Kanenishi,Design of Authentication Infrastructure for the WEB Service Federation between Universities,,,,,,255,262,2008,2008,,,,,,,,,
11431157,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p,�O���[�v���|�[�g�̑��ݕ]�������ɂ��앶�\�͂̌���,,���{����H�w���24��S�����,,,,,,2008,2008/10/11,,,,,,,,,
11431159,�G���_��,yes,no,no,,,,"",,"",130007607483,,,,,"�����v�p, ��",�l�b�g���[�N�̗��p��������ُ̈팟�m��@�ɂ���,,,,,,74,83,2009,2009,,,,,,,,,
11431160,�G���_��,yes,no,no,,,,"",,"",40016607220,,,,,"�����v�p, ��",������w�ɂ�����|�[�^���V�X�e���̍\���Ƃ��̉^�p�ɂ���,,,,,,34,42,2009,2009,,,,,,,,,
13029002,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����O�K, �X�R���K, �R�c����, �����v�p, ���ėY","�m�[�g�ƃf�W�^�����ނ̗Z���ɂ��""�w�K���e���������߂邱��""�𑣐i����Paper-Top Interface�̐݌v�E�J��",,,,"Vol.34, No.3",,191,200,2010,2010,,,,,,,,,
13592797,�G���_��,no,no,no,,,,"",,"",110009574992,,,,,���� �v�p,���ݕ]����p�������|�[�g�ۑ�x���V�X�e���̍\�z,,,,22,,35,47,2013,2013,,,,,,,,,
13592798,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Kazuhide Kanenishi and Hiroki Moriguchi",Supporting Self-Regulated Training on a Web-based Community Environment for Runners,,,,,,1081,1090,2012,2012,,,,,,,,,
13592799,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Miyoshi, Ryo Tadokoro, Masahiro Yoshizawa, Ryo Okamoto and Kazuhide Kanenishi",Learning Objectives in Web-Based Continuous Inquiry Learning Using Social Bookmark,,,,,,71,74,2011,2011,,,,,,,,,
13592800,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinji Otsuka, Kenji Matsuura, Naka Gotoda, Toshio Tanaka, Kazuhide Kanenishi, Hiroaki Ogata and Yoneo Yano",Designing the Web-Community for Self-managed Training of Runners,,,,Vol.LNAI 6883,,520,528,2011,2011,,,,,,,,,
13592801,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Toshinori Matsui, Junko Kagawa, Kazuhide Kanenishi and Yoneo Yano",Changing Classroom into Exciting Learning Space by Entertainment Computing,,,,,,498,500,2010,2010,,,,,,,,,
13592802,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �O�K�A�X�R ���K�A�R�c �����A ���� �v�p�A��� �ėY,"�m�[�g�ƃf�W�^�����ނ̗Z���ɂ��""�w�K���e���������߂邱��""�𑣐i����Paper-Top Interface �̐݌v�E�J��",,,,34�� 3��,,191,200,2010,2010,,,,,,,,,
13592803,�G���_��,yes,no,no,,,,"",,"",,,,,,�㓡�c ���A ���Y ����A�瓇 �L���A ���� �v�p�A��� �ėY,SNS ��ł̃i���g�r�X�L���̊w�K�҂�ΏۂƂ���ʋL���{���Ƃ��̑S�̑����Ղ̎x��,,,,34�� 3��,,269,277,2010,2010,,,,,,,,,
13592804,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p�A���� �O�K�A�O�D �N�v�A���Y ����,e-Learning �̊w�K�p���ƃ\�[�V�������f�B�A�̊֌W�̍l�@,,�d�q���ʐM�w���H�w������,,,,,,2013,2013/3/29,,,,,,,,,
13592805,�w��\,no,no,no,,,,"",,"",,,,,,���Y ����A�X�� ����A���� �v�p�A�� �����A�㓡�c,�R�~���j�e�B���ł̐g�̃X�L���P�����@�Ɋւ����l�@,,����V�X�e�����w�����,,,,,,2013,2013/3/16,,,,,,,,,
13592806,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �N�v�A�_�c ��L�A��� ��O�A���c����A���{ ���A���� �v�p,�w�K�R���e���c���E�Ɍ����� 2 ���l�b�g���[�N���͂Ɋ�Â��K�n�x�Ɠ�Փx�̐����@�̒��,,ARG ��1�� Web �C���e���W�F���X�ƃC���^���N�V����������,,,,,,2012,2012/12/14,,,,,,,,,
13592807,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p�A���g �S��A���� �O�K�A���Y����A��� �ėY,Twitter �{�b�g:���w���K�ɂ�����w�K�ӗ~�̎�����ڎw����,,���{����H�w���28��S�����,,,,,,2012,2012/9/17,,,,,,,,,
13592808,�w��\,no,no,no,,,,"",,"",,,,,,�_�c ��L�A�O�D �N�v�A���� �v�p,�A�C�e����Փx�ƃ��[�U�K�n�x�𐄑�����A���S���Y����]�����邽�߂̐����f�[�^�쐬��@,,���{����H�w�����,,,,,,2012,2012/5/19,,,,,,,,,
13592809,�w��\,no,no,no,,,,"",,"",,,,,,�F�� ���G�A�O�D �N�v�A�c�� ���A���� �v�p,�w�K�ڕW�Ɗ֘A�t�����u�b�N�}�[�N�Ɗw�K�ߒ������L����E�F�u���׊w�K���̒��,,����V�X�e�����w�����,,,,,,2012,2012/1/21,,,,,,,,,
13592810,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p�A�ː� ���A���Y ����A�� �q�_,��w�A�g�ɂ����鉼�z���ɂ��p���I�Ȋw�K���̒�,,��w ICT ���i���c�� 2011�N�x�N�����,,,,,,2011,2011/12/9,,,,,,,,,
13592811,�w��\,no,no,no,,,,"",,"",,,,,,���� �O�K�A���� ���q�A���� �v�p�A��� �ėY,Lectutainment:�w�K�ӗ~�����ړI�Ƃ��� ICT �ɂ����Ƃ̃G���^�e�C�������g��,,��36�񋳈�V�X�e�����w��S�����,,,,,,2011,2011/8/31,,,,,,,,,
13592812,�w��\,no,no,no,,,,"",,"",,,,,,�c�� ���A�O�D �N�v�A���� �v�p,�\�[�V�����u�b�N�}�[�N��p�����T���w�K�̂��߂̊w�K�ڕW�A�E�F�A�l�X�񎦎�@�̒��,,��36�񋳈�V�X�e�����w��S�����,,,,,,2011,2011/8/31,,,,,,,,,
13592813,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �N�v�A�F�� ���G�A�c�� ���A�����v�p,�T���w�K���̊w�K�ڕW�ɒ��ڂ����t�������t�@�����X�쐬���̍\�z,,�l�H�m�\�w��S�����(��25��),,,,,,2011,2011/6/3,,,,,,,,,
13592814,�w��\,no,no,no,,,,"",,"",,,,,,�c�� ���A�O�D �N�v�A���� �v�p,�\�[�V�����u�b�N�}�[�N��p�����T���w�K�̂��߂̊w�K�ڕW�A�E�F�A�l�X,,����V�X�e�����w�����,,,,,,2011,2011/1/29,,,,,,,,,
13592815,�w��\,no,no,no,,,,"",,"",,,,,,���Q �S��A���� �v�p�A���Y ����,SNS ��p�������`�x�[�V�����ێ��x���V�X�e���̊J��,,���{����H�w���26��S�����,,,,,,2010,2010/9/18,,,,,,,,,
13592824,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�p, ��",��w�A�g�ɂ����鉼�z���ɂ��p���I�Ȋw�K���̒�,,��wICT���i���c��2011�N�x�N�����,,,,,,2011,2011/12/9,,,,,,,,,
13592828,�G���_��,no,no,no,,,,"",,"",110009574992,,,,,�����@�v�p,���ݕ]����p�������|�[�g�ۑ�x���V�X�e���̍\�z,,,,��22��,,35,47,2013,2013,,,,,,,,,
13592830,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p,e-Learning�̊w�K�p���ƃ\�[�V�������f�B�A�̊֌W�̍l�@,,�d�q���ʐM�w��@����H�w������(ET),,,,,,2013,2013,,,,,,,,,
13592833,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p,Twitter�{�b�g�F���w���K�ɂ�����w�K�ӗ~�̎�����ڎw����,,���{����H�w���28��S�����,,,,,,2012,2012,,,,,,,,,
13649979,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.nectec.or.th/icce2011/program/proceedings/pdf/C3_P1_186.pdf""]","Y. Miyoshi, R. Tadokoro, M. Yoshizawa, R. Okamoto and K. Kanenishi",Learning Objectives in Web-Based Continuous Inquiry Learning Using Social Bookmark,,,,,,327,329,2011,2011,,,,,,,,,
13649984,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D�N�v, �_�c��L, ��؈�O, ���c����, ���{��, �����v�p",�w�K�R���e���c���E�Ɍ�����2���l�b�g���[�N���͂Ɋ�Â��K�n�x�Ɠ�Փx�̐����@�̒��,,ARG Web�C���e���W�F���X�ƃC���^���N�V�����������1�񌤋���,,,,,,2012,2012/12/14,,,,,,,,,
13649986,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c��L, �O�D�N�v, �����v�p",�A�C�e����Փx�ƃ��[�U�K�n�x�𐄑�����A���S���Y����]�����邽�߂̐����f�[�^�쐬��@,,���{����H�w����� JSET12-2,,,,,,2012,2012/3/19,,,,,,,,,
13649987,�w��\,no,no,no,,,,"",,"",,,,,,"�F�򏫍G, �O�D�N�v, �c����, �����v�p",�w�K�ڕW�Ɗ֘A�t�����u�b�N�}�[�N�Ɗw�K�ߒ������L����E�F�u���׊w�K���̒��,,����V�X�e�����w�����(2012-1),,,,,,2012,2012/1/21,,,,,,,,,
13649988,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, �O�D�N�v, �����v�p",�\�[�V�����u�b�N�}�[�N��p�����T���w�K�̂��߂̊w�K�ڕW�A�E�F�A�l�X�񎦎�@�̒��,,����V�X�e�����w���36��S�����,,,,,,2011,2011/8/31,,,,,,,,,
13649989,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D�N�v, �F�򏫍G, �c����, �����v�p",�T���w�K���̊w�K�ڕW�ɒ��ڂ����t�������t�@�����X�쐬���̍\�z,,"�l�H�m�\�w���25��S�����, 3D1-OS16-1",,,,,,2011,2011/6/3,,,,,,,,,
13649991,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, �O�D�N�v, �����v�p",�\�[�V�����u�b�N�}�[�N��p�����T���w�K�̂��߂̊w�K�ڕW�A�E�F�A�l�X,,����V�X�e�����w�����(2011-1),,,,,,2011,2011/1/29,,,,,,,,,
13649998,�G���_��,no,no,no,,,,"",,"",,,,,,"�c����, �O�D�N�v, �����v�p",�\�[�V�����u�b�N�}�[�N��p�����T���w�K�̂��߂̊w�K�ڕW�A�E�F�A�l�X,,,,"vol.25, no.5",,43,46,2011,2011,,,,,,,,,
13650011,�G���_��,no,no,no,,,,"",,"",,,,,,"�c����, �O�D�N�v, �����v�p",�\�[�V�����u�b�N�}�[�N��p�����T���w�K�̂��߂̊w�K�ڕW�A�E�F�A�l�X�񎦎�@�̒��,,,,,,98,99,2011,2011,,,,,,,,,
13998817,�w��\,no,no,no,,,,"",,"",,,,,,"�� ����, ���Y ����, �X�� ����, ���� �v�p, �㓡�c ��, �_�� ���S, �R�c �c��",�g�̃X�L���̕��ނɊ�Â��w�K�ҕʂ̒i�K�I�w�K�x�����̍\�z,,����V�X�e�����w��S�����,,,,,,2013,2013,,,,,,,,,
13998818,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ���S, ���Y ����, �� ����, �R�c �c��, ���� �v�p",�����^���w�K�ɂ�������艻�x���̈ꌟ��,,����V�X�e�����w��S�����,,,,,,2013,2013,,,,,,,,,
13998821,�G���_��,yes,no,no,10.1504/ijkwi.2013.056372,,,"",,"",,,,,,"Kenji Matsuura, Hiroki Moriguchi and Kazuhide Kanenishi",Supporting self-control of individual training for motor-skill development with a social web environment,,,,"Vol.4,No.2/3",2/3,201,216,2013,2013,,,,,,,,,
13998822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Hirofumi Inui, Kazuhide Kanenishi and Hiroki Moriguchi",Training-Course Design for General Purpose of Motor-Skill Learners on a Web,,,,,,202,207,2013,2013,,,,,,,,,
13998825,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keisuke Hamagami, Kenji Matsuura, Kazuhide Kanenishi and Naka Gotoda",Support on Repeating Skill Development - Modulating from monitored data to a target,,,,,,491,498,2012,2012,,,,,,,,,
13998826,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Kazuhide Kanenishi and Hiroki Moriguchi","Supporting Development of Motor-Skills in a Comfortable Environment, Tokuro Matsuo, Kiyota Hashimoto",,,,,,89,92,2012,2012,,,,,,,,,
13998827,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Kazuhide Kanenishi and Hiroki Moriguchi",Supporting Self-Regulated Training on a Web-based Community Environment for Runners,,,,,,1081,1090,2012,2012,,,,,,,,,
13998828,�G���_��,yes,no,no,,,,"",,"",,,,,,"Soichiro Takaiwa, Kenji Matsuura, Naka Gotoda, Kazuhide Kanenishi, Hiroaki Ogata and Yoneo Yano",Integrating Electroencephalogram Analysis for Improving Mental Condition in Physical Skill Learning,,,,,,516,522,2011,2011,,,,,,,,,
13998829,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masafumi Kosaka, Kenji Matsuura, Naka Gotoda, Hiroaki Ogata, Toshio Tanaka, Kazuhide Kanenishi and Yoneo Yano",System Design to Improve Running-form with Motion-capture,,,,,,260,264,2011,2011,,,,,,,,,
13998831,�w��\,no,no,no,,,,"",,"",,,,,,"�� ����, ���Y ����, �X�� ����, �����v�p, �㓡�c ��, �_�� ���S, �R�c �c��",�g�̃X�L���̕��ނɊ�Â��w�K�ҕʂ̒i�K�I�w�K�x�����̍\�z,,����V�X�e�����w���38��S�����u���_���W,,,,,,2013,2013/9/2,,,,,,,,,
13998832,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ���S, ���Y ����, �� ����, �R�c�c��, ���� �v�p",�����^���w�K�ɂ�������艻�x���̈ꌟ��,,����V�X�e�����w���38��S�����u���_���W,,,,,,2013,2013/9/2,,,,,,,,,
13998833,�w��\,no,no,no,,,,"",,"",,,,,,"���Y ����, �X�� ����, ���� �v�p, ������, �㓡�c ��",�R�~���j�e�B���ł̐g�̃X�L���P�����@�Ɋւ����l�@,,����V�X�e�����w�����,,,,,,2013,2013/3/16,,,,,,,,,
13998835,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ���S, ���Y ����, ���� �v�p",�����^���ɂ�����^�������̉��P�x���@�\�̍\�z,,����V�X�e�����w���37��S�����u���_���W,,,,,,2012,2012/8/22,,,,,,,,,
13998840,�G���_��,yes,no,no,,,,"",,"",,,,,,"Soichiro Takaiwa, Kenji Matsuura, Naka Gotoda, Kazuhide Kanenishi, Hiroaki Ogata and Yoneo Yano",Integrating Electroencephalogram Analysis for Improving Mental Condition in Physical Skill Learning,,,,1,,516,522,2011,2011,,,,,,,,,
14603845,�G���_��,yes,no,no,10.1007/978-3-642-39262-7_57,,,"",,"9783642392610
9783642392627",,,,,,Satoshi Togawa and Kazuhide Kanenishi,Private Cloud Cooperation Framework for Reducing the Earthquake Damage on e-Learning Environment,,,,vol.2,,503,510,2013,2013,,,,,,,,,
14603846,�G���_��,yes,no,no,10.1109/smc.2013.700,,,"",,"",,,,,,Satoshi Togawa and Kazuhide Kanenishi,Private Cloud Cooperation Framework of E-Learning Environment for Disaster Recovery,,,,vol.1,,4104,4109,2013,2013,,,,,,,,,
14603848,�G���_��,yes,no,no,10.1007/978-3-319-07863-2_13,,,"",,"9783319078625
9783319078632",,,,,,Satoshi Togawa and Kazuhide Kanenishi,Private Cloud Collaboration Framework for e-Learning Environment for Disaster Recovery Using Smartphone Alert Notification,,,,Vol.13,,118,126,2014,2014,,,,,,,,,
14603849,�G���_��,yes,no,no,,,,"",,"",,,,,,Satoshi Togawa and Kazuhide Kanenishi,Disaster Recovery Framework for e-Learning Environment based on Private Cloud Collaboration,,,,Vol.1,,387,390,2014,2014,,,,,,,,,
14603850,�G���_��,yes,no,no,,,,"",,"",,,,,,Satoshi Togawa and Kazuhide Kanenishi,Building of a Disaster Recovery Framework for e-Learning Environment using Private Cloud Collaboration,,,,Vol.1,,233,237,2014,2014,,,,,,,,,
14603851,�w��\,no,no,no,,,,"",,"",,,,,,�����v�p�C���Y����C�����Ŏq�C�ː쑏,��������@�ւɂ����鋳��V�X�e���̂��߂̃v���C�x�[�g�N���E�h�̍\�z,,����V�X�e�����w���39��S�����,,,,,,,"",,,,,,,,,
14603852,�w��\,no,no,no,,,,"",,"",,,,,,�ː쑏�C�����v�p,�v���C�x�[�g�N���E�h�A�g�ɂ��LMS ���Ѓt���[�����[�N�̍\�z,,����V�X�e�����w���39��S�����,,,,,,,"",,,,,,,,,
15017585,�G���_��,no,no,no,,,,"",,"",110009894801,,,,,�����@�v�p,��w�ԃC���^�[�N���E�h�\�z��@�̌���,,,,23,,1,10,2014,2014,,,,,,,,,
15017589,�G���_��,yes,no,no,,,,"",,"",,,,,,Satoshi Togawa and Kazuhide Kanenishi,Building of a Disaster Recovery Framework for e-Learning Environment using Private Cloud Collaboration,,,,-,,233,237,2014,2014,,,,,,,,,
18653193,�G���_��,no,no,no,,,,"",,"",,,,,,Kazuhide Kanenishi,Construction and Operation of a Portal System at Tokushima University,,,,,,642,647,2006,2006,,,,,,,,,
18653200,�G���_��,no,no,no,,,,"",,"",,,,,,Kazuhide Kanenishi,Construction and Operation of a Portal System at Tokushima University,,,,,,642,647,2006,2006,,,,,,,,,
18762283,�G���_��,no,no,no,,,,"",,"",110002952896,,,,,���� �v�p,������w�ɂ������w�|�[�^���̍\�z�Ƃ��̉^�p�ɂ���,,,,,,1,6,2005,2005,,,,,,,,,
18762298,�G���_��,no,no,no,,,,"",,"",110002952896,,,,,Kazuhide Kanenishi,Construction and Operation Method of the University Information Portal in the Tokushima University,,,,,,1,6,2005,2005,,,,,,,,,
20163379,�G���_��,yes,no,no,10.1007/978-3-319-20618-9_58,,,"",,"9783319206172
9783319206189",,,,,,Satoshi Togawa and Kazuhide Kanenishi,Disaster Recovery Framework for e-Learning Environment Using Private Cloud Collaboration and Emergency Alerts,,,,Vol.5,,588,596,2015,2015,,,,,,,,,
20163380,�G���_��,yes,no,no,10.1109/bigcomp.2016.7425814,,,"",,"",,,,,,Satoshi Togawa and Kazuhide Kanenishi,Live Migration Destination Selecting Method for Disaster Recovery on e-Learning Environment,,,,Vol.1,,149,156,2016,2016,,,,,,,,,