��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22811969,�G���_��,no,no,no,,,,"",,"",120007154197,,,,,���e�G��Y,�c�̖@�̓񌳐��i�Q�j�|�h�C�c���@�T�Вc�@�̌���I���f���̈�l�@�|,,,,52(1),,183,223,2019,2019,,,,,,,,,
22811970,�G���_��,no,no,no,,,,"",,"",40022210454,,,,,���e�G��Y,�c�̖@�̓񌳐��i�R�j�|�h�C�c���@�T�Вc�@�̌���I���f���̈�l�@�|,,,,52(2),,133,169,2019,2019,,,,,,,,,
22811971,�w��\,no,yes,no,,,,"",,"",,,,,,���e�G��Y,�Вc�̈ӎv����K�͂ƍ\�����̌����Ɋւ����l�@ �|�h�C�c�ɂ�����l���Ƃ��Ă̏�񌠂̌����Ɍ����ā|,,�����@������,,,,,,2019,2019,,,,,,,,,
22811972,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�����c�̂�NPO�@�l�ɂ��ђn�Ǘ��̈�l�@ �|���ꌧ�̎���𓥂܂��ā|,,���J��w���R�w�����Z���^�[2019�N�x�p�����h������,,,,,,2019,2019,,,,,,,,,
22811973,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,���@673���ɂ�����g���_���̋Ɩ��y�э��Y�󋵌�����,,��14��֐������@��茤����,,,,,,2019,2019,,,,,,,,,
22811974,�w��\,no,yes,no,,,,"",,"",,,,,,���e�G��Y,�g���_���̋Ɩ��y�э��Y�󋵌�����,,����@������,,,,,,2020,2020,,,,,,,,,
22811975,�}��,no,no,no,,,,"",,9784771033535,,,,,,�����m��E�ɒB�_���E�{�Y�x�ہE�ێR�����E�H�R���Y�E����W���E�V�����G�E���c�^�l�E���K�i�E�蕔�����E���������E�ю�T�E���J�x�Y�E���e�G��Y�E��ؗ���E�Β˕��u�E���V�^�ۘC�E�{��P�E�J�_�x�l�E�D�A����,�X����΂̂��炵�Ɗ��|���i�ΐ��挗����ς闢�R�w�̓W�]�|�i���M�S������:��11�� �����c�̂�NPO�@�l�ɂ����ݎ،^�̗ђn�Ǘ��\���L�n�̏��L�ƊǗ��ɔ����@�I�ۑ�𓥂܂��ā\),,,�W�m���[,,,,,2020,2020,,,,,,,,,
22811976,�}��,no,no,no,,,,"",,9784946428982,,,,,,Mahoro Murasawa(ed)�ETokuji Maruyama�EShigeru Tanaka�ETatsuya Suzuki�EHiroya Ushio�ETomiyasu Miyaura�EShuichiro Nishiwaki�EMasahide Yuma�ETamano Hayashi,"Satoyama Studies�FSocio-ecological Considerations on Cultural (���M�S������:""Chapter 6 Issues accompanying Japan�fs community association legal systems: Role of the association in community resource management"")",,,Union Press,,,,,2020,2020,,,,,,,,,
23397959,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�g���_��̋����̎��Ɛ��Ɩ��@673���̋Ɩ��y�э��Y�󋵌�����,,��18��֐������@��茤����,,,,,,2021,2021,,,,,,,,,
23397960,�w��\,no,yes,no,,,,"",,"",,,,,,���e�G��Y,���@�Ɣ_�n �|�e��̌����Ə��L�E�_��E�c�̂̎��_����|,,�ߘa2�N�x�s�����_�ƈψ����тɔ_�n���p�œK�����i�ψ������C��i��ÁF��ʎВc�@�l���Q���_�Ɖ�c�E���Q���_�ƈψ���E���������c��j,,,,,,2021,2021,,,,,,,,,
23397961,�w��\,no,yes,no,,,,"",,"",,,,,,���e�G��Y,���@�����Ə���ҁ|�����i�����j�����l�Ƃ��Ă̑����|,,�ߘa2�N�x���Q���u������u���v,,,,,,2020,2020,,,,,,,,,
23724410,�G���_��,no,no,no,,,,"",,"",120007160929,,,,,���e�G��Y,�g���_��ɂ����鋤���̎��Ɛ��Ɩ��@673���̋Ɩ��y�э��Y�󋵌�����,,,,51,,19,92,2021,2021,,,,,,,,,
23724411,�G���_��,no,no,no,,,,"",,"",,,,,,���e�G��Y,�����g���_�u���̎��H��,,,,52,,55,69,2022,2022,,,,,,,,,
23724412,�G���_��,no,no,no,,,,"",,"",,,,,,���e�G��Y,�V���Ȗ����@���i�����@�����j�Ɠ���E����W�c�i�c�́j�E�F�n���c�́|��41�񒆓��{����і쌤�����̕񍐁E���c�Ɋ񂹂ā|,,,,42,,48,57,2022,2022,,,,,,,,,
23724413,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�c�̂̍\�����̏��i�����j���̈�l�@�|�Ƃ��ɖ��@��̑g���ɂ�����g�����̌�������f�ނƂ��ā|,,���얯���@������,,,,,,2022,2022,,,,,,,,,
23724414,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�\�����ɂ��c�̉^�c���̎擾�Ɋւ���@�K���|�Ƃ��ɖ��@��̑g����ΏۂɁ|,,�����@������i�L����w�j,,,,,,2022,2022,,,,,,,,,
24103691,�G���_��,no,no,no,,,,"",,"",120007160929,,,,,���e�G��Y,�g���_��ɂ����鋤���̎��Ɛ��Ɩ��@673���̋Ɩ��y�э��Y�󋵌�����,,,,51,,19,92,2021,2021,,,,,,,,,
24103692,�G���_��,no,no,no,,,,"",,"",,,,,,���e�G��Y,�����g���_�u���̎��H��,,,,52,,48,57,2022,2022,,,,,,,,,
24103693,�G���_��,no,no,no,,,,"",,"",,,,,,���e�G��Y,�V���Ȗ����@���i�����@�����j�Ɠ���E����W�c�i�c�́j�E�F�n���c�́|��41�񒆓��{����і쌤�� ���̕񍐁E���c�Ɋ񂹂ā|,,,,42,,48,57,2022,2022,,,,,,,,,
24103694,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�c�̂̍\�����̏��i�����j���̈�l�@�|�Ƃ��ɖ��@��̑g���ɂ�����g�����̌�������f�ނƂ��ā|,,���얯���@������,,,,,,2022,2022,,,,,,,,,
24103695,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�\�����ɂ��c�̉^�c���̎擾�Ɋւ���@�K���|�Ƃ��ɖ��@��̑g����ΏۂɁ|,,�����@������i�L����w�j,,,,,,2022,2022,,,,,,,,,
24310316,�G���_��,no,no,no,,,,"",,"",,,,,,���e�G��Y,�敪���L�҈ȊO�̋��Z�҂̒c��,,,,�ʍ��W�����X�g259��,,200,201,2022,2022,,,,,,,,,
24310317,�G���_��,no,no,no,,,,"",,"",,,,,,���e�G��Y,�����g���ԘA�g�ƈ��Q��w�̋����g���_�u��,,,,2022�N�x�N���񍐏�,,91,97,2023,2023,,,,,,,,,
24310318,�G���_��,no,no,no,,,,"",,"",,,,,,���e�G��Y,�敪���L�҂̓��ʁi���ʁj������,,,,53,,1,26,2022,2022,,,,,,,,,
24310319,�G���_��,no,no,no,10.32286/00028082,,,"",,"",,,,,"[""https://kansai-u.repo.nii.ac.jp/records/24072""]",���e�G��Y,K?ndigung des gesch?ftsf?hrenden Gesellschafters nach �� 672 Absatz 2 im japanischen BGB ; In Anbetracht des Verh?ltnisses zum Wesen von Gesellschaftsvertr?gen (Gesellschaft b?rgerlichen Rechts),���@672��2���ɂ�����Ɩ����s�g�����̉�C : �g���_��i���@��̑g���j�̖{���Ƃ̂������𓥂܂���,,,17,,45,95,2023,2023/3/29,,,,,,,,,
24310320,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�c�n�Ǘ��g���@�l�ɂ�����W��c��������ыK�񎖍��̋��E �|�ō��ٕ���31�N3��5�������̌����|,,���얯���@������E5�����,,,,,,2022,2022,,,,,,,,,
24310321,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�u�F�n���c�́v���x�ƒn�掑���Ǘ�,,�n������Ɋ�Â��n��E�X�ю����Ǘ��̖@���_������i���J��w�Љ�Ȋw���������������v���W�F�N�g�j,,,,,,2022,2022,,,,,,,,,
24310322,�w��\,no,no,no,,,,"",,"",,,,,,���e�G��Y,�F�n���c�̂ɂ����Y�Ǘ��Ƌߎ��̉�������,,���{�y�n�@�w����x��������,,,,,,2022,2022,,,,,,,,,
