��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12316571,�G���_��,yes,no,no,,,,"",,"",10026402057,,,,,"Imamura T, Sato T, Tauchi H, ��8��",Outcome of pediatric patients with Langerhans cell histiocytosis treated with 2 chlorodeoxyadenosine : a nationwide survey in Japan.,,,,,,646,651,2010,2010,,,,,,,,,
12316572,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagai K, Ishii E, Tauchi H, ��9��",Subtypes of familial hemophagocytic lymphohistiocytosis in Japan based on genetic and functional analyses of cytotoxic T lymphocytes.,,,,,,,,,,,,,,,,,,
12316573,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toki T, Kanezaki R, Tauchi H, ��8��",The key role of cell factor/KIT signaling in the proliferation of blast cells from Down syndrome-related leukemia.,,,,,,95,103,2009,2009,,,,,,,,,
12316574,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujieda M, Matsunaga A, Tauchi H, ��4��",Children's toxicology from bench to bed - Drug-induced Renal Injury (2) : Nephrotoxiciy induced by cisplatin and ifosfamide in children.,,,,,,251,257,2009,2009,,,,,,,,,
12316575,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakayama K, Kidani T, Tauchi H, ��6�l",Reconstruction using a frozen bone method for osteosarcoma of the talus. A case report and review of the literature.,,,,,,4093,4098,2009,2009,,,,,,,,,
12316576,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tauchi H, Tomizawa D, Ishii E.",Clinical features and outcome of MLL gene rearranged acute lymphoblastic leukemia in infants with additional chromosomal abnormalities other than 11q23 translocation.,,,,,,1523,1529,2008,2008,,,,,,,,,
12316577,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakayama K, Tauchi H, Sugawara Y.",A complete remission of sclerosing rhabdomyosarcoma with multiple lung and bone metastases treated with multi-agent chemotherapy and peripheral blood stem cell transplantation (PBSCT) : a case report.,,,,,,2361,2367,2008,2008,,,,,,,,,
12316578,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���A����đ�A���J��ρA���c�����A����Y��A���쐳�M,�Տ����K�؂�p������w���w���ɑ΂��銴�����䋳��Ƃ��̐���,,��80����{�����Ǌw����{�n����,,,,,,2010,2010/11/20,,,,,,,,,
12316579,�w��\,no,no,no,,,,"",,"",,,,,,"�i�����, �z�q�r��, �����_��N, �����O, �{�c����, �c���v��, �X�{�N, ��ꐳ��, �Έ�Ĉ�, ���쐳�M",���{�ɂ�����Ƒ��������ÐH�������p�g�D���ǂ̎��ԂƂ��̑��l��,,��71����{���t�w��w�p�W��,,,,,,2009,2009/10/25,,,,,,,,,
12316580,�w��\,no,no,no,,,,"",,"",,,,,,�c���v��,Clinical features and outcome of MLL gene rearranged acute lymphoblastic leukemia in infants with additional chromosomal abnormalities other than 11q23 translocation.,,��12����������a�u����,,,,,,2009,2009/4/11,,,,,,,,,
12316581,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���A�]���^���q�A�ΑO���āA�Έ�Ĉ�A�x�V���A�N���D�A���R��_�A�{���\�q�A���쒼�q�A�ё׏G�A�x���h�O,11q23�]���ȊO�̕t���I���F�ُ̈��F�߂�MLL��`�q�č\���z���̓����}�������p�������a�̗Տ��I�����y�ї\��,,��70����{���t�w���,,,,,,2008,2008/10/11,,,,,,,,,
12316582,�w��\,no,no,no,,,,"",,"",,,,,,�y��́A���藢���A�����s��A�����A�����m�F�A��؂��ق�A�c���v���A��������A�ɓ��x�N,�_�E���Ǌ֘A�����a�זE�̑��B�ɂ�����Stem cell factor/KIT�V�O�i�����O,,��70����{���t�w���,,,,,,2008,2008/10/11,,,,,,,,,
12316585,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tauchi H, Tomizawa D, Eguchi M, Eguchi-Ishimae M, Koh K, Hirayama M, Miyamura N, Kinukawa N, Hayashi Y, Horibe K, Ishii E",Clinical features and outcome of MLL generearranged acute lymphoblastic leukemia in infants with additional chromosomal abnormalities other than 11q23 translocation.,,,,,,1523,1529,2008,2008,,,,,,,,,
12316586,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakayama K, Tauchi H, Sugawara Y, Kidani T, Tokuda K, Miyazaki T, Watanabe Y, Yamamoto H",Acomplete remission of sclerosing rhabdomyosarcoma with multiple lung and bone metastasestreated with multi-agent chemotherapy and peripheral blood stem cell transplantation (PBSCT) : a case report.,,,,,,2361,2367,2008,2008,,,,,,,,,
12316587,�w��\,no,no,no,,,,"",,"",,,,,,"Honda M, Ishida Y, Ooto Y, Tauchi H, Tokuda K, Ishii E",Can the screening examinations at the age of 12 years forecast the following late effect of childhood cancer survivors?,,10^<th> Intemational Conference on Long-Term Complications of Treatment of Chidren and Adolescents for Cancer,,,,,,2008,2008,,,,,,,,,
12316588,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toki T, Kanezaki R, Adachi S, Fujino H, Xu G, Sato T, Suzuki K, Tauchi H, Endo M, Ito E",The key role of cell factor/KIT signaling in the proliferation of blast cells from Down syndrome-related leukemia,,,,,,95,103,2009,2009,,,,,,,,,
12316589,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mikiya Fujieda, Akira Matsunaga, Atsushi Hayashi, Hisamichi Tauchi, Kohsuke Chayama, Takashi Sekine",Children's toxicology from bench to bed-Drug induced Renal Injury(2): Nephrotoxiciy induced by cisplatin and ifosfamide in children,,,,,,251,257,2009,2009,,,,,,,,,
12316590,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakayama K, Kidani T, Sugawara Y, Tauchi H, Fujibuchi T, Tanji N, Yamamoto H, Tsuchiya H",Reconstruction using a frozen bone method for osteosarcoma of the talus. A case report and review of the literature,,,,,,4093,4098,2009,2009,,,,,,,,,
12316591,�G���_��,no,no,no,,,,"",,"",,,,,,�c���v��,,,,,,,18,33,2009,2009,,,,,,,,,
12316592,�w��\,no,no,no,,,,"",,"",,,,,,Tauchi H,Clinical features and outcome of MLL gene rearranged acute lymphoblastic leukemia in infants with additional chromosomal abnormalities other than 11q23 translocation,,��12����������a�u����,,,,,,2009,2009/4/11,,,,,,,,,
12316593,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagai K, Yamamoto K, Fujiwara H, An J, Ochi T, Suemori K, Yasumi T, Tauchi H, Koh K, Sato M, Morimoto A, Heike T, Ishii E, Yasukawa M.",Subtypes of familial hemophagocytic lymphohistiocytosis in Japan based on genetic and functional analyses of cytotoxic T lymphocytes.,,,,30,,,,2010,2010,,,,,,,,,
12316594,�G���_��,yes,no,no,,,,"",,"",10026402057,,,,,"Imamura T, Sato T, Shiota Y, Kanegane H, Kudo K, Nakagawa S, Nakadate H, Tauchi H, Kamizono J, Morimoto A.",Outcome of pediatric patients with Langerhans cell histiocytosis treated with 2 chlorodeoxyadenosine : a nationwide survey in Japan.,,,,91,,646,651,2010,2010,,,,,,,,,
12316597,�}��,no,no,no,,,,"",,"",,,,,,�c���v��,���ꂩ��o�����,,,���R���X,,,,,2010,2010,,,,,,,,,
13552783,�G���_��,yes,no,no,10.1038/leu.2012.242,,,"",,"",,,,,,Masanori Nishi,Suppression of the let-7b microRNA pathway by DNA hypermethylation in infant acute lymphoblastic leukemia with MLL gene rearrangements,,,,27,2,389,397,2013,2013,,,,,,,,,
13552978,�G���_��,yes,no,no,10.1002/pbc.22703,,,"",,"",,,,,,"Morimoto A, Shioda Y, Imamura T, Kanegane H, Sato T, Kudo K, Nakagawa S, Nakadate H, Tauchi H, Hama A, Yasui M, Nagatoshi Y, Kinoshita A, Miyaji R, Anan T, Yabe M, Kamizono J",Nationwide survey of bisphosphonate therapy for children with reactivated Langerhans cell histiocytosis in Japan,,,,56,1,110,115,2011,2011,,,,,,,,,
14167772,�G���_��,yes,no,no,,,,"",,"",,,,,,"�c �M��, �X�� ���F, �V�� ���q, ���� �Ǔ�, ���� ����, ���R ����, ���� ��, ��]�� ����, �ɓ� ��, ���c �b�q, ���� ��, �c�� �v��",���������a������ALL-02�����ɂ�����w�����ǁE���t�|�{�z���Ǘ�ڍג����[�x�̌���,,,,49,,73,78,2012,2012,,,,,,,,,
14167773,�G���_��,yes,no,no,10.1111/j.1442-200x.2012.03593.x,,,"",,"",,,,,,"Horiuchi A, Kameoka K, Kuwabara J, Watanabe Y, Kawakami S, Tauchi H, Ishii E.",Neonatal iliopsoas abscess.,,,,54,5,712,714,2012,2012,,,,,,,,,
14167776,�w��\,no,no,no,,,,"",,"",,,,,,"���q �p�Y, ���c ��, �吼 �G�T, �[�� �q�K, �J���] ���G, ���� �M�h, ��c ���q, �R�� ����, �c�� �v��, �ߓ� ����",�{�M�ɂ�����Bloom�ǌ�Q�̎��Ԓ���,,��49����{�����A�����M�[�w��,,,,,,2012,2012,,,,,,,,,
14167777,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �v��, �͏� ���c, �Έ� �Ĉ�, ���c ����, ���� �Y��, �{�� �`�l, ���� ���M",�M�єM�}�����A�𔭏ǂ����p�L�X�^���l��3�Z���,,��86����{�����Ǌw���,,,,,,2012,2012,,,,,,,,,
14167778,�}��,no,no,no,,,,"",,"",,,,,,�c���v���A�Έ�Ĉ�,���t�ǌ�Q�i��2�Łj,,,���{�Տ���,,,,,2013,2013,,,,,,,,,
14167779,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokuda K, Eguchi-Ishimae M, Yagi C, Kawabe M, Moritani K, Niiya T, Tauchi H, Ishii E, Eguchi M.",CLTC-ALK fusion as a primary event in congenital blastic plasmacytoid dendritic cell neoplasm.,,,,53,,78,89,2014,2014,,,,,,,,,
14167780,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishi M, Eguchi-Ishimae M, Wu Z, Gao W, Iwabuki H, Kawakami S, Tauchi H, Inukai T, Sugita K, Hamasaki Y, Ishii E, Eguchi M.",Suppression of the let-7b microRNA pathway by DNA hypermethylation in infant acute lymphoblastic leukemia with MLL gene rearrangements.,,,,27,,389,97,2013,2013,,,,,,,,,
14167781,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hato N, Tsujimura M, Takagi T, Okada M, Gyo K, Tohyama M, Tauchi H.",Infantile inflammatory pseudotumor of the facial nerve as a complication of epidermal nevus syndrome with cholesteatoma.,,,,40,,569,572,2013,2013,,,,,,,,,
14167782,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe S, Tanaka A, Ono T, Ohta M, Miyamoto H, Tauchi H, Tanaka M, Suemaru K, Araki H.",Treatment with linezolid in a neonate with meningitis caused by methicillin-resistant Staphylococcus epidermidis.,,,,172,,1419,1421,2013,2013,,,,,,,,,
14167783,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato M, Matsumoto K, Suzuki R, Yabe H, Inoue M, Kigasawa H, Inagaki J, Koh K, Hashii Y, Tauchi H, Suminoe A, Kikuta A, Sakamaki H, Kawa K, Kato K, Fukuda T.",Salvage allogeneic hematopoietic SCT for primary graft failure in children.,,,,48,,1173,1178,2013,2013,,,,,,,,,
14167784,�G���_��,yes,no,no,,,,"",,"",,,,,,"�V�� �q�V, ���{ �N��, ��c �m��, �ʒu ��, ���{ �B��, �ΑO ����, �]�� �^���q, �c�� �v��, �Έ� �Ĉ�, ���V �t�F",AML1-ETO�����FLT3-ITD��L���镡�G�Ȑ��F�ُ̈�AML�̈�Ǘ�,,,,14,,193,199,2013,2013,,,,,,,,,
14167785,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c �ˎq,�͏� ���c, �]�� �^���q, �ΑO ����, �{�c ����, �c�� �v��, �Έ� �Ĉ�",���푢�����זE�ڐA��Ƀh�i�[�זE�R���̍����ٌ`���ǌ�Q/�}�������������a�𔭏ǂ������������a�̌���,,,,50,,43,49,2013,2013,,,,,,,,,
14167786,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ʒu ��, �V�� �q�V, ���{ �N��, ��c �m��, ���{ �B��, ���c �ˎq, �c�� �v��, �Έ� �Ĉ�, ���V �t�F",�ڐA��h�i�[�R���זE����AML�𔭏ǂ���MLL-AF4 ALL�̈�Ǘ�,,,,32,,95,100,2013,2013,,,,,,,,,
14167787,�G���_��,yes,no,no,,,,"",,"",,,,,,"�X�{ ����, �{�{ �m�u, ���� �E, ���� �j��, ���{ �B��, ���� �_��Y, �c�� �v��, ���V �t�F",�d���������a��悵��Salmonella Enteritidis�s���ǂ�1��,,,,32,,81,85,2013,2013,,,,,,,,,
14167788,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �v��, �͏� ���c, �Έ� �Ĉ�, ���� �Y��, ���c ����, ���J�� ��, ���� ���M",�������זE�ڐA��̕ǐ��׋C�ǎx�����Ò��ɔ��ǂ���M.abscessus�x�����ǂ̏�����,,��87����{�����Ǌw��,,,,,,2013,2013,,,,,,,,,
14167789,�w��\,no,no,no,,,,"",,"",,,,,,"�� �F�p, �ΑO ����, ���� ��T, ���c �ˎq, �X�J ���q, �c�� �v��, �]�� �^���q, �Έ� �Ĉ�",MLL-AF4�Z����`�q��L����}�������p�������a�ɑ΂���V�K���Ö@�ɂ��Ă̌���,,��55����{�������t�E����w��,,,,,,2013,2013,,,,,,,,,
14167790,�w��\,no,no,no,,,,"",,"",,,,,,"�X�J ���q, �ΑO ����, �]�� �^���q, �c�� �v��, ���c �ˎq, �Έ� �Ĉ�",�E�C���X�֘A�����ÐH�������p�g�D���ǂ��J��Ԃ��������ٌ`���ǌ�Q��1������,,��55����{�������t�E����w��,,,,,,2013,2013,,,,,,,,,
14167791,�}��,no,no,no,,,,"",,"",,,,,,�c���v���@�Έ�Ĉ�,�ʍ����t�ǌ�Q��2��II,,,���{��଎�,,,,,2013,2013,,,,,,,,,
14167793,�G���_��,yes,no,no,10.1111/j.1365-2141.2011.08735.x,,,"",,"",,,,,,"Morio T, Atsuta Y, Tomizawa D, Nagamura-Inoue T, Kato K, Ariga T, Kawa K, Koike K, Tauchi H, Kajiwara M, Hara T, Kato S.",Outcome of unrelated umbilical cord blood transplantation in 88 patients with primary immunodeficiency in Japan,,,,154,3,363,372,2011,2011,,,,,,,,,
14167796,�G���_��,yes,no,no,10.1038/bmt.2013.36,,,"",,"",,,,,,"Kato M, Matsumoto K, Suzuki R, Yabe H, Inoue M, Kigasawa H, Inagaki J, Koh K, Hashii Y, Tauchi H, Suminoe A, Kikuta A, Sakamaki H, Kawa K, Kato K, Fukuda T.",Salvage allogeneic hematopoietic SCT for primary graft failure in children,,,,48,9,1173,1178,2013,2013,,,,,,,,,
14167797,�G���_��,yes,no,no,10.1007/s00431-013-1978-7,,,"",,"",,,,,,"Watanabe S, Tanaka A, Ono T, Ohta M, Miyamoto H, Tauchi H, Tanaka M, Suemaru K, Araki H.",Treatment with linezolid in a neonate with meningitis caused by methicillin-resistant Staphylococcus epidermidis,,,,172,10,1419,1421,2013,2013,,,,,,,,,
14167798,�G���_��,yes,no,no,10.1016/j.anl.2012.11.016,,,"",,"",,,,,,"Hato N, Tsujimura M, Takagi T, Okada M, Gyo K, Tohyama M, Tauchi H.",Infantile inflammatory pseudotumor of the facial nerve as a complication of epidermal nevus syndrome with cholesteatoma,,,,40,6,569,572,2013,2013,,,,,,,,,
14167799,�G���_��,yes,no,no,10.1002/gcc.22119,,,"",,"",,,,,,"Tokuda K, Eguchi-Ishimae M, Yagi C, Kawabe M, Moritani K, Niiya T, Tauchi H, Ishii E, Eguchi M.",CLTC-ALK fusion as a primary event in congenital blastic plasmacytoid dendritic cell neoplasm,,,,53,1,78,89,2014,2014,,,,,,,,,
14167800,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagai K, Nakano N, Iwai T, Iwai A, Tauchi H, Ohshima K, Ishii E.",Pediatric Subcutaneous Panniculitis-Like T-Cell Lymphoma with Favorable Result by Immunosupressive Therapy : A Report of Two Cases,,,,31(Epub ahead of print),,,,2014,2014,,,,,,,,,
14167801,�G���_��,yes,no,no,10.1111/ejh.12355,,,"",,"",,,,,,"Tokuda K, Eguchi-Ishimae M, Iwabuki H, Kawakami S, Tauchi H, Ishii E, Eguchi M.",Lineage-dependent skewing of loss of heterozygosity (LOH) of KRAS gene in a case of juvenile myelomonocytic leukemia,,,,26(Epub ahead of print),2,177,181,2014,2014,,,,,,,,,
14167802,�w��\,no,yes,no,,,,"",,"",,,,,,�c���v��,�����΍�̊�b,,��24��y�C���N���j�b�N�w�����u�K��,,,,,,2011,2011/7/23,,,,,,,,,
14167803,�w��\,no,no,no,,,,"",,"",,,,,,"�c���v��,�͏㑁�c,�Έ�Ĉ�,���c����,����Y��,�{�ԋ`�l,���쐳�M",�M�єM�}�����A�𔭏ǂ����p�L�X�^���l��3�Z���,,��86����{�����Ǌw��,,,,,,2012,2012,,,,,,,,,
14167804,�w��\,no,no,no,,,,"",,"",,,,,,"���q�p�Y,���c��,�吼�G�T,�[���q�K,�J���]���G,���͐M�h,��c���q,�R�蒼��,�c���v��,�ߓ�����",�{�M�ɂ�����Bloom�ǌ�Q�̎��Ԓ���,,��49����{�A�����M�[�w��,,,,,,2012,2012,,,,,,,,,
14167805,�w��\,no,no,no,,,,"",,"",,,,,,"���쒼�q,�z�q�j��,�i�����,���p���T,�͏㑁�c,�ΑO����,�]���^���q,�c���v��,�Έ�Ĉ�",Munc13-4�~�X�Z���X�ψقɂ��w��������FHL3�^�̏Ǘ�,,��54����{�������t�E����w��w�p�W��,,,,,,2012,2012,,,,,,,,,
14167806,�w��\,no,no,no,,,,"",,"",,,,,,"�c���v��,�͏㑁�c,�Έ�Ĉ�,����Y��,���c����,���J���,���쐳�M",�������זE�ڐA��̕ǐ��׋C�ǎx�����Ò��ɔ��ǂ���M.abscessus�x�����ǂ̏�����,,��87����{�����Ǌw��,,,,,,2013,2013,,,,,,,,,
14167807,�w��\,no,no,no,,,,"",,"",,,,,,"���F�p,�ΑO����,���ؐ�T,���c�ˎq,�X�J���q,�c���v��,�]���^���q,�Έ�Ĉ�",MLL-AF4�Z����`�q��L����}�������p�������a�ɑ΂���V�K���Ö@�ɂ��Ă̌���,,��55����{�������t�E����w��,,,,,,2013,2013,,,,,,,,,
14167808,�w��\,no,no,no,,,,"",,"",,,,,,"�X�J���q,�ΑO����,�]���^���q,�c���v��,���c�ˎq,�Έ�Ĉ�",�E�C���X�֘A�����ÐH�������p�g�D���ǂ��J��Ԃ��������ٌ`���ǌ�Q��1������,,��55����{�������t�E����w��,,,,,,2013,2013,,,,,,,,,
14167809,�}��,no,no,no,,,,"",,"",,,,,,"�c���v��,�Έ�Ĉ�",�y���t�ǌ�Q(��2��)-���̑��̌��t�������܂߂�-�z�����p���ُ̈탊���p���@�\�ُ�Ɨމ������������Ɖu�s�S�ǌ�QWiskott-Aldrich�ǌ�Q�ʍ����t�ǌ�Q��2��II,,,,,,,,2013,2013,,,,,,,,,
14167810,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto A, Shioda Y, Imamura T, Kanegane H, Sato T, Kudo K, Nakagawa S, Nakadate H, Tauchi H, Hama A, Yasui M, Nagatoshi Y, Kinoshita A, Miyaji R, Anan T, Yabe M, Kamizono J","LCH Committee, Japanese Pediatric Leukemia/Lymphoma Study Group.�i2010�jNationwide survey of bisphosphonate therapy for children with reactivated Langerhans cell histiocytosis in Japan",,,,56,,110,115,2011,2011,,,,,,,,,
14167811,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���A�͏㑁�c�A����m���A�X�J���q�A�Έ�Ĉ�,�^�ۊ������J��Ԃ����㗝�~�����q�n�E�[���ǌ�Q�̎o����,,��114����{�����Ȋw��w�p�W��,,,,,,2011,2011,,,,,,,,,
14167812,�w��\,no,no,no,,,,"",,"",,,,,,�c���v��,�����΍�̊�b,,��24����{�y�C���N���j�b�N�w�����u�K��(���ҍu��),,,,,,2011,2011,,,,,,,,,
21086788,�G���_��,yes,no,no,10.1002/pbc.26145,,,"",,"",,,,,,"Ochi F, Tauchi H, Moritani K, Yonezawa S, Miyamoto H, Suemori K, Ishii E.",Rothia mucilaginosa infection in a child with acute lymphoblastic leukemia.,,,,64,1,205,206,2017,2017,,,,,,,,,
21086789,�w��\,no,yes,no,,,,"",,"",,,,,,Hisamichi Tauchi,Infection Control for the Children�fs Cancer Patient.,,International Symposium of Chonnam National University Children�fs Hospital,,,,,,2016,2016,,,,,,,,,
21086790,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe S,Kawakami N,  Miyamoto H, Takatori S, M Tanaka, Tanaka A, Tauchi H",Correlation between daptomycin susceptibility and teicoplanin resistance in Staphlococcus epidermidis.,,The 16th Asia-Pacific Congress of Clinical Microbiology and Infection.,,,,,,2016,2016,,,,,,,,,
22068926,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Tauchi, K. Yahagi, T. Yamauchi, T. Hara, R. Yamaoka, N. Tsukuda, Y. Watakabe, S. Tajima, F. Ochi, H. Iwata, M. Ohta, E. Ishii, S. Matsumoto and T. Matsuki",Gut microbiota development of preterm infants hospitalised in intensive care units,,,,�����,,,,2019,2019,,,,,,,,,
22068927,�G���_��,yes,no,no,10.1177/0009922818803399,,,"",,"",,,,,,Ochi Fumihiro�ATauchi Hisamichi�ANagai Kozo�AMoritani Kyoko�ATezuka Mari�AJogamoto Toshihiro�AAibara Kaori�AMotoki Takahiro�AIshii Eiichi,Therapeutic Effect of Linezolid in Children With Health Care-Associated Meningitis or Ventriculitis,,,,57,14,1672,1676,2018,2018,,,,,,,,,
22068928,�G���_��,yes,no,no,10.1155/2018/4509847,,,"",,"",,,,,,Ochi Fumihiro�ATauchi Hisamichi�AJogamoto Toshihiro�AMiura Hiromitsu�AMoritani Tomozo�ANagai Kozo�AIshii Eiichi,Sepsis and Pleural Empyema Caused by Streptococcus pyogenes after Influenza A Virus Infection,,,,2018,,1,4,2018,2018,,,,,,,,,
22068929,�w��\,no,yes,no,,,,"",,"",,,,,,�c���v��,�n�q��w�ɂ�������_�ۂ̉ʂ�������,,��22��@���{�n�q��w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22068930,�w��\,no,yes,no,,,,"",,"",,,,,,H Tauchi,Infection control for pediatric patients�@with cancer.,,The 6th  Matsuyama-Gwangju Pediatric Society Joint Meeting.,,,,,,2018,2018,,,,,,,,,
22068931,�w��\,no,yes,no,,,,"",,"",,,,,,�c���v��,����f�Âł̊����΍�,,��70�񒆍��l�������Ȋw��,,,,,,2018,2018,,,,,,,,,
22068932,�w��\,no,no,no,,,,"",,"",,,,,,"1.Suemori K, Murakami S, Ochi F, Saito M, Tamaki M, Tao M, Uchikura Y, Miyamoto H, Sugiyama T, Tauchi H.","Incidence of Mycoplasma hominis in pregnant women in Japan, and susceptibility to antimicrobial agents.",,The Asia Pacific Congress of Clinical Microbiology and Infection,,,,,,2018,2018,,,,,,,,,
22068933,�G���_��,yes,no,no,10.1002/gcc.22734,,,"",,"",,,,,,"Eguchi-Ishimae M, Tezuka M, Kokeguchi T, Nagai K, Moritani K, Yonezawa S, Tauchi H, Tokuda K, Ishida Y, Ishii E, Eguchi M",Early detection of the PAX3-FOXO1 fusion gene in circulating tumor-derived DNA in a case of alveolar rhabdomyosarcoma,,,,�����,8,521,529,2019,2019,,,,,,,,,
22741134,�G���_��,yes,no,no,10.1155/2019/7890673,,,"",,"",,,,,,"Moritani K, Miyawaki R, Tokuda K, Ochi F, Eguchi-Ishimae M, Tauchi H, Eguchi M, Ishii E, Nagai K",Mesenchymal Stem Cell Therapy Overcomes Steroid Resistance in Severe Gastrointestinal Acute Graft-Versus-Host Disease.,,,,2019,,1,5,2019,2019,,,,,,,,,
22741341,�G���_��,yes,no,no,10.1038/s41598-019-55149-z,,,"",,"",,,,,,"Watanabe S, Kawakami Y, Kimura H, Murakami S, Miyamoto H, Takatori S, Suemori K, Tanaka M, Tanaka A, Tanaka K, Tauchi H, Maki J, Araki H, Yamaguchi T.",Association between daptomycin susceptibility and teicoplanin resistance in Staphylococcus epidermidis.,,,,9,1,18533,18533,2019,2019,,,,,,,,,
23066195,�G���_��,yes,no,no,10.3920/bm2019.0003,,,"",,"",,,,,,Tauchi H.�AYahagi K.�AYamauchi T.�AHara T.�AYamaoka R.�ATsukuda N.�AWatanabe Y.�ATajima S.�AOchi F.�AIwata H.�AOhta M.�AIshii E.�AMatsumoto S.�AMatsuki T.,Gut microbiota development of preterm infants hospitalised in intensive care units,,,,10,6,641,651,2019,2019,,,,,,,,,
23066199,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���A�R���r�j�A�z�q�j���A���c�떾�A��c�͂邩�A�Έ�Ĉ�A�]���^���q,NICU�Ŏ��Â���Ă���V�����̒����׋ۑp�l���ߒ��ɂ��������,,��123����{�����Ȋw��w�p�W��,,,,,,2020,2020,,,,,,,,,
