��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11037771,�G���_��,no,no,no,,,,"",,"",,,,,,"Sugawara K., Tajima Y., Kawashima I., Tsukimura T., Saito S., Ohno K., Iwamoto K., Kobayashi T., Itoh K., Sakuraba H.",Molecular interaction of imino sugars with human ��-galactosidase: insight into the mechanism of complex formation and pharmacological chaperone action in Fabry disease.,,,,,,233,238,2009,2009,,,,,,,,,
11037776,�G���_��,no,no,no,,,,"",,"",10018115555,,,,,"Sakuraba H., Murata-Ohsawa M., Kawashima I., Tajima Y., Kotani M., Ohshima T., Chiba Y., Takashiba M., Jigami Y., Fukushige T., Kanzaki T., Itoh K.",Comparison of the effects of agalsidase alfa and agalsidase beta on cultured human Fabry fibroblasts and Fabry mice.,,,,,,180,188,2006,2006,,,,,,,,,
11037787,"",no,no,no,,,,"",,"",,,,,,,�q�g��-�w�L�\�T�~�j�_�[�[B�̊���ِ���ϊ������V�K���@�\�y�f,,,,,,,,,,"�N�� ��,�ɓ��F�i,�� ���",�w�Z�@�l������ȑ�w,2009,2009/1/16,,,,,
11037804,"",no,no,no,,,,"",,"",,,,,,,�q�g��-�w�L�\�T�~�j�_�[�[B�̊���ِ���ϊ������V�K���@�\�y�f,,,,,,,,,,"�N�� ��, �ɓ��F�i, �� ���",������ȑ�w,2009,2009/1/16,,,,,
11239056,�G���_��,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,Sandhofoff�a���f���}�E�X����������ꂽ�I���S�f���h���T�C�g����уV�������זE���ɂ�����~�ϕ��������̉��,,,,,,224,228,2006,2006,,,,,,,,,
11239061,"",no,no,no,,,,"",,"",,,,,,,��-�w�L�\�T�~�j�_�[�[A (HexA) ���\�����郿-�T�u���j�b�g�A�O�L��-�T�u���j�b�g��L����HexA�A�O�L���[�T�u���j�b�g���R�[�h�����`�q�A�x�N�^�[����ь`���]���זE,,,,,,,,,,"�ɓ� �F�i, �����, ���쐹��, ����j�q","�ɓ� �F�i, �����, ���쐹��, ����j�q",2007,2007/2/24,,,,,
11239066,�}��,no,no,no,,,,"",,"",,,,,,Kohji Itoh,"Neurochemistry of metabolic diseases-lysosomal storage diseases, phenylketonuria and Canavan disease",,,Neurochemical aspects of Sandhoff disease,,,,,2007,2007,,,,,,,,,
13716100,�G���_��,yes,no,no,10.1093/glycob/cws221,,,"",,"",,,,,,"Rahman MM, Kitao S, Tsuji D, Suzuki K, Matsuoka K, Matsuzawa F, Aikawa S, Itoh K.",Inhibitory effects and specificity of synthetic sialyldendrimers toward recombinant human cytosolic sialidase 2 (NEU2),,,,23,4,495,504,2013,2013,,,,,,,,,
13716102,�G���_��,yes,no,no,10.1002/ana.22262,,,"",,"",,,,,,"Tsuji D, Akeboshi H, Matsuoka K, Yasuoka H, Miyasaki E, Kasahara Y, Kawashima I, Chiba Y, Jigami Y, Taki T, Sakuraba H, Itoh K",Highly phosphomannosylated enzyme replacement therapy for GM2 gangliosidosis,,,,69,4,691,701,2011,2011,,,,,,,,,
13937957,�G���_��,yes,no,no,10.1002/anie.201303390,,,"",,"",,,,,,"K. Sato, A. Shigenaga, K. Kitakaze, K. Sakamoto, D. Tsuji, K. Itoh, A. Otaka",Chemical synthesis of biologically active monoglycosylated GM2-activator protein analog using N-sulfanylethylanilide peptide,,,,vol.52,30,7855,7859,2013,2013,,,,,,,,,
13937960,�G���_��,yes,no,no,10.1371/journal.pone.0083905,,,"",,"",,,,,,"T. Harada, S. Ozaki, A. Oda, D. Tsuji, A. Ikegame, M. Iwasa, K. Udaka, S. Fujii, S. Nakamura, H. Miki, K. Kagawa, Y. Kuroda, S. Kawai, K. Itoh, H. Yamada-Okabe, T. Matsumoto, M. Abe",Combination with a defucosylated anti-HM1.24 monoclonal antibody plus lenalidomide induces marked ADCC against myeloma cells and their progenitors,,,,vol.26; 8(12),12,e83905,e83905,2013,2013,,,,,,,,,
13937964,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,�l�I�o�C�I���W�N�X�̑n���ƃ��\�\�[���a���Ö�J���ւ̃A�v���[�`,,��5��S���������p�E�����J���u�y�f�w�������_�v�V���|�W�E��,,,,,,2013,2013/11/23,,,,,,,,,
13938058,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,�K���N�g�V�A���h�[�V�X,,,������Аf�f�Ǝ��Î�,,,,,2011,2011,,,,,,,,,
13938059,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��F�i�ďC,�o�C�I���i�J���ɂ����铜���Z�p���\�\�[���a�Âւ̉��p��ڎw���������C���^�g�������\�\�[���y�f�̊J��,,,�V�[�G���V�[�o��,,,,,2011,2011,,,,,,,,,
13938060,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,���R�����ǃV�A���h�[�V�X,,,UPDATE E�EN MEDIX,,,,,2011,2011,,,,,,,,,
13938071,�G���_��,yes,no,no,,,,"",,"",130004054117,,,,,"�䑽�� ���i, �œc �Y�o, �I�� �O, �͖� ����, ���c ����, M Motiur Rahman, �� ���, �L�� �M��, �ɓ� �F�i, �g�c �B��, ���n ��",Modeling of Human Neuraminidase-1 and Its Validation by LERE-Correlation Analysis,,,,13,,30,44,2013,2013,,,,,,,,,
13938076,�w��\,no,yes,no,,,,"",,"",,,,,,Itoh K,Establishment of patient-derived iPS cells with neurodegenerative lysosomal storage diseases and application for evaluating lysosomal enzyme replacement effects on differentiated neural cells,,The IUBMB 10th International Symposium on Cell Surface Macromolecules,,,,,,,,,,,,,,,,
13938077,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ� �F�i,���ό^��-�w�L�\�T�~�j�_�[�[�̊J���Ƌ@�\�]��,,�Տ���`�w���J�V���|�W�E��2014,,,,,,,,,,,,,,,,
13938078,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ� �F�i,"�l�I�o�C�I���W�N�X�̑n���ƃ��\�\�[���a���Ö�J���ւ̃A�v���[�`, ��5��S���������p�E�����J���u�y�f�w�������_�v�V���|�W�E��",,��5��S���������p�E�����J���u�y�f�w�������_�v�V���|�W�E��,,,,,,,,,,,,,,,,
13938119,�w��\,no,no,no,,,,"",,"",,,,,,Itoh K,ital imaging of endocytosed lysosomal enzymes with pH-activatable fluorescent probe and evaluation of enzyme replacement effects on lysosomal storage diseases,,Gordon Research Conference 2012,,,,,,2012,2012,,,,,,,,,
13938121,�w��\,no,no,no,,,,"",,"",,,,,,Itoh K,Transgenic silkworm as a novel therapeutic glycoenzyme resource for ly sosomal storage diseases,,International Carbohydrate Symposium,,,,,,2012,2012,,,,,,,,,
13938139,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��@�F�i,�o�C�I���i�����̌������Ɛ��Y��ނ̊J���@��4�� �V�K���Y��ނ𗘗p�����g�������\�\�[���a���Ö�̊J��,,,������ЃV�[�G���V�[�o��,,,,,2012,2012,,,,,,,,,
13938140,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��@�F�i,��V��ӈُ�ǌ�Q(��2��) ���@�\�a���E�a�Ԍ����@�f�f�E���Â̐i���@VII���C�\�]�[���a ���^���p�N��ӈُ�� �K���N�g�V�A���h�[�V�X�\,,,���{��଎�,,,,,2012,2012,,,,,,,,,
13938141,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��@�F�i,��V��ӈُ�n���h�u�b�N,,,������Ё@���R���X,,,,,2013,2013,,,,,,,,,
13944310,�G���_��,yes,no,no,10.1273/cbij.13.30,,,"1347-0442
1347-6297",,"",130004054117,,,,,"S. Hitaoka, Y. Shibata, H. Matoba, A. Kawano, M. Harada, M.M. Rahman, D. Tsuji D, T. Hirokawa, K. Itoh, T.Yoshida, H. Chuman",�q�g�E�m�C���~�j�_�[�[-1�̗��̍\���\���Ƒ�\�G�l���M�[����p�������R�G�l���M�[�ω��̐��`�\����͖@�ɂ�邻�̌���,Modeling of Human Neuraminidase-1 and Its Validation by LERE-Correlation Analysis,,,13,0,30,44,2013,2013,,,,,,,,,
13944311,�G���_��,yes,no,no,10.1038/mt.2011.27,,,"",,"",,,,,,"K. Matsuoka, T. Tamura, D. Tsuji, Y. Dohzono, K. Kitakaze, S. Saito, H. Sakuraba, and K. Itoh",Therapeutic potential of intracellular replacement of modified human beta-hexosaminidase B for GM2 gangliosidosis,,,,19,6,1017,1024,2011,2011,,,,,,,,,
13944313,�w��\,no,no,no,,,,"",,"",,,,,,"K. Itoh, D. Tsuji, M. Ikuo, K. Kitakaze, S. Nishioka, I. Imataki, S. Yamaguchi, Y. Chiba, H. Sakuraba, I. Kobayashi, H. Sezutsu, H. Machii",Establishment of patient-derived iPS cells with neurodegenerative lysosomal storage diseases and application for evaluating lysosomal enzyme replacement effects on differentiated neural cells,,"The IUBMB 10th International Symposium on Cell Surface Macromolecules, Saha ainstitute of Nuclear, Kolkata",,,,,,2014,2014,,,,,,,,,
13944314,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,�l�I�o�C�I���W�N�X�̑n���ƃ��\�\�[���a���Ö�J���ւ̃A�v���[�`,,��5��S���������p�E�����J���u�y�f�w�������_�v�V���|�W�E��,,,,,,2013,2013/11/23,,,,,,,,,
13944315,�w��\,no,no,no,,,,"",,"",,,,,,"K. Itoh, D. Tsuji, S. Nishioka, S. Ikedo, T. Higashi, I. Kobayashi, H. Sezutsu, A. Ishii, K. Harazono, M. Tada, N. Kawasaki, H. Machii",Molecular properties of recombinant human lysosomal enzyme produced by transgenic silkworm and therapeutic potential for lysosomal storage disease,,Gordon Research Conference (Lysosomal Diseases),,,,,,2013,2013/4/14,,,,,,,,,
13944316,�}��,no,no,no,,,,"",,"",,,,,,"Tsuji, D., Itoh, K",Molecular Therapy for Lysosomal Storage Diseases,,,InTech in Gene Therapy - Tools and Potential Applications,,,,,2013,2013,,,,,,,,,
13944317,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,�u�K���N�g�V�A���h�[�V�X�v��V��ӈُ�n���h�u�b�N,,,���R���X,,,,,2013,2013,,,,,,,,,
13944318,"",no,no,yes,,,,"",,"",,����,,,,,�x���W���A�~���U����,,,,,,,,,,"�ґ��, �ɓ��F�i, �卂�͏d�i��",������w,2011,2011/5/27,,,,,
13944329,�w��\,no,no,no,,,,"",,"",,,,,,Kohji Itoh,Novel therapeutic glycoenzyme resources for lysosomal storage diseases,,st International Symposium on Glycoconjugates,,,,,,2011,2011/8/22,,,,,,,,,
13944334,�w��\,no,no,no,,,,"",,"",,,,,,"���엲, �ґ��, �ɓ��F�i",Sandhoff�a���f���}�E�X�ɂ�����P���n�זE�̔]���Z���@�\�̉��,,���{��w���132�N��,,,,,,2012,2012/3/29,,,,,,,,,
13944336,�w��\,no,no,no,,,,"",,"",,,,,,"�䑽�����i, �I��O, ���c����, �͖얾��, ��{�C��, ���c�k��, �g�c�B��, �ґ��, �L��M��, �ɓ��F�i, ���n��",�q�g�m�C���~�j�_�[�[-�V�A���_�U���̕����̑��ݍ�p�̔�o���I�t���O�����g���q�O���@�v�Z�Ɋ�Â����։��(LERE-QSAR),,��39��\���������փV���|�W�E��,,,,,,2011,2011/11/28,,,,,,,,,
13944338,�w��\,no,no,no,,,,"",,"",,,,,,"�k���\��, �����K�b, �ґ��, �N���, �c���z��, �ɓ��F�i",�q�g��-hexosaminidase��GM2 activator protein�Ƃ̑��ݍ�p�̉��,,��84����{�����w����,,,,,,2011,2011/9/23,,,,,,,,,
13944339,�w��\,no,no,no,,,,"",,"",,,,,,"��g�����Y, �ґ��, �잊�y, �ɓ��F�i",�ԗt�n���זE�ɑ΂���V�K�_�o�����U���@�̊J���ƃ��\�\�[���a�̍זE���Âւ̉\��,,��84����{�����w����,,,,,,2011,2011/9/23,,,,,,,,,
13944340,�w��\,no,no,no,,,,"",,"",,,,,,"�ґ��, ���엲, �L���D�T, �ɓ��F�i",GM2�K���O���I�V�h�[�V�X�]���ɂ�����~�N���O���A�y�ѐZ���P���n�זE�̐������,,��84����{�����w����,,,,,,2011,2011/9/23,,,,,,,,,
13944345,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,�g�����X�W�F�j�b�N�J�C�R��p�����q�g�J�e�v�V��A�̔����E�����E���p,,��30����{�����w��N��,,,,,,2011,2011/7/12,,,,,,,,,
13944352,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,�K���N�g�V�A���h�[�V�X,,,������Аf�f�Ǝ��Î�,,,,,2011,2011,,,,,,,,,
13944353,�}��,no,no,no,,,,"",,"",,,,,,"�ɓ��F�i, �ďC:����ꟕv�A�|���W�A���я~",�o�C�I���i�J���ɂ����铜���Z�p���\�\�[���a���Âւ̉��p��ڎw���������C���^�g�������\�\�[���y�f�̊J��,,,�V�[�G���V�[�o��,,,,,2011,2011,,,,,,,,,
13944354,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,���R�����ǃV�A���h�[�V�X,,,UPDATE E�EN MEDIX,,,,,2011,2011,,,,,,,,,
13944355,"",no,no,no,,,,"",,"",,,,,,,�זE�����U���܂���ѕ����U�����@,,,,,,,,,,"�ґ��, �ɓ��F�i, ����Ύ�, �������",������w,2011,2011/5/19,,,,,
13944356,"",no,no,no,,,,"",,"",,,,,,,�x���W���A�~���U����,,,,,,,,,,"�ґ��, �ɓ��F�i, �卂��, �d�i��",������w,2011,2011/5/27,,,,,
13944371,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_�� , �k�� �\��, ��{ ��, �d�i ��, �� ���, �ɓ� �F�i, ���� ��",GM2�������^���p�N���̎����I��������,,���{��w���134�N��,,,,,,,,,,,,,,,,
13944372,�w��\,no,no,no,,,,"",,"",,,,,,"�Óc �Y��, �d�i ��, ���� �_��, ���� ����, �k�� �\��, ���F ��, �ɓ� �F�i, ���� ��",�����^���p�N���ɓK�p�\�ȐV�K�^���p�N���`�I�G�X�e�������@�̊J��,,���{��w���134�N��,,,,,,,,,,,,,,,,
13944373,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, ���� �^���q, ���R �h��, ��� ��S, �_�J �^�q, ���� ����, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�V�K�u���v���[�u����уC���[�W���O�}�X�X�y�N�g�����g���[�ɂ�郊�\�\�[���y�f��[���ʂ̃C���[�W���O,,���{��w���134�N��,,,,,,,,,,,,,,,,
13944374,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ� �F�i,���ό^��-�w�L�\�T�~�j�_�[�[�̊J���Ƌ@�\�]��,,�Տ���`�w���J�V���|�W�E��2014,,,,,,,,,,,,,,,,
13944375,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ� �F�i,�l�I�o�C�I���f�B�V���̑n���ƈ��i�J���ւ̉��p,,����25�N�x�v�V�I���F�������J�V���|�W�E�� �����w���n�򐶖��H�w�V�[�Y�̐����Ƒ��{�l�b�g���[�N����ՂƂ����A�J�f�~�A�n�򌤋�,,,,,,,,,,,,,,,,
13944376,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��\��, �� ���, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̐V�K���Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐�������ѕ]��,,��55����{��V��ӈُ�w��,,,,,,,,,,,,,,,,
13944377,�w��\,no,no,no,,,,"",,"",,,,,,"�� �N��, LM Chavas, F-X Gallat, �ɓ� �F�i",Neuraminidase-1(NEU1)��in cell �������ƕ��q�������,,��35�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,,,,,,,,,,,
13944378,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ� �F�i,�󏭎����ɑ΂���iPS�זE�̎�����ڎw���� - �_�o��a���җR��iPS�זE�𗘗p���鎡�Ö�J���ւ̃A�v���[�` -,,��10��HBS���J�V���|�W�E�� �Đ���w�����̌���ƗՏ����p�ւ̉ۑ�,,,,,,,,,,,,,,,,
13944379,�w��\,no,no,no,,,,"",,"",,,,,,"���� �@��Y, ���� ��, �� ���, �r�� �x��, Md.RAHMAN Motiur, �� �N��, �^�� ��v, ���� �G��, ���� ����, ���� �i, �Έ� ���q, ��� �i�i, �ɓ� �F�i",���^�m�[���������y�ꔭ���n��p�����g�����}���m�[�X6�����_��e�̂̐����Ƃ��̉��p,,��52����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,,,,,,,,,,,
13944380,�w��\,no,no,no,,,,"",,"",,,,,,"�͖� ���؎q, �� ���, �ɓ� �F�i",�J�e�v�V��A�������җR��iPS�זE�̎����Ɛ_�o�n�ւ̕����U��,,��52����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,,,,,,,,,,,
13944381,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �� ���, �ɓ� �F�i",���\�\�[���a���Â��w������GM2�������^���p�N���A�i���O�̊��S���w����,,�������q�@�\������2013�w�p�W��,,,,,,,,,,,,,,,,
13944382,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_��, �k�� �\��, ��{ ��, �d�i ��, �� ���, �ɓ� �F�i, ���� ��",�e�C�[�T�b�N�a�̐V�K���Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐�������ѕ]��,,��12�񎟐����S�����t�@�[�}�E�o�C�I�t�H�[����2013,,,,,,,,,,,,,,,,
13944383,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, �� ���؎q, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",Tay-Sachs�a���җR��iPS�זE��p���������_�o���f���̍\�z,,��54����{�����w����,,,,,,,,,,,,,,,,
13944384,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���b��, �� ���, ��g �����Y, ���� ��, �ɓ� �F�i",�V�K�@�\��RNA psm-mec��agrA��`�q�̖|���}�����ă��`�V�����ϐ����F�u�h�E���ۂ̕a������}������,,��86����{�����w����,,,,,,,,,,,,,,,,
13944385,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^���q, �V�� �T��, ��O �z��, �� �j, ���� �����Y, ���K �m�q, ���c �r��, �� ��, ���� ���Ö�, ���J�� �ߗY, �R�� ����, ���� �F��, �ɓ� �P��, ���� �[��, �ɓ� �F�i, �֐� �a�v, �_�� ��",GM2�K���O���I�V�h�~�Ϗǃ��f���}�E�X�R���P���n�זE�ɂ�����A�N�`���d���n�ƐZ�����̕ϓ�,,��86����{�����w����,,,,,,,,,,,,,,,,
13944387,�w��\,no,no,no,,,,"",,"",,,,,,"���� �@��Y, ���� ��, �� ���, �r�� �x��, Md.RAHMAN Motiur, �� �N��, �^�� ��v, ���� �G��, ���� ����, ���� �i, �Έ� ���q, ��� �i�i, �ɓ� �F�i",�K���N�V�A���h�[�V�X���Ö���Ƃ��Ẵg�����X�W�F�j�b�N�J�C�R�R���q�g�J�e�v�V��A�̉��,,��86����{�����w����,,,,,,,,,,,,,,,,
13944388,�w��\,no,no,no,,,,"",,"",,,,,,"�� �\��, �� ���, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̐V�K���Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐�������ѕ]��,,��86����{�����w����,,,,,,,,,,,,,,,,
13944389,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, �͖� ���؎q, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̎��Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐����y�ѕ]��,,��32����{�����w����,,,,,,,,,,,,,,,,
13944390,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �F�i, ���� �I, ���� �@��Y, ���� �i, �v�� �E��, �^�� ��v, �� ���, Md Motiiur RAHMAN, �r�� �x��, �Έ� ���q, ��� �i�i, ���� ����, ���� �G��",�o�C�I���i�̐��Y��ނƂ��Ẵg�����X�W�F�j�b�N�J�C�R�ƃl�I�O���C�R�o�C�I���W�N�X�n���ւ̉��p,,��32����{�����w����,,,,,,,,,,,,,,,,
13944391,�w��\,no,no,no,,,,"",,"",,,,,,"��{ ��, ���� �_��, �d�i ��, �� ���, �ɓ� �F�i, ���� ��",SEAlide���j�b�g�̌����I�����@�̊J���Ƃ��̉��p,,��45����y�v�`�h�Ă̕׋���,,,,,,,,,,,,,,,,
13944392,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���b��, �� ���, ��g �����Y, ���� ��, �ɓ� �F�i",Tay-Sachs�a���җR��iPS�זE��p���������_�o���f���̍\�z,,��54����{�����w�� �����E�l���x�����,,,,,,,,,,,,,,,,
13944393,�w��\,no,no,no,,,,"",,"",,,,,,"�� �N��, LM Chavas, �� ���, �ɓ� �F�i",���\�\�[����Neuraminidase-1(NEU1)��in cell������,,��54����{�����w�� �����E�l���x�����,,,,,,,,,,,,,,,,
13944395,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, �� ���, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̐V�K���Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐�������ѕ]��,,��54����{�����w����E�l���x�����,,,,,,,,,,,,,,,,
13944396,�w��\,no,no,no,,,,"",,"",,,,,,"���� �@��Y, ���� ��, �� ���, �r�� �x��, Md.RAHMAN Motiur, �� �N��, �^�� ��v, ���� �G��, ���� ����, ���� �i, �Έ� ���q, ��� �i�i, �ɓ� �F�i",�K���N�V�A���h�[�V�X���Ö���Ƃ��Ẵg�����X�W�F�j�b�N�J�C�R�R���q�g�J�e�v�V��A�̉��,,��54����{�����w����E�l���x�����,,,,,,,,,,,,,,,,
13944397,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ��F�i,�l�I�o�C�I���W�N�X�̑n���ƃ��\�\�[���a���Ö�J���ւ̃A�v���[�`,,��T��S���������p�E�����J���u�y�f�w�������_�v�V���|�W�E��,,,,,,,,,,,,,,,,
13944399,�}��,no,no,no,,,,"",,"",,,,,,�ɓ� �F�i,�u�K���N�g�V�A���h�[�V�X�v��V��ӈُ�n���h�u�b�N,,,������� ���R���X,,,,,2013,2013,,,,,,,,,
13944401,"",no,no,yes,,,,"",,"",,����,,,,,�q�g��-�w�L�\�T�~�j�_�[�[B�̊���ِ���ϊ����A���A�v���e�A�[����R����t�^�����V�K���@�\�^�y�f,,,,,,,,,,�ɓ��F�i�A�ґ��A�N���,������w,2013,2013/10/17,,,,,
13944409,�w��\,no,yes,no,,,,"",,"",,,,,,"Itoh Kohji, et al.",Vital imaging of endocytosed lysosomal enzymes with pH-activatable fluorescent probe and evaluation of enzyme replacement effects on lysosomal storage diseases.,,Gordon Research Conference 2012,,,,,,2012,2012,,,,,,,,,
13944410,�w��\,no,no,no,,,,"",,"",,,,,,"Itoh Kohji, et al.",Transgenic silkworm as a novel therapeutic glycoenzyme resource for lysosomal storage diseases.,,26th International Carbohydrate Symposium,,,,,,2012,2012,,,,,,,,,
13944427,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��F�i,��`�q�g�����J�C�R�ɂ��q�g���\�\�[���a���Ö�̊J���Ɖۑ�,,��T����J�V���|�W�E���u�J�C�R�Y�Ƃ̖����v,,,,,,2013,2013,,,,,,,,,
13944429,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��@�F�i,CHO�זE�ɂ����ό^���\�\�[���y�f�̔����E�����Ƌ@�\�]���V�X�e���̊J��,,��T��JRIA�擱�Z�p�𗬉�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13944430,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��@�F�i,�V���|�W�E���u�J�C�R��p�����V�K���i�ƕ]���V�X�e���̊J���v�@�g�����X�W�F�j�b�N�J�C�R��p�������\�\�[���a���Ö�̊J��,,���{��w���133�N��,,,,,,2013,2013,,,,,,,,,
13944432,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��@�F�i,�o�C�I���i�����̌������Ɛ��Y��ނ̊J���@��4�� �V�K���Y��ނ𗘗p�����g�������\�\�[���a���Ö�̊J��,,,������ЃV�[�G���V�[�o��,,,,,2012,2012,,,,,,,,,
13944433,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��@�F�i,��V��ӈُ�ǌ�Q(��2��) ���@�\�a���E�a�Ԍ����@�f�f�E���Â̐i���@VII���C�\�]�[���a ���^���p�N��ӈُ�� �K���N�g�V�A���h�[�V�X�\,,,���{��଎�,,,,,2012,2012,,,,,,,,,
13944434,�}��,no,no,no,,,,"",,"",,,,,,�ɓ��@�F�i,��V��ӈُ�n���h�u�b�N,,,������Ё@���R���X,,,,,2013,2013,,,,,,,,,
14786659,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_�� , �k�� �\��, ��{ ��, �d�i ��, �� ���, �ɓ� �F�i, ���� ��",GM2�������^���p�N���̎����I��������,,���{��w���134�N��,,,,,,,,,,,,,,,,
14786660,�w��\,no,no,no,,,,"",,"",,,,,,"�Óc �Y��, �d�i ��, ���� �_��, ���� ����, �k�� �\��, ���F ��, �ɓ� �F�i, ���� ��",�����^���p�N���ɓK�p�\�ȐV�K�^���p�N���`�I�G�X�e�������@�̊J��,,���{��w���134�N��,,,,,,,,,,,,,,,,
14786661,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, ���� �^���q, ���R �h��, ��� ��S, �_�J �^�q, ���� ����, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�V�K�u���v���[�u����уC���[�W���O�}�X�X�y�N�g�����g���[�ɂ�郊�\�\�[���y�f��[���ʂ̃C���[�W���O,,���{��w���134�N��,,,,,,,,,,,,,,,,
14786662,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ� �F�i,���ό^��-�w�L�\�T�~�j�_�[�[�̊J���Ƌ@�\�]��,,�Տ���`�w���J�V���|�W�E��2014,,,,,,,,,,,,,,,,
14786663,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ� �F�i,�l�I�o�C�I���f�B�V���̑n���ƈ��i�J���ւ̉��p,,����25�N�x�v�V�I���F�������J�V���|�W�E�� �����w���n�򐶖��H�w�V�[�Y�̐����Ƒ��{�l�b�g���[�N����ՂƂ����A�J�f�~�A�n�򌤋�,,,,,,,,,,,,,,,,
14786664,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��\��, �� ���, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̐V�K���Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐�������ѕ]��,,��55����{��V��ӈُ�w��,,,,,,,,,,,,,,,,
14786665,�w��\,no,no,no,,,,"",,"",,,,,,"�� �N��, LM Chavas, F-X Gallat, �ɓ� �F�i",Neuraminidase-1(NEU1)��in cell �������ƕ��q�������,,��35�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,,,,,,,,,,,
14786666,�w��\,no,yes,no,,,,"",,"",,,,,,�ɓ� �F�i,�󏭎����ɑ΂���iPS�זE�̎�����ڎw���� - �_�o��a���җR��iPS�זE�𗘗p���鎡�Ö�J���ւ̃A�v���[�` -,,��10��HBS���J�V���|�W�E�� �Đ���w�����̌���ƗՏ����p�ւ̉ۑ�,,,,,,2013,2013,,,,,,,,,
14786667,�w��\,no,no,no,,,,"",,"",,,,,,"���� �@��Y, ���� ��, �� ���, �r�� �x��, Md.RAHMAN Motiur, �� �N��, �^�� ��v, ���� �G��, ���� ����, ���� �i, �Έ� ���q, ��� �i�i, �ɓ� �F�i",���\�\�[���a���Ö���Ƃ��Ẵg�����X�W�F�j�b�N�J�C�R�����B�R���g�����q�g�J�e�v�V��A�̋@�\��͂ƕ��q����,,��4��O���C�R�o�C�I���W�N�X������v���O����,,,,,,,,,,,,,,,,
14786668,�w��\,no,no,no,,,,"",,"",,,,,,"�͖� ���؎q, �� ���, �ɓ� �F�i",���^�m�[���������y�ꔭ���n��p�����g�����}���m�[�X6�����_��e�̂̐����Ƃ��̉��p,,��52����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,,,,,,,,,,,
14786669,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �� ���, �ɓ� �F�i",�J�e�v�V��A�������җR��iPS�זE�̎����Ɛ_�o�n�ւ̕����U��,,��52����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,,,,,,,,,,,
14786670,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_��, �k�� �\��, ��{ ��, �d�i ��, �� ���, �ɓ� �F�i, ���� ��",���\�\�[���a���Â��w������GM2�������^���p�N���A�i���O�̊��S���w����,,�������q�@�\������2013�w�p�W��,,,,,,,,,,,,,,,,
14786671,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, �� ���؎q, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̐V�K���Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐�������ѕ]��,,��12�񎟐����S�����t�@�[�}�E�o�C�I�t�H�[����2013,,,,,,,,,,,,,,,,
14786672,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���b��, �� ���, ��g �����Y, ���� ��, �ɓ� �F�i",Tay-Sachs�a���җR��iPS�זE��p���������_�o���f���̍\�z,,��54����{�����w����,,,,,,,,,,,,,,,,
14786673,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^���q, �V�� �T��, ��O �z��, �� �j, ���� �����Y, ���K �m�q, ���c �r��, �� ��, ���� ���Ö�, ���J�� �ߗY, �R�� ����, ���� �F��, �ɓ� �P��, ���� �[��, �ɓ� �F�i, �֐� �a�v, �_�� ��",�V�K�@�\��RNA psm-mec��agrA��`�q�̖|���}�����ă��`�V�����ϐ����F�u�h�E���ۂ̕a������}������,,��86����{�����w����,,,,,,,,,,,,,,,,
14786674,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �� ���, �ɓ� �F�i",GM2�K���O���I�V�h�~�Ϗǃ��f���}�E�X�R���P���n�זE�ɂ�����A�N�`���d���n�ƐZ�����̕ϓ�,,��86����{�����w����,,,,,,,,,,,,,,,,
14786676,�w��\,no,no,no,,,,"",,"",,,,,,"���� �@��Y, ���� ��, �� ���, �r�� �x��, Md.RAHMAN Motiur, �� �N��, �^�� ��v, ���� �G��, ���� ����, ���� �i, �Έ� ���q, ��� �i�i, �ɓ� �F�i",�K���N�V�A���h�[�V�X���Ö���Ƃ��Ẵg�����X�W�F�j�b�N�J�C�R�R���q�g�J�e�v�V��A�̉��,,��86����{�����w����,,,,,,,,,,,,,,,,
14786677,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, �� ���, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̐V�K���Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐�������ѕ]��,,��86����{�����w����,,,,,,,,,,,,,,,,
14786678,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, �͖� ���؎q, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̎��Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐����y�ѕ]��,,��32����{�����w����,,,,,,,,,,,,,,,,
14786679,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �F�i, ���� �I, ���� �@��Y, ���� �i, �v�� �E��, �^�� ��v, �� ���, Md Motiiur RAHMAN, �r�� �x��, �Έ� ���q, ��� �i�i, ���� ����, ���� �G��",�o�C�I���i�̐��Y��ނƂ��Ẵg�����X�W�F�j�b�N�J�C�R�ƃl�I�O���C�R�o�C�I���W�N�X�n���ւ̉��p,,��32����{�����w����,,,,,,,,,,,,,,,,
14786680,�w��\,no,no,no,,,,"",,"",,,,,,"��{ ���@, ���� �_��, �d�i ��, �� ���, �ɓ� �F�i, ���� ��",SEAlide���j�b�g�̌����I�����@�̊J���Ƃ��̉��p,,��45����y�v�`�h�Ă̕׋���,,,,,,,,,,,,,,,,
14786681,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���b����, �� ���, ��g �����Y, ���� ��, �ɓ� �F",ay-Sachs�a���җR��iPS�זE��p���������_�o���f���̍\�z,,��54����{�����w�� �����E�l���x�����,,,,,,,,,,,,,,,,
14786682,�w��\,no,no,no,,,,"",,"",,,,,,"�� �N��, LM Chavas, �� ���, �ɓ� �F�i",���\�\�[����Neuraminidase-1(NEU1)��in cell������,,��54����{�����w�� �����E�l���x�����,,,,,,,,,,,,,,,,
14786684,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �\��, �� ���, ��� ��S, �_�J �^�q, �Y�� �׏�, �N�� ��, �ɓ� �F�i",�e�C�[�T�b�N�a�̐V�K���Ö�J����ڎw�����@�\���ό^�q�g���[�w�L�\�T�~�j�_�[�[�̐�������ѕ]��,,��54����{�����w����E�l���x�����,,,,,,,,,,,,,,,,
14786685,�w��\,no,no,no,,,,"",,"",,,,,,"���� �@��Y, ���� ��, �� ���, �r�� �x��, Md.RAHMAN Motiur, �� �N��, �^�� ��v, ���� �G��, ���� ����, ���� �i, �Έ� ���q, ��� �i�i, �ɓ� �F�i",�K���N�V�A���h�[�V�X���Ö���Ƃ��Ẵg�����X�W�F�j�b�N�J�C�R�R���q�g�J�e�v�V��A�̉��,,��54����{�����w����E�l���x�����,,,,,,,,,,,,,,,,
14786687,�}��,no,no,no,,,,"",,"",,,,,,�ɓ� �F�i,�u�K���N�g�V�A���h�[�V�X�v��V��ӈُ�n���h�u�b�N,,,������� ���R���X,,,,,2013,2013,,,,,,,,,