��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12352073,�G���_��,yes,no,no,,,,"",,"",,,,,,�`��܌��A���R�[�q�A��������q�A���䏻�q,�A�ӂ�i���Ȃ����V�l�ی��{�ݓ����҂ɑ΂���A�ӊm�F�Ɋ�Â��r�A�����̌���,,,,,,13,20,2011,2011,,,,,,,,,
12352074,�w��\,no,no,no,,,,"",,"",,,,,,���䏻�q�A�`��܌��A��������q�A���R�[�q,�{�ݓ�������҂̔A�ӂ̑i�����N���@�\���r�A��Ԃɋy�ڂ��e��,,���{�V�N�Ō�w��,,,,,,2010,2010/11/7,,,,,,,,,
12352075,�w��\,no,no,no,,,,"",,"",,,,,,�`��܌��A��������q�A���䏻�q�A���R�[�q,�A���ւ�L���鍂��҂̔A�ӂɊ�Â����r�A�����̌���,,���{�Ō쌤���w��w�p�W��,,,,,,2009,2009/8/3,,,,,,,,,
12352076,�w��\,no,no,no,,,,"",,"",,,,,,��������q�A���R�[�q,�×{�^��Î{�݂ɂ�����r�������̎��ԂƂ��̗v���̕���,,���{�V�N��A��Ȋw��,,,,,,2008,2008/5/24,,,,,,,,,
12352079,�w��\,no,no,no,,,,"",,"",,,,,,"�`��܌�, ��������q, ���䏻�q, ���R�[�q",�A���ւ�L���鍂��҂̔A�ӂ̑i���Ɋ�Â����r�A�����̌���,,���{�Ō쌤���w��w�p�W��,,,,,,2009,2009/8/3,,,,,,,,,
12352080,�G���_��,yes,no,no,,,,"",,"",110008460311,,,,,�`��܌��A���R�[�q�A��������q�A���䏻�q,�A�ӂ�i���Ȃ����V�l�ی��{�ݓ�������҂ɑ΂���A�ӊm�F�Ɋ�Â��r�A�����̌���,,,,Vol.15,,13,20,2011,2011,,,,,,,,,
14207310,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���q�A�|�c�b�q�A���R�[�q�A���яt�j,�ݑ�v��썂��҂̔A���ւ̎���,,���{�V�N�Ō�w��@��17��w�p�W��,,,,,,2012,2012,,,,,,,,,
14207311,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���q�A�|�c�b�q�A���R�[�q�A��������q�A�`��܌�,�A���ւ�L����ݑ�v��썂��҂̔r�A���@�Ɋ֘A����v��,,���{�V�N�Ō�w��@��18��w�p�W��,,,,,,2013,2013,,,,,,,,,
14207313,�G���_��,yes,no,no,,,,"",,"",110009477391,,,,,�c���v���q�A�|�c�b�q�A���R�[�q�A���яt�j,�ݑ�v��썂��҂ɂ�����r�A�Ǘ��̎���-�K��Ō�X�e�[�V�����Ƌ�����x�����Ə���ΏۂƂ������⎆��������-,,,,22��2��,,87,91,2012,2012,,,,,,,,,
14207314,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���q�A�|�c�b�q�A���R�[�q�A��������q�A�`��܌�,�A���ւ�L����ݑ�v��썂��҂̔r�A���@�Ɋ֘A����v��,,���{�V�N�Ō�w���18��w�p�W��,,,,,,2013,2013/6/4,,,,,,,,,
14207315,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���q�A�|�c�b�q�A���R�[�q�A���яt�j,�ݑ�v��썂��҂̔A���ւɊւ�����Ԓ���,,���{�V�N�Ō�w���17��w�p�W��,,,,,,2012,2012/7/14,,,,,,,,,
19229339,�G���_��,no,no,no,,,,"",,"",,,,,,"���R�[�q, �ԏ����q, ���m��",���V�l�ی��{�݂ɓ������Ă��鍂��҂̔r�փp�^�[���Ɋւ��錤��,,,,,,27,35,2006,2006,,,,,,,,,
19229340,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Suyama, Kimiko Akamatu, Hitomi Inoue",Defecation pattern of geriatric residents in health care facilities.,,,,,,27,35,2006,2006,,,,,,,,,
19229341,�G���_��,no,no,no,,,,"",,"",110007454991,,,,,���R�[�q,���{�݂Ő������鍂��҂̔r�֏�Q�̎��ԂƂ��̗v��,,,,,,,,2005,2005,,,,,,,,,
19229342,�G���_��,no,no,no,,,,"",,"",,,,,,"���R�[�q, �ԏ����q, ���m��",���V�l�ی��{�݂ɓ������Ă��鍂��҂̔r�փp�^�[���Ɋւ��錤��,,,,,,27,35,2006,2006,,,,,,,,,
20674145,�w��\,no,no,no,,,,"",,"",,,,,,�����R�t�A��c�ʕ��A���q���b�A�d���F��A�O�D�[�F�A���R�[�q,�F�m�ǎ��Õa���ɓ��@���Ă��鍂��҂̔r���̎���,,���{�V�N�Ō�w��,,,,,,2015,2015/6/12,,,,,,,,,
20674146,�w��\,no,no,no,,,,"",,"",,,,,,�����܌��A���R�[�q�A��������q�A�c���v���q�A�X����,���ʗ{��V�l�z�[����������҂̔r�A�U���@�ƔA�ӂ̑i���␶���@�\�Ƃ̊֘A,,���{�Ō쌤���w��,,,,,,2016,2016/8/20,,,,,,,,,
21259752,�w��\,no,no,no,,,,"",,"",,,,,,�����܌��A���R�[�q�A��������q�A�c���v���q�A�X����,���ʗ{��V�l�z�[����������҂̔r�A�U�����@�ƔA�ӂ̑i���␶���@�\�Ƃ̊֘A,,���{�Ō쌤���w��,,,,,,2016,2016/8/20,,,,,,,,,
21259753,�w��\,no,no,no,,,,"",,"",,,,,,"�R�薾�����A�؉��A�y�J�܂�q�A�{�{�ˎq�A�����܌��A���R�[�q,��������q�A�r�؁@�r�؉f�Y�A���q�L��",�N�����u�J�e�[�e������������ł�����������̎��r�A��ڎw��������,,���{�V�N��A��Ȋw��,,,,,,2016,2016/5/13,,,,,,,,,
21778600,�w��\,no,no,no,,,,"",,"",,,,,,"�����a���q, ���R�[�q, ��{�S�q, ��R�^��, ��������q, �����܌��������, ��L���q, �������q",Minds�f�ÃK�C�h���C��2014�Ɋ�Â�����Ҕr�A�U���K�C�h���C���쐬�ߒ��̌����Ɖۑ�,,��31����{�V�N��A��Ȋw��,,,,,,2018,2018,,,,,,,,,
21879965,�w��\,no,no,no,,,,"",,"",,,,,,���䏻�q�A���R�[�q�A��������q�A�����܌��A�c���v���q,���ʗ{��V�l�z�[���ɓ������Ă����ԕp�A�̂���F�m�Ǎ���҂̔r�A�̎���,,���{�V�N��A��Ȋw��,,,,,,2018,2018,,,,,,,,,
21880071,�w��\,no,no,no,,,,"",,"",,,,,,�c���v���q�A�|�c�b�q�A���R�[�q�A��������q�A�����܌�,�A���ւ�L����ݑ�v��썂��҂���삷��Ƒ��̍��,,���{�V�N�Ō�w���22��w�p�W��,,,,,,2017,2017,,,,,,,,,
22650520,�w��\,no,no,no,,,,"",,"",,,,,,�����a���q�A���R�[�q�A��{�S�q�A��R�^���A��������q�A�����܌��A�������A��L���q�A�������q�A�c���^仌b,����҂̉����A�H�@�\��Q�ɑ΂���s���Ö@�Ɩ򕨗Ö@���čl����@�r�A�U��(Toileting Assistance)�̎�ނƌ��� �ԗ��I��������(2018)����,,��32����{�V�N��A��Ȋw��,,,,,,2019,2019,,,,,,,,,
23139771,�w��\,no,no,no,,,,"",,"",,,,,,�����a���q�A���R�@�[�q�A�����@�܌��A�����@����q�A��R�@�^���A �������q�A��{�@�S�q�A�������A��@�L���q,����Ҕr�A�U���K�C�h���C���i���{���f���j�̊J���Ɍ�����,,��38����{�Ō�Ȋw�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
23139772,�w��\,no,yes,no,,,,"",,"",,,,,,�����a���q�A���R�@�[�q�A��{�@�S�q�A��R�@�^���A�����@����q�A�����@�܌��A����@����A��@�L���q�A�����@���q�A �c���^仌b,�r�A�U���iToileting Assistance�j�̎�ނƌ��� - �ԗ��I��������(2018)���� -,,��32����{�V�N��A��Ȋw��V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23139773,�w��\,no,yes,no,,,,"",,"",,,,,,"Wakako Satoh, Keiko Suyama, Yuko Sakamoto, Manami Kamiyama, Akiko Kooka, Satsuki Nakamura, Kansuke Kawaguchi, Momoko Abe, Kiyoko Izumi,  Marie Tanaka",Behavioral Therapy for Frail Elderly  with Urinary Incontinence,,17th  Urological Association of Asian Congress Nursing Symposium Part 1,,,,,,2019,2019,,,,,,,,,
23239199,�G���_��,yes,no,no,10.4236/health.2021.133021,,,"",,"",,,,,,"Satsuki Nakamura, Masakazu Kubota, Chiharu Akazawa, Keiko Suyama",A feasibility study of an individualized voiding program in Japan to improve the sense of control in older people with functional urinary incontinence,,,,13,03,253,272,2021,2021,,,,,,,,,
23337394,�G���_��,yes,no,no,10.3143/geriatrics.57.300,,,"",,"",130007896425,,,,,"���䏻�q, �ێR�L�B, �Ď��, �c���v���q, ��������q, �����܌�, ���c��, �]���˗�, �F�����G, �J�앐, �ē���, �쑺�ǈ�, ���c�N��, ���V�t�F, ���R�[�q",����ʂ���ю��̎�ނƌy�x�F�m��Q�Ƃ̊֘A�@�����X�^�f�B,,,,57,3,300,307,2020,2020,,,,,,,,,
23653962,�w��\,no,yes,no,,,,"",,"",,,,,,�����a���q�A���R�[�q�A�������q�A��L���q�A��R�^���A������������q�A��{�S�q�A�����܌�,����ҔA���֊Ō�P�A�K�C�h���C���� �A���S���Y���ƃV�X�e�}�e�B�b�N���r���[,,��41����{�Ō�Ȋw�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
23930216,�G���_��,yes,no,no,,,,"",,"",40022824393,,,,,�_�c�ǎq�A���R�[�q�A��������q�A���䏻�q,�񕜊����n�r���e�[�V�����a���ɂ�����Ō�E�̍���Ҕr�A�P�A�̎��H�Ɋ֘A����v��,,,,��26��2��,,54,62,2022,2022,,,,,,,,,
24008397,�G���_��,yes,no,no,10.5630/jans.41.623,,,"0287-5330
2185-8888",,"",130008151110,,,,,"�g�c ���R�I, �A�� ����, ���R �[�q, ���� ����q, ���� ���q",�ݑ��Ò񋟑̐������������ɂ����čݑ�ɘa�P�A���󂯂��I�������񊳎҂̍ݑ�Ŏ��̊֘A�v��,Factors Involved in the Death at Home of Terminal Cancer Patients Receiving Home Palliative Care within a Well-established Home Medical Care System,,,41,0,623,629,2021,2021,,,,,,,,,
8794337,�w��\,no,no,no,,,,"",,"",,,,,,���R�[�q�C�x�]����C�����܌��C��R�^���C�������q�C��������q�C���މ��C��L���q�C��������q�C�����a���q,����Ҕr�A�U���K�C�h���C���̊J���@3�N�̐���,,���{�V�N�Ō�w���18��w�p�W��,,,,,,2014,2014/6/28,,,,,,,,,
8794338,�w��\,no,no,no,,,,"",,"",,,,,,���R�[�q�C�x�]����C�����܌��C��R�^���C�������q�C��������q�C���މ��C��L���q�C��������q�C�����a���q,����Ҕr�A�U���K�C�h���C���̊J��,,��27����{�V�N��A��Ȋw��,,,,,,2014,2014/6/14,,,,,,,,,
8794339,�w��\,no,no,no,,,,"",,"",,,,,,�R�؈�b�C���R�[�q�C�����܌�,�}�����ɂ��鍂��]�������҂��N���@�\�̉񕜂���єA���ւ̎���,,��27����{�V�N��A��Ȋw��,,,,,,2014,2014/6/14,,,,,,,,,
8794340,�w��\,no,no,no,,,,"",,"",,,,,,�����܌��C���R�[�q�C��������q�C�c���v���q,���ʗ{��V�l�z�[������������҂̔A�ӂ̑i���Ɋ֘A�����v��,,��28����{�V�N��A��Ȋw��,,,,,,2015,2015/5/8,,,,,,,,,
