��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11906102,�G���_��,yes,no,no,10.1142/s1088424612501398,,,"",,"",,,,,,"K. Tahara, K. Mikuriya, T. Masuko, J. Kikuchi, Y. Hisaeda",Dechlorination of DDT Catalyzed by Visible-Light-Driven System Composed of Vitamin B_<12> Derivative and Rhodamine B,,,,"Vol.17, No.1-2",01n02,135,141,2013,2013,,,,,,,,,
11906125,�w��\,no,no,no,,,,"",,"",,,,,,"Qiao Yun, Qian Zhang, Xi-Ming Song, K. Tahara, J. Kikuchi",Electrochemical Behavior of Biosensing Electrode Modified with Enzyme-Cerasome Composite,,The International Symposium on Preparative Chemistry of Advanced Materials 2012,,,,,,2012,2012/9/14,,,,,,,,,
11906129,�w��\,no,no,no,,,,"",,"",,,,,,"K. Tahara, T. Moriuchi, A. Hirota, K. Yasuhara, T. Maeno, M. Toriyama, N. Inagaki, J. Kikuchi",Cerasome-Mediated Gene Delivery to Primary Hippocampal Neurons,,International Symposium on Macrocyclic and Supramolecular Chemistry,,,,,,2012,2012/2/1,,,,,,,,,
11906130,�w��\,no,no,no,,,,"",,"",,,,,,"K. Tahara, J. Kikuchi","Gene Delivery by an Organic-Inorganic Hybrid Vesicle ""Cerasome""",,12th International Symposium on Biomimetic Materials Processing,,,,,,2012,2012/1/26,,,,,,,,,
11906131,�w��\,no,no,no,,,,"",,"",,,,,,"F. Hao, K. Tahara, K. Yasuhara, J. Kikuchi",Roles of a Chemical Signal Which Induces Budding and Fission of Binary Lipid Vesicles,,12th International Symposium on Biomimetic Materials Processing,,,,,,2012,2012/1/26,,,,,,,,,
11906145,�}��,no,no,no,,,,"",,"",,,,,,"�e�r����,������n,�c���\�u�N","�l�H�זE���̎��ȑg�D���\�𗘗p���鍂���W�σ� ��Ԃ̍\�z�ƃi�m�f�o�C�X�@�\, �u������ ��Ԃ̑n���Ƌ@�\�J���v,�ԍ⌒, ��{��čO, ���Z�r��, �_��G�� �ďC",,,�V�[�G���V�[�o��,,,,,2013,2013,,,,,,,,,
11906229,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N,�Z���\�[�����E�C���X�x�N�^�[�Ƃ���|�{�C�n�_�o�זE�ւ̈�`�q����,,��5��o�C�I�֘A���w�V���|�W�E��,,,,,,2011,2011/9/12,,,,,,,,,
11906234,�w��\,no,no,no,,,,"",,"",,,,,,Keishiro Tahara,"Gene Delivery by an Organic-Inorganic Hybrid Vesicle ""Cerasome""",,12th International Symposium on Biomimetic Materials Processing,,,,,,2012,2012/1/26,,,,,,,,,
11906237,�w��\,no,no,no,,,,"",,"",,,,,,Keishiro Tahara,Cerasome-Mediated Gene Delivery to Primary Hippocampal Neurons,,7th International Symposium on Macrocyclic and Supramolecular Chemistry,,,,,,2012,2012/2/1,,,,,,,,,
11906241,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N,���q�V�O�i�����U�N����l�H�זE���̏o��E���􋓓�,,���{���w���92�t�G�N��,,,,,,2012,2012/3/27,,,,,,,,,
12056300,�w��\,no,no,no,,,,"",,"",,,,,,Keishiro Tahara,"Gene Delivery by an Organic-Inorganic Hybrid Vesicle ""Cerasome""",,12th International Symposium on Biomimetic Materials Processing,,,,,,2012,2012/1/26,,,,,,,,,
14249513,�G���_��,no,no,no,,,,"",,"",,,,,,�c���\�u�N,�L�@�|���@�n�C�u���b�h�l�H�זE���u�Z���\�[���v�̊J���ƈ�`�q�L�����A�[�Ƃ��Ẳ��p,,,,142,,1,6,2012,2012,,,,,,,,,
14249516,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N,�Z���~�b�N�w��핢�����l�H���i�m�L�����A�[�ɂ��|�{�C�n�_�o�זE�ւ̈�`�q����,,��6��o�C�I�֘A���w�V���|�W�E��,,,,,,,,,,,,,,,,
14249518,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N,�L�@-���@�n�C�u���b�h�x�V�N���ɂ�鏉��_�o�זE�ւ̈�`�q����,,���{���w���93�t�G�N��,,,,,,,,,,,,,,,,
14249521,�G���_��,yes,no,no,10.1246/cl.140081,,,"",,"",130004868177,,,,,"F. Hao, K. Tahara, and J. Kikuchi,",Synthetic Cell Division System: Effect of Nonbilayer-Forming Lipid on Division of Liposomal Membranes,,,,43,6,811,813,2014,2014,,,,,,,,,
14249526,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://www.dojindo.co.jp/dojinnews/""]","�c���\�u�N, �e�r����",,,,,No. 142,,1,6,2012,2012,,,,,,,,,
14249531,�w��\,no,no,no,,,,"",,"",,,,,,"�c���\�u�N, �X���V��, �Ëv�䖢��, �A�c��, �O��M��, ���R����, ��_���V, �e�r����",�L�@-���@�n�C�u���b�h�x�V�N���ɂ�鏉��_�o�זE�ւ̈�`�q����,,���{���w���93�t�G�N��,,,,,,2013,2013/3/25,,,,,,,,,
14249532,�w��\,no,no,no,,,,"",,"",,,,,,"�Ëv�䖢��, �c���\�u�N, �X���V��, �A�c��, �O��M��, ���R����, ��_���V, �e�r����",��`�q�L�����A�[�u�Z���\�[���v���y�ڂ��|�{�C�n�_�o�זE�̕����ւ̉e��,,���{���w���93�t�G�N��,,,,,,2013,2013/3/24,,,,,,,,,
14249533,�w��\,no,no,no,,,,"",,"",,,,,,"�c���\�u�N, �X���V��, �A�c��, �O��M��, ���R����, ��_���V, �e�r����",�Z���~�b�N�w��핢�����l�H���i�m�L�����A�[�ɂ��|�{�C�n�_�o�זE�ւ̈�`�q����,,��6��o�C�I�֘A���w�V���|�W�E��,,,,,,2012,2012/9/6,,,,,,,,,
14249536,�w��\,no,no,no,,,,"",,"",,,,,,"�c���\�u�N, F. Hao, �e�r����, ������n",���q�V�O�i�����U�N����l�H�זE���̏o��E���􋓓�,,���{���w���92�t�G�N��,,,,,,2012,2012/3/27,,,,,,,,,
14249537,�w��\,no,no,no,,,,"",,"",,,,,,"F. Hao, K. Tahara, K. Yasuhara, J. Kikuchi",Roles of a Chemical Signal Which Induces Budding and Fission of Binary Lipid Vesicles,,12th International Symposium on Biomimetic Materials Processing,,,,,,2012,2012/1/26,,,,,,,,,
14249538,�w��\,no,no,no,,,,"",,"",,,,,,"�e�r����, ������n, �c���\�u�N, �����",���q�V�O�i�����U�N���鎉���h���C���̌`���Ɩ����􋓓�,,��60�񍂕��q���_��,,,,,,2011,2011/9/29,,,,,,,,,
14249542,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N,���q�V�O�i�����U�N����l�H�זE���̏o��E���􋓓�,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
15148227,�G���_��,yes,no,no,10.1021/om501129a,,,"",,"",,,,,,"Keishiro Tahara, Nazuna Terashita, Tetsuhiro Akita, Shohei Katao, Jun-ichi Kikuchi, Ken Tokunaga","Electrochemistry, Charge Transfer Properties, and Theoretical Investigation of a Macrocyclic Boronate Dimer of 1',1'''-Biferrocenediboronic Acid and Related Ferrocenyl Boronate Complexes",,,,34,1,299,308,2015,2015,,,,,,,,,
15148228,�G���_��,yes,no,no,10.1039/c4dt00988f,,,"",,"",,,,,,"Keishiro Tahara, Tetsuhiro Akita, Shohei Katao, Ken Tokunaga, Jun-ichi Kikuchi","Construction of covalent- and hydrogen-bonded assemblies from 1',1'''-biferrocenediboronic acid as a new organobimetallic building block",,,,43,25,9579,9585,2014,2014,,,,,,,,,
15148315,�G���_��,yes,no,no,10.1039/c3dt52503a,,,"",,"",,,,,,"Keishiro Tahara, Tetsuhiro Akita, Shohei Katao and Jun-ichi Kikuchi",Construction of di- and tetra-ferrocenyl spiroborate complexes from catechol building blocks and their redox behaviors,,,,43,3,1368,1379,2014,2014,,,,,,,,,
15148316,�w��\,no,no,no,,,,"",,"",,,,,,"Keishiro Tahara, Tetsuhiro Akita, Jun-ichi Kikuchi","Synthesis and Characterization of 4,5-Diferrocenylveratrole and Construction of Tetraferrocenyl Spiroborate Assembly",,4th Asian Conference on Coordination Chemistry (ACCC4),,,,,,2013,2013,,,,,,,,,
15148317,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�N�G�E�c���\�u�N�E�e�r����,"1, 1�f�f�f-�r�t�F���Z���W�{�����_���r���f�B���O�u���b�N�Ƃ���g�D�̂̍\�z",,��7��L�@�Γd�q�n�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15148318,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�N�G�E�c���\�u�N�E�e�r����,"1�f,1�f�f�f-�r�t�F���Z���W�{�����_��p�������h�b�N�X�����I���S�}�[�̍����ƕ����]��",,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
15148319,�w��\,no,no,no,,,,"",,"",,,,,,���k�N���E�c���\�u�N�E�e�r����,�E���C�h�s���~�W���W�I�����l�d���f�������ʂƂ��ėL����g���A���[���A�~���U���̂̍����ƕ����]��,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
15148320,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N�E�H�c�N�G�E�e�r����,�{�����_�̉��w�𗘗p������j�t�F���Z�����̂̑g�D�̂̍����ƕ����]��,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
15148322,�G���_��,yes,no,no,10.1039/c4cc06779g,,,"",,"",,,,,,"Keishiro Tahara, Tetsufumi Nakakita, Shohei Katao and Jun-ichi Kikuchi",2.Organic Mixed Valency in Quadruple Hydrogen-bonded Triarylamine Dimers Bearing Ureido Pyrimidinedione Moieties,,,,50,95,15071,15074,2014,2014,,,,,,,,,
15148324,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N�A�H�c�N�G�A�����ȂÍ؁A�e�r����,�r�t�F���Z���W�{�����_��p����4�j�{���l�[�g���̂̍����Ɠd�C���w����,,��64����̉��w���_��,,,,,,,"",,,,,,,,,
15148325,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N�E���k�N���E��쑽��ȁE�e�r����,�g���A���[���A�~�����ʂ�L����E���A�U���̂̍����ƍ������q����Ԃ̕]��,,���{���w���95�t�G�N��(2015),,,,,,,"",,,,,,,,,
15148326,�w��\,no,no,no,,,,"",,"",,,,,,��쑽��ȁE�c���\�u�N�E�e�r����,���h�b�N�X�������ʂ𓱓������V�K�s���W���E���A�U���̂̍����ƕ����]��,,���{���w���95�t�G�N��(2015),,,,,,,"",,,,,,,,,
15148327,�w��\,no,no,no,,,,"",,"",,,,,,�M�{�����݁E�c���\�u�N�E�H�c�N�G�E�e�r����,"1�f,1�f�f�f-�r�t�F���Z���W�{�����_��p����1�������f�������̔z�񐧌�",,���{���w���95�t�G�N��(2015),,,,,,,"",,,,,,,,,
20578784,�G���_��,yes,no,no,10.1039/c5dt01998b,,,"",,"",,,,,,"Keishiro Tahara, Shogo Akehi, Tetsuhiro Akita, Shohei Katao, Jun-ichi Kikuchi, Ken Tokunaga",Tuning of intramolecular charge transfer properties and charge distributions in ferrocene-appended catechol derivatives by chemical substitution,,,,44,33,14635,14645,2015,2015,,,,,,,,,
20578785,�G���_��,yes,no,no,10.1016/j.jorganchem.2016.01.022,,,"",,"",,,,,,"Keishiro Tahara, Tetsuhiro Akita, Shiomi Yabumoto, Nazuna Terashita, Shohei Katao, Jun-ichi Kikuchi, Ken Tokunaga","Construction of hydrogen-bonded networks of 1',1'''-diboronic acids of biferrocene and biferrocenium cation",,,,805,,139,147,2016,2016,,,,,,,,,
20578786,�w��\,no,no,no,,,,"",,"",,,,,,"Keishiro Tahara, Shogo Akehi, Shiomi Yabumoto, Jun-ichi Kikuchi",Tuning intramolecular charge transfer properties and charge distributions between a ferrocenyl center and a non-innocent framework by chemical substitution,,��65����̉��w���_��,,,,,,2015,2015/9/21,,,,,,,,,
20578787,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N�E�H�c�N�G�E�����ȂÍ؁E�M�{�����݁E�e�r����,�r�t�F���Z�E�����r���f�B���O�u���b�N�Ƃ���g�D�̂̊J���Ɠd�׈ړ������̕]��,,��48��_���������_��,,,,,,2015,2015/10/23,,,,,,,,,
20578788,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N�E�M�{�����݁E�����ȂÍ؁E�e�r����,�z�E�f�̉��w�𗘗p�����r�t�F���j�E���U���̂̌��q���ԓd�׈ړ������̉���,,���{���w���96�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
21304915,�G���_��,yes,no,no,10.1246/bcsj.20160109,,,"",,"",130005332335,,,,,"Keishiro Tahara, Shogo Akehi, Tomoya Kadowaki, Jun-ichi Kikuchi",Synthesis and electrochemistry of a ferrocene conjugate of a Pd(II) diimine catecholate complex and its charge transfer properties in the one-electron-oxidized form,,,,89,9,1041,1047,2016,2016,,,,,,,,,
21304916,�w��\,no,no,no,,,,"",,"",,,,,,"Keishiro Tahara, Shiomi Yabumoto, Nazuna Terashita, Ken Tokunaga, Jun-ichi Kikuchi","Synthesis, characterization and charge transfer properties of 1'-dimesitylborylbiferrocene",,��66����̉��w���_��,,,,,,2016,2016/9/10,,,,,,,,,
21304917,�w��\,no,no,no,,,,"",,"",,,,,,���R�I��E�c���\�u�N�E�e�r����,���C�X�_�����ʂ�L����r�X(�g���A���[���A�~��)�U���̂̊J���ƍ������q����Ԃ̕]��,,��10��L�@�Γd�q�n�V���|�W�E��,,,,,,2016,2016/12/16,,,,,,,,,
21304918,�w��\,no,no,no,,,,"",,"",,,,,,��e�m��E�c���\�u�N�E'�e�r����,�r�X�J�e�R���g�z�ʎq��p�����p���W�E���j�j���̂̍����Ɖˋ����ʂ̉��ς����q���d�׈ړ������ɋy�ۂ��e���̕]��,,��10��L�@�Γd�q�n�V���|�W�E��,,,,,,2016,2016/12/16,,,,,,,,,
21304919,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N�E���R�I��E���V�F���E���������E�e�r����,�O�z�ʃz�E�f�u����𓱓������g���A���[���A�~����ʑ̂̍����ƕ���,,���{���w���97�t�G�N��,,,,,,2017,2017/3/16,,,,,,,,,
21304920,�w��\,no,no,no,,,,"",,"",,,,,,"Fumiya Odate, Ken Tokunaga, Keishiro Tahara, Mitsunobu Sato",Theoretical Studies on Performance of Quantum-dot Cellular Automata made of Mixed-valence Biferrocenium Complexes,,���{���w���97�t�G�N��,,,,,,2017,2017/3/16,,,,,,,,,
21335985,�G���_��,no,no,no,,,,"",,"",,,,,,�c���\�u�N,�L�@�|���@�n�C�u���b�h�l�H�זE���u�Z���\�[���v�̊J���ƈ�`�q�L�����A�[�Ƃ��Ẳ��p,,,,142,,1,6,2012,2012,,,,,,,,,
21913458,�w��\,no,yes,no,,,,"",,"",,,,,,Keishiro Tahara,Fabrication of Covalent- and Hydrogen-Bonded Assemblies of Biferrocenium Diboronic Acid and Their Charge Transfer Properties,,3rd Computational Chemistry (CC) Symposium of ICCMSE 2017,,,,,,2017,2017,,,,,,,,,
21913459,�w��\,no,no,no,,,,"",,"",,,,,,"Keishiro Tahara, Tomoya Kadowaki, Jun-ichi Kikuchi, Yoshiki Ozawa, Masaaki Abe","Synthesis, electrochemical behavior, and intramolecular charge transfer properties of Pd(II) complexes of extended catecholate ligands",,���̉��w���67�񓢘_��,,,,,,2017,2017,,,,,,,,,
21913460,�w��\,no,no,no,,,,"",,"",,,,,,"TAHARA Keishiro, KADOWAKI Tomoya, KIKUCHI Jun-ichi, ASHIHARA Yuya, OZAWA Yoshiki, ABE Masaaki",Synthesis of Pd(II) complexes of extended catecholate ligands and wide-range tuning of near-IR absorptivity,,���{���w���98�t�G�N��,,,,,,2017,2017,,,,,,,,,
21913461,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D��, �c�� �\�u�N, ���V �F��, ���� ����",�r�X�J�e�R���g�z�ʎq��L���锒�����̂̍����A�����]������ь��q���ԓd�׈ړ��̐���,,���{���w���98�t�G�N��,,,,,,2017,2017,,,,,,,,,
22097641,�G���_��,yes,no,no,10.1246/bcsj.20180187,,,"",,"",130007511400,,,,,"K. Tahara, T. Kadowaki, J. Kikuchi, Y. Ozawa, S. Yoshimoto and M. Abe",Synthesis and characterization of a new series of binuclear Pd(II) biscatecholato complexes: non-innocent ligand-based approach to a wide range of variation in near-infrared absorptions of mixed-valence complexes,,,,91,11,1630,1639,2018,2018,,,,,,,,,
22097642,�G���_��,yes,no,no,10.1039/c8dt05057k,,,"",,"",,,,,,"K. Tahara, Y. Ashihara, T. Higashino, Y. Ozawa, T. Kadoya, K. Sugimoto, A. Ueda, H. Mori and M. Abe","New pai-extended catecholato complexes of Pt(II) and Pd(II) containing a benzothienobenzothiophene (BTBT) moiety: synthesis, electrochemical behavior and charge transfer properties",,,,�����,21,7367,7377,2019,2019,,,,,,,,,
22097643,�w��\,no,no,no,,,,"",,"",,,,,,"�����D��, �c���\�u�N, �������, �p���q�j, ��c��, �X����, ���V�F��, ��������",�V�K�Ίg�������J�e�R���g���̂̍����Ɠd�C���w�����̕]��,,���̉��w���68�񓢘_��,,,,,,2018,2018,,,,,,,,,
22097645,�}��,no,no,no,,,,"",,"",,,,,,�c���\�u�N�A��������,���w�H��,,,���w�H��,,,,,2018,2018,,,,,,,,,
22673040,�G���_��,yes,no,no,10.1021/acs.joc.9b00836,,,"",,"",,,,,,Tahara Keishiro�AKoyama Haruya�AFujitsuka Mamoru�ATokunaga Ken�ALei Xu�AMajima Tetsuro�AKikuchi Jun-Ichi�AOzawa Yoshiki�AAbe Masaaki,Charge-Separated Mixed Valency in an Unsymmetrical Acceptor?Donor?Donor Triad Based on Diarylboryl and Triarylamine Units,,,,84,14,8910,8920,2019,2019,,,,,,,,,
22673041,�G���_��,yes,no,no,10.1002/chem.201902840,,,"",,"",,,,,,Tahara Keishiro�ATerashita Nazuna�ATokunaga Ken�AYabumoto Shiomi�AKikuchi Jun�]ichi�AOzawa Yoshiki�AAbe Masaaki,Zwitterionic Mixed Valence: Internalizing Counteranions into a?Biferrocenium Framework toward Molecular Expression of Half�]Cells in Quantum Cellular Automata,,,,25,60,13728,13738,2019,2019,,,,,,,,,
22673042,�G���_��,yes,no,no,10.3762/bjoc.15.220,,,"",,"",,,,,,Tahara Keishiro�ANakakita Tetsufumi�AStarikova Alyona A�AIkeda Takashi�AAbe Masaaki�AKikuchi Jun-ichi,Small anion-assisted electrochemical potential splitting in a new series of bistriarylamine derivatives: organic mixed valency across a urea bridge and zwitterionization,,,,15,,2277,2286,2019,2019,,,,,,,,,
22673044,�w��\,no,no,no,,,,"",,"",,,,,,"�����D��, �c���\�u�N, �p���q�j, �r�c�M�u, ���V�F��, ��������",�L�@�����̍��i��g�ݍ��񂾃J�e�R���g�p���W�E���y�є������̂̍����Ɠd�׈ړ�����,,���̉��w���69�񓢘_��,,,,,,2019,2019,,,,,,,,,
22673045,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c�M�u, �c���\�u�N, �p���q�j, �����D��, ���V�F��, ��������",�t�F���Z�����ʂ�L���鎩�ȑg�D���P���q���̍쐻�ƗL�@�g�����W�X�^�̓d�וߊl�w�Ƃ��Ẳ��p,,���̉��w���69�񓢘_��,,,,,,2019,2019,,,,,,,,,
22673046,�w��\,no,no,no,,,,"",,"",,,,,,"Keishiro Tahara, Yoshiki Ozawa, Masaaki Abe",Generation of Photo-Induced Mixed-Valence Subspecies with Charge-Separated Characters,,"4th FZU-OPU Joint International Symposium�@on Photocatalysis, Photofunctional Materials and Nano-Science & Technology",,,,,,2019,2019,,,,,,,,,
22673047,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Ikeda, Keishiro Tahara, Tomofumi Kadoya, Yoshiki Ozawa, Masaaki Abe",Construction of ferrocene self-assembled monolayers for nonvolatile organic field effect transistor memory devices,,"4th FZU-OPU Joint International Symposium�@on Photocatalysis, Photofunctional Materials and Nano-Science & Technology",,,,,,2019,2019,,,,,,,,,
23588119,�G���_��,yes,no,no,10.1246/cl.200069,,,"",,"",130007840198,,,,,Tahara Keishiro�AAbe Masaaki,Stimuli-responsive Mixed-valence Architectures: Synthetic Design and Interplay between Mobile and Introduced Charges,,,,49,5,485,492,2020,2020,,,,,,,,,
24029400,�G���_��,no,no,no,,,,"",,"",,,,,,�c���\�u�N�E��������,���q��w���琬�钴�����̌��I�ȓ����`���h�b�N�X�����Ȏ��ȑg�D���P���q���̍쐻�ƗL�@�f�o�C�X�ւ̉��p,,,,76,,68,69,2021,2021,,,,,,,,,
24029401,�w��\,no,yes,no,,,,"",,"",,,,,,�c���\�u�N,�≏���\�ʂł̃��h�b�N�X�����������̒P���q���̍쐻�ƗL�@�f�o�C�X�ւ̉��p,,��B���̉��w���k�� ��262 ����,,,,,,2021,2021,,,,,,,,,
24029402,�w��\,no,no,no,,,,"",,"",,,,,,�c���\�u�N�E�r�c�M�u�E���V�F���E��������,�������̒P���q���ƗL�@�����̂̐ڍ��E�ʂ̍쐻�ƗL�@�g�����W�X�^�ւ̉��p,,������w�����������Z��������u���q���ő̌����̊g����F�V�����ƐV���ہv,,,,,,2021,2021,,,,,,,,,
24029403,�w��\,no,yes,no,,,,"",,"",,,,,,�c���\�u�N�E�r�c�M�u�E���V�F���E��������,���h�b�N�X�����ȋ������̂̎��ȑg�D���P���q���̍쐻�ƗL�@�g�����W�X�^�̓d�וߊl�w�ւ̉��p,,�d�C���w���89����,,,,,,2022,2022,,,,,,,,,
24029404,�w��\,no,no,no,,,,"",,"",,,,,,�r�c�M�u�E�c���\�u�N�E���엘�a�E���V�F���E��������,�����������C�X�_�ƕ����������x���]�`�G�m�x���]�`�I�t�F���U���̂̕��q���d�׈ړ������̕]��,,���{���w���102�t�G�N��,,,,,,2022,2022,,,,,,,,,
24206719,�G���_��,yes,no,no,10.1002/anie.202301109,,,"",,"",,,,,,Ikeda Takashi�ATahara Keishiro�AIshimatsu Ryoichi�AOno Toshikazu�ACui Luxia�AMaeda Momoka�AOzawa Yoshiki�AAbe Masaaki,Lewis�]Pairing�]Induced Electrochemiluminescence Enhancement from Electron Donor�]Acceptor Diads Decorated with Tris(pentafluorophenyl)borane as an Electrochemical Protector,,,,�����,21,2202301109,2202301109,2023,2023,,,,,,,,,
24206720,�w��\,no,no,no,,,,"",,"",,,,,,"Keishiro Tahara, Yuya Asihara, Takashi Ikeda, Yoshiki Ozawa, Masaaki Abe",Preparation of Self-Assembled Monolayers of Pt(II) Catecholate Complexes Containing an Organic Semiconductor Unit to Improve Organic Transistor Performance,,���̉��w���72�񓢘_��,,,,,,2023,2023,,,,,,,,,
24206721,�w��\,no,no,no,,,,"",,"",,,,,,"Keishiro Tahara, Takashi Ikeda, Yoshiki Ozawa, Masaaki Abe",Charge storage of redox-active self-assembled monolayers toward organic transistor applications,,8th Asian Conference on Coordination Chemistry (ACCC8 2022),,,,,,2023,2023,,,,,,,,,
