��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20315048,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����A�F�s�{��M�A����z��,NASH���҂̏����S���ɂ�����O�a���b�_�z���ω�,,��51����{�̑��w���@�p�l���f�B�X�J�b�V����,,,,,,2015,2015/5/21,,,,,,,,,
20315049,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunori Yamamoto, Hiroki Utsunomiya, Teruki Miyake, Yoshio Tokumoto, Yoshiou Ikeda, and Yoichi Hiasa",Upregulated absorption of dietary saturated fatty acids with changes in intestinal fatty acid transporters in non-alcoholic steatohepatitis.,,AASLD(�č��̑��a�w��),,,,,,2015,2015/11/13,,,,,,,,,
20315050,�w��\,no,no,no,,,,"",,"",,,,,,"Yasunori Yamamoto, Hiroki Utsunomiya, Teruki Miyake, Yoshio Tokumoto, Masashi Hirooka, Masanori Abe, Bunzo Matsuura, Yoshiou Ikeda, and Yoichi Hiasa.",Upregulated intestinal absorption of dietary saturated fatty acids in non-alcoholic steatohepatitis.,,APASL(�A�W�A�����m�̑��a�w��c),,,,,,2016,2016/2/20,,,,,,,,,
21083733,�G���_��,yes,no,no,10.1007/s00535-016-1298-6,,,"",,"",,,,,,"Utsunomiya H, Yamamoto Y, Takeshita E, Tokumoto Y, Tada F, Miyake T, Hirooka M, Abe M, Kumagi T, Matsuura B, Ikeda Y, Hiasa Y",Upregulated absorption of dietary palmitic acids with changes in intestinal transporters in non-alcoholic steatohepatitis (NASH),,,,�����,8,940,954,2017,2017,,,,,,,,,
21121514,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Utsunomiya, Yasunori Yamamoto, Yoichi Hiasa",Upregulated absorption of dietary palmitic acids with changes of intestinal transporters in non-alcoholic steatohepatitis (NASH),,��67��č��̑��w��c,,,,,,2016,2016/11/11,,,,,,,,,
21121515,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�{�@��M�A�R�{�@�����A����@�z��,NASH�ɂ����鏬���S������̐H���R���p���~�`���_�̋z�����ԕω��ƕa�Ԃւ̉e��,,��53��@������Ɖu�w���,,,,,,2016,2016/7/14,,,,,,,,,
21121516,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�{�@��M�A�R�{�@�����A����@�z��,NASH�ɂ����鏬���S������̐H���R���p���~�`���_�̋z�����ԕω��ƕa�Ԃւ̉e��,,��R0��̗ޓ��ǍזE������w�p�W��,,,,,,2016,2016/11/25,,,,,,,,,
21121517,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�{�@��M�A�R�{�@�����A����@�z��,������������p����NASH���҂ɂ����鎉�b�_�z�����Ԃ̉��,,��117��@���{������������w��l���x�����,,,,,,2016,2016/12/10,,,,,,,,,
21184035,�w��\,no,no,no,,,,"",,"",,,,,,�|���p���C�r�c�X���C�A�����j�C����m���C�R�{�����C���{�ǗY�C�����둥�C����z��,�B���E�o�p����тo�r�d�ɂ������ǂւ̉e��,,��23����{�喬�����i�Ǌw���,,,,,,2016,2016,,,,,,,,,
21184036,�w��\,no,no,no,,,,"",,"",,,,,,�|���p���C�R�{�����C�F�s�{��M�C���ؐ�C�L���p���C���{�ǗY�C�A�����j�C�����둥�C �r�c�X���C����z��,���ǌ󐫂o�a�b�ɂ�����喬�����i�ǐ��ݏǂ̍����́A�ǌ󐫐i�W�ւ̊댯���q�ł���,,��58����{������a�w��,,,,,,2016,2016,,,,,,,,,
21184037,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�{��M�A�R�{�����A�|���p���A�r�c�X���A����z��,������������p����NASH���҂ɂ����鎉�b�_�z�����Ԃ̉��,,��117����{������������a�w��l���x�����,,,,,,2016,2016,,,,,,,,,
21856892,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�{ ��M, �R�{ ����, �|�� �p��, ���{ �ǗY, ���c ����, �O�� �f��, �A�� ���j, ���� �둥, �F�� �V��, ���Y ���O, �r�c �X��, ���� �z��",NASH�ɂ����鏬���S������̐H���R���p���~�`���_�̋z�����ԕω��ƕa�Ԃւ̉e��,,��60����{���A�a�w��N���w�p�u����,,,,,,2017,2017,,,,,,,,,
21856893,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�{ ��M, �R�{ ����, ���� �z��",NAFLD�ENASH�a�Ԑ����̍ŐV�m���Ǝ��Ð헪 �H���R���p���~�`���_�̋z���ω���NASH�̕a�Ԃɗ^����e��,,��103����{������a�w���,,,,,,2017,2017,,,,,,,,,
24219334,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A�ԎR ���A�R�{ �����A���� �z��,NASH���f�����b�g�ɂ�����pemafibrate�̒��ǎ�����ӂ���ъ̐��ۉ��}������,,��36��@�̗ޓ��ǍזE������,,,,,,2022,2022,,,,,,,,,
24219335,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A�ԎR ���A�R�{ �����A�g�c ���A�r�c �X���A���� �z��,NASH���f�����b�g�ɂ�����pemafibrate�̒��ǎ�����ӂ���ъ̐��ۉ��}������,,��41��T�C�g�v���e�N�V����������,,,,,,2023,2023,,,,,,,,,
