��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13798298,�G���_��,yes,no,no,10.1007/s10404-011-0885-3,,,"",,"",,,,,,"K. Terao, A. Okonogi, A. Fuke, T. Okitsu, T. Suzuki, M. Washizu, H. Kotera",Localized substance delivery to single cell and 4D imaging of its uptake using a flow channel with a lateral aperture,,,,12(1),1-4,423,429,2012,2012,,,,,,,,,
13798305,�G���_��,yes,no,no,10.1038/srep04123,,,"",,"",,,,,,"Kyohei Terao, Murat Gel, Atsuhito Okonogi, Ariko Fuke, Teru Okitsu, Takashi Tada, Takaaki Suzuki, Shinya Nagamatsu, Masao Washizu & Hidetoshi Kotera",ubcellular glucose exposure biases the spatial distribution of insulin granules in single pancreatic beta cells,,,,4,1,1,6,2014,2014,,,,,,,,,
13909119,�G���_��,yes,no,no,10.1541/ieejsmas.133.139,,,"1341-8939
1347-5525",,"",10031167009,,,,,"��� �F��, ���� ����, ��� ���V, �V�c�S��, ���� �p�M, ���� �[�j, �啽���a, ���� ���, ���� �G�r",MEMS�Z�p�𗘗p��������DNA�t�@�C�o��̓f�o�C�X�̊J��,Development of a High-Throughput DNA Fiber Analysis Device Using MEMS Technology,,,133,5,139,146,2013,2013,,,,,,,,,
13909120,�G���_��,yes,no,no,10.1049/mnl.2012.0216,,,"",,"",,,,,,"M. Inoue, A. Okonogi, K. Terao, H. Takao, F. Shimokawa, F. Oohira, H. Kotera, and T. Suzuki",Cell Culture on MEMS Materials in Micro-Environment Limited by a Physical Condition,,,,"Vol.7,No.8",8,725,728,2012,2012,,,,,,,,,
13909124,�w��\,no,no,no,,,,"",,"",,,,,,"Takaaki Suzuki, Kyohei Terao, Hiroyuki Suzuki, Yuki Nitta, Hidekuni Takao, Fusao Shimokawa, Fumikazu Oohira, Daisuke Hiramaru, Hidetoshi Kotera",DNA Fiber Preparation Technique on a Chip for Clinical Diagnosis,,The 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences [microTAS2012],,,,,,2012,2012,,,,,,,,,
13909125,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Nitta, Hiroyuki Suzuki, Kyohei Terao, Hidekuni Takao, Fusao Shimokawa, Fumikazu Oohira, Takaaki Suzuki",Large Area 3D Microfabrication Technique by Multidirectional Photolithography for a Chromosome Extension Chip,,The 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences [microTAS2012],,,,,,2012,2012,,,,,,,,,
13909126,�w��\,no,no,no,,,,"",,"",,,,,,"��� �F��, ���� ����, ��� ���V, �V�c �S��, ���� �p�M, ���� �[�j, �啽���a, ���� ���, �����G�r",MEMS �Z�p�𗘗p�������� DNA �t�@�C�o��̓f�o�C�X�̊J��,,��29��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v �V���|�W�E��,,,,,,2012,2012,,,,,,,,,
13909127,�w��\,no,no,no,,,,"",,"",,,,,,"��ؔ��V, ���ۑ��, ��������, �����p�M, ����[�j, �啽���a, �����G�r,��؍F��",�Տ��f�f�����I���`�b�v DNA�t�@�C�o�v���p���[�V�����Z�p�̊J��,,��28��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2011,2011,,,,,,,,,
13909143,�G���_��,yes,no,no,10.1109/omn.2013.6659063,,,"",,"",,,,,,"H. Yamashita, K. Terao, H. Takao, F. Shimokawa, F. Oohira, and T. Suzuki",Iintegration of Angular Rate Sensor on Large Deflection Polymer-MEMS Mirror,,,,-,,69,70,2013,2013,,,,,,,,,
13909145,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��, ��������, �����p�M, ����[�j, �啽���a, ��؍F��",�\�t�g���\�O���t�B�ɂ�����PDMS���k�̔M�E�`��ˑ�����ʕ]��,,���p�����E�����n�w�� �����l���x�������w�p�u����,,,,,,,,,,,,,,,,
13909146,�w��\,no,no,no,,,,"",,"",,,,,,"�V�c�S��, ��ؔ��V, ��������, �����p�M, ����[�j, �啽���a, ��؍F��",��]�X�ΘI���@�ɂ�铯�S�~�}�C�N�����b�V���\���̍쐻�ƈ�`�q��̓f�o�C�X�ւ̉��p,,���p�����E�����n�w�� �����l���x�������w�p�u����,,,,,,,,,,,,,,,,
13909147,�w��\,no,no,no,,,,"",,"",,,,,,�V�c�S���C���������C�����p�M�C����[�j�C�啽���a�C��؍F��,��`�q��̓`�b�v�̔��׍\���ɂ����F�̐L�������Ɋւ���]��,,���{�@�B�w�� 2013�N�x�N�����,,,,,,,,,,,,,,,,
13909148,�w��\,no,no,no,,,,"",,"",,,,,,�ʈ�G���C���������C�����p�M�C����[�j�C�啽���a�C��؍F��,�W�ω�PDMS���}�C�N�����̃V�X�e���ɂ�����ʒu�Y���̒ጸ,,���{�@�B�w�� 2013�N�x�N�����,,,,,,,,,,,,,,,,
13909149,�w��\,no,no,no,,,,"",,"",,,,,,���蔹�l�A���c�חC�A���������A�����p�M�A����[�j�A�啽���a�A��؍F��,��]�X�ΘI���@�ɂ��쐻�����זE�Œ�f�o�C�X�̌Œ�����̕]��,,���{�@�B�w�� ��5��}�C�N���E�i�m�H�w�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13909150,�w��\,no,no,no,,,,"",,"",,,,,,�ʈ�G���A����r�A���G�M�A�����؍F�m�A���������A�����G�r�A��؍F��,�W�ό^�זE�|�{�}�C�N���V�X�e����p����MEMS �ޗ��̍זE�Ő��]��,,�d�C�w��@��30��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13909151,�w��\,no,no,no,,,,"",,"",,,,,,�V�c�S���A���������A�����p�M�A����[�j�A�啽���a�A��؍F��,���S�L���������F�̂̔��׃��b�V���\����ɂ�����Œ�`��̕]��,,�d�C�w��@��30��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13909152,�w��\,no,no,no,,,,"",,"",,,,,,�A�c�E��A�������A���������A �����p�M�A����[�j�A�啽���a�A�����G�r�A��؍F��,���������C�i�m�����ޗ���p�����d���}�C�N���|���v�̊J��,,��22��l�`�f�c�`�R���t�@�����X ���� �{��,,,,,,2013,2013,,,,,,,,,
13909153,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�h�m�C���蔹�l�C���������C�����p�M�C����[�j�C�啽���a�C��؍F��,�I���t�B�X�\����L����}�C�N�����̃f�o�C�X�ɂ�����זE�Œ�����̉��P,,���{�@�B�w�� ���E�m�\�E�����@�핔��u����,,,,,,2014,2014,,,,,,,,,
13909154,�w��\,no,no,no,,,,"",,"",,,,,,�k��L��C�V�c�S���C���������C�����p�M�C����[�j�C�啽���a�C��؍F��,���S�͂�p��������DNA�t�@�C�o��̓f�o�C�X�̐��F�̐L������,,���{�@�B�w�� ���E�m�\�E�����@�핔��u����,,,,,,2014,2014,,,,,,,,,
13909155,�w��\,no,no,no,,,,"",,"",,,,,,���G�M�C���͎��C���������C�����p�M�C����[�j�C�����G�r�C��؍F��,�_�o�זE�l�b�g���[�N��͂̂��߂̋Ǐ����h���f�o�C�X�̊J��,,���{�@�B�w�� ���E�m�\�E�����@�핔��u����,,,,,,2014,2014,,,,,,,,,
13909161,�w��\,no,no,no,,,,"",,"",,,,,,"M. Inoue, A. Okonogi, K. Terao, H. Takao, F. Shimokawa, F. Oohira, H. Kotera, T. Suzuki",Development of a Universal Integrated Micro Cell Culture System,,The 6th International Conference on Nano/Molecular Medicine and Engineering [NANOMED2012],,,,,,2012,2012,,,,,,,,,
13909162,�w��\,no,no,no,,,,"",,"",,,,,,"Takaaki Suzuki, Kyohei Terao, Hiroyuki Suzuki, Yuki Nitta, Hidekuni Takao, Fusao Shimokawa, Fumikazu Oohira, Daisuke Hiramaru, Hidetoshi Kotera",DNA FIBER PREPARATION TECHNIQUE ON A CHIP FOR CLINICAL DIAGNOSIS,,The 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences [microTAS2012],,,,,,2012,2012,,,,,,,,,
13909163,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Nitta, Hiroyuki Suzuki, Kyohei Terao, Hidekuni Takao, Fusao Shimokawa, Fumikazu Oohira, Takaaki Suzuki",LARGE AREA 3D MICROFABRICATION TECHNIQUE BY MULTIDIRECTIONAL PHOTOLITHOGRAPHY FOR A CHROMOSOME EXTENSION CHIP,,The 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences [microTAS2012],,,,,,2012,2012,,,,,,,,,
13909167,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��, ��������, �����p�M, ����[�j, �啽���a, ��؍F��",�\�t�g���\�O���t�B�ɂ�����PDMS�̓]�ʐ��x�]��,,���{�@�B�w��@���E�m�\�E�����@�핔��u���� [IIP 2013],,,,,,2013,2013,,,,,,,,,
13909168,�w��\,no,no,no,,,,"",,"",,,,,,"�A�c�E��, ��������, �����p�M, ����[�j, �啽���a, ��؍F��",�������i�m�R���|�W�b�g��p�������C�쓮�^�}�C�N���|���v�̊J��,,���{�@�B�w��@���E�m�\�E�����@�핔��u���� [IIP 2013],,,,,,2013,2013,,,,,,,,,
13909169,�w��\,no,no,no,,,,"",,"",,,,,,"�V�c �S��, ��� ���V, ���� ����, ���� �p�M, ���� �[�j, �啽 ���a, ��� �F��",��]�X�ΘI���@�̉��H�ʐς̑�^���Ƃ��̉��p,,��29��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
13909170,�w��\,no,no,no,,,,"",,"",,,,,,"��� �F��, ���� ����, ��� ���V, �V�c �S��, ���� �p�M, ���� �[�j, �啽 ���a, ���� ���, ���� �G�r",MEMS �Z�p�𗘗p��������DNA �t�@�C�o��̓f�o�C�X�̊J��,,��29��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
13909171,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��r, ������ �F�m, ���� ����, ���� �p�M, ���� �[�j, �啽 ���a, ���� �G�r, ��� �F��",���ėp���W�ό^�זE�|�{�}�C�N���V�X�e���̊J��,,��29��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
13909172,�w��\,no,no,no,,,,"",,"",,,,,,�V�c�S���A��ؔ��V�A���������A�����p�M�A����[�j�A�啽���a�A��؍F��,��]�X�ΘI���@�̉��H�ʐς̕]���ƈ�`�q��̓`�b�v�ւ̉��p,,�d�C�w�� �Z���T�E�}�C�N���}�V�����呍�������� �o�C�I�E�}�C�N���V�X�e��������,,,,,,2012,2012,,,,,,,,,
14338503,�w��\,no,no,no,,,,"",,"",,,,,,"C. Masuda, K. Terao, H. Oana, M. Washizu, T. Suzuki, H. Takao, F. Shimokawa, F. Oohira",Optically-Driven Microstructures for Manipulating Single DNA Molecule under Fluorescence Microscope,,38th International Conference on Micro and Nano Engineering,,,,,,2012,2012,,,,,,,,,
14338505,�G���_��,yes,no,no,10.1039/c2an35574d,,,"",,"",,,,,,"N. Nagase, K. Terao, N. Miyanishi, N. Tamai, N. Uchiyama, T. Suzuki, H. Takao, F. Shimokawa, F. Oohira",Signal Enhancement of Protein Binding by Electrodeposited Gold Nanostructures for Application in Kretschmann-Type SPR Sensor,,,,vol.137,21,5034,5040,2012,2012,,,,,,,,,
14338506,�G���_��,yes,no,no,10.1039/c2an16010b,,,"",,"",,,,,,"K. Terao, K. Shimizu, N. Miyanishi, S.Shimamoto, T. Suzuki, H. Takao, F. Oohira",Size-Exclusion SPR Sensor Chip: Application to Detection of Aggregation and Disaggregation of Biological Particles,,,,vol.137,9,2192,2198,2012,2012,,,,,,,,,
14338508,�G���_��,yes,no,no,10.2116/analsci.28.291,,,"0910-6340
1348-2246",,"",130004442127,,,,,"K. Terao, C. Kakita, N. Nagase, N. Miyanishi, T. Suzuki, H. Takao, F. Shimokawa, F. Oohira",Evaluation of Electrodeposited Gold Nanostructures for Applications in QCM Sensing,,,,28,3,291,291,2012,2012,,,,,,,,,
14338509,�w��\,no,no,no,,,,"",,"",,,,,,"C. Masuda, K. Terao, H. Oana, M. Washizu, T. Suzuki, H. Takao, F. Shimokawa, F. Oohira",Optically-Driven Microstructures for Manipulating Single DNA Molecule under FluorescenceMicroscope,,38th International Conference on Micro and Nano Engineering(MNE2012),,,,,,2012,2012,,,,,,,,,
14338510,�w��\,no,no,no,,,,"",,"",,,,,,"K. Terao, M. Gel, A. Okonogi, T. Suzuki, F. Oohira, M. Washizu, H. Kotera",Single Cell Stimulation Assay: Microfluidic Substance Delivery to a Laterally Trapped Cell,,The ASME-JSME-KSME Joint Fluids Engineering Conference2011 (AJK2011-FED),,,,,,2011,2011,,,,,,,,,
14338511,�w��\,no,no,no,,,,"",,"",,,,,,"K. Terao, Y. Kitazawa, R. Yokokawa, H. Kotera, M. Washizu, F. Oohira",Open-Access and Multi-Directional Electroosmotic Flow Chip: Handling Single Cells and Single DNA Molecules,,The 6th International Conference on Microtechnologies in Medicine and Biology (MMB2011),,,,,,2011,2011,,,,,,,,,
14338512,�w��\,no,no,no,,,,"",,"",,,,,,"K. Terao, M. Gel, A. Okonogi, A. Fuke, T. Okitsu, T. Suzuki, F. Oohira, M. Washizu, H. Kotera",Intracellular Response of a Pancreatic Beta Cell to Localized Glucose Stimulation,,The 6th International Conference on Microtechnologies in Medicine and Biology (MMB2011),,,,,,2011,2011,,,,,,,,,
14338513,�w��\,no,no,no,,,,"",,"",,,,,,"���c��m, ��������, ��؍F��, �����p�M, ����[�j, �����p�A, �h�Ð��v, �啽���a",DNA1 ���q����ɗp������쓮�����\���̂̓����]��,,��24�� ���w�ƃ}�C�N���E�i�m�V�X�e��������,,,,,,2011,2011,,,,,,,,,
14338514,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �k��T�q, ���엲�i, �啽���a, �h�Ð��v, �����G�r",�d�C�Z������p�����J���^���H���ɂ����闬�̐���Ɛ��̎�������ւ̉��p,,��28��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2011,2011,,,,,,,,,
14338518,�w��\,no,no,no,,,,"",,"",,,,,,"K. Terao, M. Gel, A. Okonogi, T. Suzuki, F. Oohira, M. Washizu, H. Kotera",Single Cell Stimulation Assay: Microfluidic Substance Delivery to a Laterally Trapped Cell,,The ASME-JSME-KSME Joint Fluids Engineering Conference 2011 (AJK2011-FED),,,,,,2011,2011,,,,,,,,,
14338521,�w��\,no,no,no,,,,"",,"",,,,,,"���c��m, ��������, ��؍F��, �����p�M, ����[�j, �����p�A, �h�Ð��v, �啽���a",DNA1���q����ɗp������쓮�����\���̂̓����]��,,��24�� ���w�ƃ}�C�N���E�i�m�V�X�e��������,,,,,,2011,2011,,,,,,,,,
14338522,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �k��T�q, ���엲�i, �啽���a, �h�Ð��v, �����G�r",�d�C�Z������p�����J���^���H���ɂ����闬�̐���Ɛ��̎�������ւ̉��p,,��28��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2011,2011,,,,,,,,,
15114680,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Takemura,T. Suzuki, F. Shimokawa, H. Takao, K. Terao",Single Cell Dissection Using Nano-Blade Array for the Analysis of Intracellular Spatial Heterogeneity,,the 1st African International Biotechnology and Biomedical Conference and the 8th International Workshop on Approaches to Single Cell Analysis,,,,,,,"",,,,,,,,,
15114681,�w��\,no,yes,no,,,,"",,"",,,,,,K. Terao,Induction and Measurement of Intracellular Heterogeneity Using Micro/Nano Structures,,the 1st African International Biotechnology and Biomedical Conference and the 8th International Workshop on Approaches to Single Cell Analysis,,,,,,,"",,,,,,,,,
15114682,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���� �^��, ���� ���, �{�� �L��, ��� �F��, ���� �p�M, ���� �[�j, �啽 ���a",�}�C�N���X���b�g�\����L�����r�o�q�Z���T�`�b�v�ɂ�鐶�̎��������E���o,,���{�@�B�w���U��}�C�N���E�i�m�H�w�V���|�W�E��,,,,,,,"",,,,,,,,,
15114683,�w��\,no,no,no,,,,"",,"",,,,,,�|���S�l�A��؍F���A�����p�M�A����[�j�A��������,�זE�������Ǎ݉�͂�ڎw�������׃i�m�\���ɂ��P��זE��ԕ���,,���w�ƃ}�C�N���i�m�V�X�e���w���R�O�񌤋���,,,,,,,"",,,,,,,,,
15114684,�w��\,no,no,no,,,,"",,"",,,,,,�D�c���C��؍F���C�����p�M�C����[�j�C��������,�P��זE�������̑��i�K���o�}�C�N���f�o�C�X�̐݌v,,���w�ƃ}�C�N���i�m�V�X�e���w���R�O�񌤋���,,,,,,,"",,,,,,,,,
20278804,�G���_��,yes,no,no,10.1039/c5ay01045d,,,"",,"",,,,,,"K. Terao, S. Hiramatsu, T. Suzuki, H. Takao, F. Shimokawa, F. Oohira",Fast protein detection from raw blood by size-exclusion SPR sensing,,,,7,16,6483,6488,2015,2015,,,,,,,,,
20278805,�G���_��,yes,no,no,10.1049/iet-nbt.2015.0036,,,"",,"",,,,,,"K. Terao*, C. Masuda, R. Inukai, M. Gel, H. Oana, M. Washizu, T. Suzuki, H. Takao, F. Shimokawa, F. Oohira",Characterization of optically-driven microstructures for manipulating single DNA molecules under a fluorescence microscope,,,,-,3,10,10,2015,2015,,,,,,,,,
20278806,�w��\,no,no,no,,,,"",,"",,,,,,"T. Oda, T. Suzuki, H. Takao, F. Simokawa, K. Terao",Microfluidic parallel extraction of chromosomal DNA molecules from single cells,,Pacifichem 2015,,,,,,2015,2015/12/15,,,,,,,,,
20278807,�w��\,no,no,no,,,,"",,"",,,,,,"K. Terao, K. Imai, T. Suzuki, H. Takao, F. Shimokawa, S. Matsuoka, H. Kotera",Analysis of the intercellular communication in a pancreatic �� cell cluster by microfluidic stimulation to single cell,,Pacifichem 2015,,,,,,2015,2015/12/15,,,,,,,,,
20278808,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���c��m, �����p�M, ����[�j, �����p�A, �h�Ð��v, ��������",1���q��͂�ڎw����DNA1���q��������Ɋւ��錤��,,��R�W����{���q�����w��N��,,,,,,2015,2015/12/1,,,,,,,,,
20278809,�w��\,no,no,no,,,,"",,"",,,,,,"������, �����p�M, ���� �[�j, ��؍F��, ��������",���쓮�����\���̂�p��������DNA���q�t���z���Z�p�̒��,,�d�C�w���32��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2015,2015/10/28,,,,,,,,,
20865278,�w��\,no,no,no,,,,"",,"",,,,,,"K. Terao, S. Kondo, N. Miyanishi, H. Takao, F. Shimokawa",Electrokinetic-assisted SPR sensing with Kretschmann configuration,,Pittcon 2017,,,,,,2017,2017/3/5,,,,,,,,,
20865279,�w��\,no,no,no,,,,"",,"",,,,,,"D. Kagawa, M. Kusumoto, Y. Takemura, H. Takao, F. Shimokawa, K. Terao",NANOBLADE ARRAY FOR SPATIAL DISSECTION OF SINGLE CELLS AND TISSUES,,30th IEEE International Conference on Micro Electro Mechanical Systems (IEEE MEMS2017),,,,,,2017,2017/1/22,,,,,,,,,
20865280,�w��\,no,no,no,,,,"",,"",,,,,,"R. Inukai, H. Takao, F. Shimokawa, K. Terao",ON-SITE MANIPULATION OF SINGLE DNA MOLECULES USING OPTICALLY-DRIVEN MICROCHOPSTICKS,,30th IEEE International Conference on Micro Electro Mechanical Systems (IEEE MEMS2017),,,,,,2017,2017/1/22,,,,,,,,,
20865281,�w��\,no,no,no,,,,"",,"",,,,,,"R. Inukai, C. Masuda, H. Takao, F. Shimokawa, H. Oana, M. Washizu, K. Terao",DEVELOPMENT OF OPTICALLY-DRIVEN MICROCHOPSTICKS FOR MANIPULATING SINGLE CHROMOSOMAL DNA MOLECULES,,International Conference on Single Cell Research 2016,,,,,,2016,2016/11/16,,,,,,,,,
20865282,�w��\,no,no,no,,,,"",,"",,,,,,"D. Dohi, K. Hirano, K. Terao",Molecular Quoits in Microfluidic Channel for Imaging Dynamics of Single Circular DNA Molecules,,20th International Conference on Miniaturized Systems for Chemistry and Life Sciences (MicroTAS 2016),,,,,,2016,2016/10/9,,,,,,,,,
20865283,�w��\,no,no,no,,,,"",,"",,,,,,"�y���P, ���쌤, ��������",�}�C�N���s���[�\����p������ DNA �ꕪ�q�g���b�v�Z�p�̊J��,,2016�N�x ��40��Ód�C�w��S�����,,,,,,2016,2016/9/29,,,,,,,,,
20865284,�w��\,no,no,no,,,,"",,"",,,,,,"�c���S��,���c����,�����p�M,����[�j,��������",�t���זE�ԑ��ݍ�p�ώ@�Ɍ������}�C�N�����̃f�o�C�X�̊J��,,����28�N�d�C�w��E���呍��������,,,,,,2016,2016/6/29,,,,,,,,,
20865285,�w��\,no,no,no,,,,"",,"",,,,,,"�y���P, ���쌤, ��������",��DNA�̈ꕪ�q���Ԋώ@�Ɍ������}�C�N�����̃f�o�C�X�̊J��,,����28�N�d�C�w��E���呍��������,,,,,,2016,2016/6/29,,,,,,,,,
21096869,�w��\,no,no,no,,,,"",,"",,,,,,"K. Terao, S. Kondo, N. Miyanishi, H. Takao, F. Shimokawa",Electrokinetic-assisted SPR sensing with Kretschmann configuration,,Pittcon 2017,,,,,,2017,2017/3/5,,,,,,,,,
21096870,�w��\,no,no,no,,,,"",,"",,,,,,"R. Inukai, H. Takao, F. Shimokawa, K. Terao",ON-SITE MANIPULATION OF SINGLE DNA MOLECULES USING OPTICALLY-DRIVEN MICROCHOPSTICKS,,30th IEEE International Conference on Micro Electro Mechanical Systems (IEEE MEMS2017),,,,,,2017,2017/1/22,,,,,,,,,
21096871,�w��\,no,no,no,,,,"",,"",,,,,,"R. Inukai, C. Masuda, H. Takao, F. Shimokawa, H. Oana, M. Washizu, K. Terao",DEVELOPMENT OF OPTICALLY-DRIVEN MICROCHOPSTICKS FOR MANIPULATING SINGLE CHROMOSOMAL DNA MOLECULES,,International Conference on Single Cell Research 2016,,,,,,2016,2016/11/16,,,,,,,,,
21096872,�w��\,no,no,no,,,,"",,"",,,,,,"D. Dohi, K. Hirano, K. Terao",Molecular Quoits in Microfluidic Channel for Imaging Dynamics of Single Circular DNA Molecules,,20th International Conference on Miniaturized Systems for Chemistry and Life Sciences (MicroTAS 2016),,,,,,2016,2016/10/9,,,,,,,,,
21096873,�w��\,no,no,no,,,,"",,"",,,,,,"�y���P, ���쌤, ��������",�}�C�N���s���[�\����p������ DNA �ꕪ�q�g���b�v�Z�p�̊J��,,2016�N�x ��40��Ód�C�w��S�����,,,,,,2016,2016/9/29,,,,,,,,,
21096874,�w��\,no,no,no,,,,"",,"",,,,,,"�y���P, ���쌤, ��������",��DNA�̈ꕪ�q���Ԋώ@�Ɍ������}�C�N�����̃f�o�C�X�̊J��,,����28�N�d�C�w��E���呍��������,,,,,,2016,2016/6/29,,,,,,,,,
21785653,�G���_��,yes,no,no,10.1541/ieejsmas.137.128,,,"1341-8939
1347-5525",,"",130005631680,,,,,�c�� �S��A���c �����A���� �p�M�A���� �[�j�A���� ����,�t���זE�ԑ��ݍ�p�ώ@�Ɍ������}�C�N�����̃f�o�C�X�̊J��,Development of Microfluidic Device for Imaging Paracrine Communication,,,137,5,128,133,2017,2017,,,,,,,,,
21785654,�w��\,no,no,no,,,,"",,"",,,,,,���c�W�m; �����p�M; ����[�j; ��������,Laser-Manipulated Microtool with Enzyme-Functionalized Surface for On Site Molecular Processing,,21th International Conference on Miniaturized Systems for Chemistry and Life Sciences (MicroTAS2017),,,,,,2017,2017,,,,,,,,,
21785655,�w��\,no,no,no,,,,"",,"",,,,,,�c���S��; �����p�M; ����[�j; ������; ��������,�}�C�N�����̃f�o�C�X�ɂ��s���ǂɔ����t�������ω��̉��,,ConBio2017,,,,,,2017,2017,,,,,,,,,
21785656,�w��\,no,no,no,,,,"",,"",,,,,,�������N; �����n; �����p�M; ����[�j; ��������,��ԕ���\��L���������͂̎����Ɍ����� Si �u���[�h�A���C�̊J��,,ConBio2017,,,,,,2017,2017,,,,,,,,,
21785657,�w��\,no,no,no,,,,"",,"",,,,,,���c�W�m; �����p�M; ����[�j; ��������,�y�f�@�\��Z���������쓮���q���H�c�[���̊J��,,��34��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21785658,�w��\,no,no,no,,,,"",,"",,,,,,�������N; �����n; �����p�M; ����[�j; ��������,�����͂̎����Ɍ������ђʍESi�u���[�h�A���C�f�o�C�X�̊J��,,��34��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21785659,�w��\,no,no,no,,,,"",,"",,,,,,�_�J����; �����p�M; ����[�j; ��������,���ȑg�D��DNA�i�m���C���̒��a�Ɣz��̐���Ɍ������v���Z�X����,,��34��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21785660,�w��\,no,no,no,,,,"",,"",,,,,,�y���P; ���쌤; ��������,��DNA1���q�g���b�v�f�o�C�X�𗘗p�������q�_�C�i�~�N�X�̌v��,,��34��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21785661,�w��\,no,no,no,,,,"",,"",,,,,,TERAO Kyohei; IMAI Keisuke; SUZUKI Takaaki; TAKAO Hidekuni; SHIMOKAWA Fusao; MATSUOKA Satoru; KOTERA Hidetoshi,Microfluidic Chemical Stimulation for Imaging Inter/Intracellular Response,,Flow17,,,,,,2017,2017,,,,,,,,,
22103226,�w��\,no,no,no,,,,"",,"",,,,,,����@���A�y���P�A��������,���q�֓����ɂ���DNA1���q�̃g���b�v,,��56����{���������w��N��,,,,,,2018,2018,,,,,,,,,
22135757,�w��\,no,no,no,,,,"",,"",,,,,,"Kyohei Terao�CHamizah Cognart, Jean Louis Viovy, Catherine Villard",Cancer cell deformation and recovery within microvascular in vitro constriction model,,Cancer Cell on Chip,,,,,,2019,2019,,,,,,,,,
22135758,�w��\,no,no,no,,,,"",,"",,,,,,"����S��, Muhammad Thaqif Iqbal Bin Mokhtar, ���쏟��, �����p�M, ����[�j, �Β˗T��, ��������",�]���e�̂̒��ڒ�ʉ�͂Ɍ������P��זE��܎h���f�o�C�X�̊J��,,�d�C�w���35��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22135759,�w��\,no,no,no,,,,"",,"",,,,,,"���c�W�m, �Β˗T��, �����p�M, ����[�j, ��������",�c�[���X�g�b�N�^�g���b�v�f�o�C�X�𗘗p����DNA1 ���q���H�V�X�e���̊J��,,�d�C�w���35��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22135760,�w��\,no,no,no,,,,"",,"",,,,,,"Taro SHIOMI, Mamoru HIRAFUJI, Hiroki ISHIZUKA, Hidekuni TAKAO, Fusao SHIMOKAWA, Mamoru HIRAFUJI, and Kyohei TERAO",Spatial Dissection of Biosamples using Si Blade Array Device,,22th International Conference on Miniaturized Systems for Chemistry and Life Sciences (MicroTAS2018),,,,,,2018,2018,,,,,,,,,
22371411,�w��\,no,no,no,,,,"",,"",,,,,,"Kyohei Terao�CHamizah Cognart, Jean Louis Viovy, Catherine Villard",Cancer cell deformation and recovery within microvascular in vitro constriction model,,Cancer Cell on Chip,,,,,,2019,2019,,,,,,,,,
22371412,�w��\,no,no,no,,,,"",,"",,,,,,"�������N, �����q, �Β˗T��, �����p�M, ����[�j, ��������",���̎����̋�ԕ������������Si �u���[�h�A���C�f�o�C�X�̊J��,,���w�ƃ}�C�N���E�i�m�V�X�e���w���38�񌤋���,,,,,,2018,2018,,,,,,,,,
22371413,�w��\,no,no,no,,,,"",,"",,,,,,"�_�J����, �Β˗T��, �����p�M, ����[�j, ��������",�z���f�o�J���A���C��L����ϑw�^�}�C�N�����̃v���[�u�̊J��,,�d�C�w���35��u�Z���T�E�}�C�N���}�V���Ɖ��p�V�X�e���v�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22371414,�w��\,no,no,no,,,,"",,"",,,,,,"Taro Shiomi, Mamoru Hirafuji,Hiroki Ishiduka, Hidekuni Takao, Fusao Shimokawa, and Kyohei Terao",Spatial Dissection of Biosamples using Si Blade Array Device,,22th International Conference on Miniaturized Systems for Chemistry and Life Sciences (MicroTAS2018),,,,,,2018,2018,,,,,,,,,
22679040,�G���_��,yes,no,no,10.1063/1.5142666,,,"",,"",,,,,,Dohi Daiki�AHirano Ken�ATerao Kyohei,Molecular ring toss of circular BAC DNA using micropillar array for single-molecule studies,,,,14,1,014115,014115,2020,2020,,,,,,,,,
22988117,�w��\,no,no,no,,,,"",,"",,,,,,"Shogo Kamiya�AKoki Takahashi, Hidekuni Takao�AFusao Shimokawa�AKyohei Terao",STAINLESS MICROFLUIDIC PROBE WITH 2D-ARRAY MICROAPPERTURES,,MicroTAS2019,,,,,,2019,2019,,,,,,,,,
22988118,�w��\,no,no,no,,,,"",,"",,,,,,"Kyohei Terao�CHamizah Cognart, Jean Louis Viovy, Catherine Villard",MICROVASCULAR IN VITRO CONSTRICTION MODEL FOR IMAGING CANCER CELL DAMAGE AND RECOVERY,,MicroTAS2019,,,,,,2019,2019,,,,,,,,,
22988119,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A���� �p�M�A���� �[�j�A���� ����,iPS �זE�̕����U�����q����Ɍ���������������f�o�C�X�̊J��,,��20��v����������w��V�X�e���C���e�O���[�V��������u����,,,,,,2019,2019,,,,,,,,,
22988120,�w��\,no,no,no,,,,"",,"",,,,,,"���� �S���AMuhammad Thaqif, Iqbal Bin Mokhtar�A���� �p�M�A���� �[�j�A���� ����A���� ����",�]���e�̂̒�ʉ�͂�ړI�Ƃ����}�C�N�����̃f�o�C�X�̊J��,,��20��v����������w��V�X�e���C���e�O���[�V��������u����,,,,,,2019,2019,,,,,,,,,
22988121,�w��\,no,no,no,,,,"",,"",,,,,,���� ���N�A ���� �q�A���� �p�M�A���� �[�j�A���� ����,��ԕ���\��L�������̉�͂̎����Ɍ����� Si �u���[�h�A���C�f�o�C�X�̊J��,,��20��v����������w��V�X�e���C���e�O���[�V��������u����,,,,,,2019,2019,,,,,,,,,