��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11053767,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pantha, B. R., Yatabe, R., and Bhandary, N. P.",GIS-based highway maintenance prioritization model : An integrated approach for highway maintenance in Nepal Mountains,,,,,,,,2009,2009,,,,,,,,,
11053768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pantha, B. R., Yatabe, R., and Bhandary, N. P.",GIS-based landslide susceptibility zonation for roadside repair and maintenance in the Himalayan region,,,,,,,,2008,2008,,,,,,,,,
11053770,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary, N. P., Yatabe, R., Hasegawa, S., Inagaki, H., Shrestha, H. K.","Characteristic features of landslides in the vicinity of major roads in Central Nepal, Proc.",,,,,,83,86,2008,2008,,,,,,,,,
11053771,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary, N. P., Yatabe, R., Shrestha, H. K., Bhattarai, D.","Landslide hazard in Changunarayan hill of Nepal : need of geotechnical investigation and prevention plan for the protection of a world cultural heritage site, Proc.",,,,,,79,82,2008,2008,,,,,,,,,
11053772,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary. N. P., Yatabe. R., Pantha, B. R., Suzuki, Y.",Trends of landslide occurrence in Central Nepal and Shikoku Region of Japan,,,,,,25,34,2008,2008,,,,,,,,,
11053773,�G���_��,no,no,no,,,,"",,"",,,,,,"Yatabe, R., Bhandary, N. P., Yamamoto, K., Bhattarai, D., Shrestha, H. K., Upreti B. N.","Initiatives for building geo-info database for Kathmandu Valley and its application, Proc.",,,,,,258,266,2008,2008,,,,,,,,,
11053776,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa, S., Dahal, R.K., Yamanaka, M., Bhandary N. P., Yatabe R., Inagaki H.",Causes of large-scale landslides in the Lesser Himalaya of central Nepal,,,,,,,,2008,2008,,,,,,,,,
11053777,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary, N. P., Yatabe, R., Hasegawa, S., Inagaki, H., Shrestha, H. K.","Areal distribution of landslides along major highway corridors in Central Nepal, Proc",,,,,,87,103,2008,2008,,,,,,,,,
11053778,�G���_��,yes,no,no,,,,"",,"",130000076919,,,,,��_�G�P�E���J��C��E�l�g���o���_���[�E��c������,�l�p�[���ŏd�v���H�̃n�U�[�h�}�b�v�ƃ��X�N�Ǘ�,,,,,,38,45,2007,2007,,,,,,,,,
11053779,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary, N. P., Pantha, B. R., Yatabe, R.","State of road disasters and experiences from the current road building practices in Nepal, Proc",,,,,,73,85,2007,2007,,,,,,,,,
11053780,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto, M., Yatabe, R., Kato, T., Takahashi, J., Bhandary, N. P.","A study on the level of disaster awareness in Kathmandu Valley, Proc",,,,,,348,352,2006,2006,,,,,,,,,
11053781,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary, N. P., Yatabe, R., Hasegawa, S., Inagaki, H., Shrestha, H. K.","Characterization of landslides and roadside slope failures along the highways in central Nepal, Proc",,,,,,135,142,2006,2006,,,,,,,,,
11053782,�G���_��,no,no,no,,,,"",,"",,,,,,"Pantha, B. R., Hirota, K., Bhandary, N. P., Yatabe, R.","Geological and geomorphological analysis for road slope stability : a case study of Prithvi and Narayanghat-Muglin Highway sections near Muglin, Proc",,,,,,120,126,2006,2006,,,,,,,,,
11053783,�G���_��,no,no,no,,,,"",,"",,,,,,"Inagaki, H., Bhandary, N. P., Yatabe, R.","Landslide damages in Changunarayan hill of Nepal and the conservation of world heritage site, Proc",,,,,,275,278,2006,2006,,,,,,,,,
11053787,�w��\,no,no,no,,,,"",,"",,,,,,"Pantha, B. R., Yatabe, R., and Bhandary, N. P.",A GIS-based landslide susceptibility zonation along highways in mountainous region,,�y�؊w�� Tenth Int'l Summer Symposium,,,,,,2008,2008/9/10,,,,,,,,,
11053788,�w��\,no,no,no,,,,"",,"",,,,,,�l�g���E�o���_���[�A��c������,Characteristic features of thrust-zonelandslides of Nepal from soil strengthand mineralogical perspectives,,�n�ՍH�w���43��n�ՍH�w��S�����,,,,,,2008,2008/7/10,,,,,,,,,
11053789,�w��\,no,no,no,,,,"",,"",,,,,,�����~�q�A���������A��c������A�l�g���E�o���_��,�l�p�[���E�J�g�}���h�D���ӂ̐��Ӌ�Ԃɂ����錳�f���z�����Ɋւ��钲������(����2),,�n�ՍH�w���43��n�ՍH�w��S�����,,,,,,2008,2008/7/10,,,,,,,,,
11053790,�w��\,no,no,no,,,,"",,"",,,,,,�l�g���E�o���_���[�A��c������A��������,Earthquake disasters inNepal and public awareness practices�A�n�ՍH�w��l���x��,,�l�����R�ЊQ������A���R�ЊQ�t�H�[����,,,,,,2007,2007/3/12,,,,,,,,,
11053791,�w��\,no,no,no,,,,"",,"",,,,,,"Bhandary, N. P.",Influence of Mica Content on Landslide Soil Strength-A case of landslides in Nepal-,,�n�ՍH�w���42��n�ՍH�w��S�����,,,,,,2007,2007/7/6,,,,,,,,,
11053792,�w��\,no,no,no,,,,"",,"",,,,,,��c������A�������΁A�l�g���o���_���[,�J�g�}���Y�~�n�̍��n�Ղ̉t�󉻓���,,�n�ՍH�w��l���x���Z�p�������\��,,,,,,2007,2007/10/19,,,,,,,,,
11053793,�}��,no,no,no,,,,"",,"",,,,,,"Bhandary, N. P.","Institutional approach to disseminating disaster management knowhow in Asia -A case of Ehime University in Nepal-(Eds : R. Yatabe, D. Bhattarai)",,,"Ehime University, Center for Disaster Management Informatics Research(DMI)",,,,,2008,2008,,,,,,,,,
11053794,�G���_��,no,no,no,,,,"",,"",,,,,,"Shrestha, H.K., Yatabe, R., Bhandary, N.P.",Groundwater flow model in implementation of landslide stability enhancement measures,,,,,,20,25,2006,2006,,,,,,,,,
11053795,�G���_��,no,no,no,,,,"",,"",110006204928,,,,,"��c������, �l�g��.P.�o���_��, ��������",�֖��n���ׂ�̔����@�\�ɑ΂���n�ՍH�w�I����,,,,,,16,23,2006,2006,,,,,,,,,
11053796,�G���_��,no,no,no,,,,"",,"",130000076919,,,,,"��_�G�P, ���J��C��, Netra P. Bhandary, ��c������",�l�p�[���ŏd�v���H�̃n�U�[�h�}�b�v�ƃ��X�N�Ǘ�,,,,,,38,45,2007,2007,,,,,,,,,
11053800,�G���_��,yes,no,no,,,,"",,"",130000076919,,,,,��_ �G�P�A���J�� �C��ANetra P.Bhandary�A��c�� ����,�l�p�[���ŏd�v���H�̃n�U�[�h�}�b�v�ƃ��X�N�Ǘ�,,,,,,38,45,2007,2007,,,,,,,,,
11053802,�G���_��,no,no,no,,,,"",,"",,,,,,�l�g��.P.�o���_���A��c�� ����A��_ �G�P�A���J�� �C��A�p���^�E�{�W���E���W��,Mineralogical influence on shear resistance of clayey soils involved in landslides of Nepal,,,,,,57,64,2007,2007,,,,,,,,,
11053803,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ranjan K.D.�AS.Hasegawa�AM.Yamanaka, Netra P.B., R.Yatabe",Geological engneering asnects on the infrstuructural development of in Nepal,,,,,,125,138,2007,2007,,,,,,,,,
11053804,�w��\,no,no,no,,,,"",,"",,,,,,"Hirota, K., Pantha B.R., Bhandary, N.P., Yatabe.R.",Preliminary Report on Topographic Analysis for Slope Stability in Nepal,,Proc.International Symposium on Prospects of Fast-track Road Building in Nepal,,,,,,2007,2007/9/28,,,,,,,,,
11053805,�w��\,no,no,no,,,,"",,"",,,,,,"Bhandary, N.P., Pantha B.R., Yatabe, R.",Characteristics Features of Large-scale Landslides in Ehime Prefecture of Japan,,Proc.International Symposium on Prospects of Fast-track Road Building in Nepal,,,,,,2007,2007/9/28,,,,,,,,,
11053806,�}��,no,no,no,,,,"",,"",,,,,,"Bhandary, N.P., Yatabe, R.",Progress in Landslide Science,,,Springer,,,,,2007,2007,,,,,,,,,
11053807,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pantha, B. R., Yatabe, R., Bhandary, N. P.",GIS-based landslide susceptibility zonation for roadside repair and maintenance in the Himalayan region,,,,,,384,391,2008,2008,,,,,,,,,
11053808,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pantha, B. R., Yatabe, R., Bhandary, N. P.",GIS-based highway maintenance prioritization model : An integrated approach for highway maintenance in Nepal Mountains,,,,,,,,2009,2009,,,,,,,,,
11053809,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bhandary, N. P., Yatabe, R., Hasegawa, S., Inagaki, H., Shrestha, H. K.",Characteristic features of landslides in the vicinity of major roads in Central Nepal,,,,,,83,86,2008,2008,,,,,,,,,
11053810,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bhandary, N. P., Yatabe, R., Shrestha, H. K., Bhattarai, D.",Landslide hazard in Changunarayan hill of Nepal : need of geotechnicalinvestigation and prevention plan for the protection of a world cultural heritagesite,,,,,,79,82,2008,2008,,,,,,,,,
11053811,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary. N. P., Yatabe. R., Pantha, B. R., Suzuki, Y.",Trends of landslide occurrence in Central Nepal and Shikoku Region of Japan,,,,,,25,34,2008,2008,,,,,,,,,
11053812,�G���_��,no,no,no,,,,"",,"",,,,,,"Yatabe, R., Bhandary, N. P., Yamamoto, K., Bhattarai, D., Shrestha, H. K., Upreti B. N.",Initiatives for building geo-info database for Kathmandu Valley and itsapplication,,,,,,258,266,2008,2008,,,,,,,,,
11053814,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa, S., Dahal, R. K., Yamanaka, M., Bhandary N. p., Yatabe R., Inagaki H.",Causes of large-scale landslides in the Lesser Himalaya of central Nepal,,,,,,,,2008,2008,,,,,,,,,
11053815,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ؗ� �M�T, �X �L��Y, �l�g��P. �o���_���[",��������ɂ��J�g�}���Y�~�n���n�Ղ̑�z�������z,,�n�ՍH�w��,,,,,,2009,2009,,,,,,,,,
11053816,�w��\,no,no,no,,,,"",,"",,,,,,"�����~�q, ��������, ��c������, �l�g��P. �o���_��",�l�p�[���E�J�g�}���Y��̐��Ӌ�Ԃɂ����錳�f���z�����ƒn�Փ���,,�y�؊w��,,,,,,2008,2008/9/12,,,,,,,,,
11053817,�w��\,no,no,no,,,,"",,"",,,,,,"Pantha, B. R., Yatabe, R., Bhandary, N. P.",A GIS-based landslide susceptibility zonation along highways in mountainousregion,,�y�؊w��,,,,,,2008,2008/9/8,,,,,,,,,
11053818,�w��\,no,no,no,,,,"",,"",,,,,,"�o���_���E�l�g��P., ��c������",Characteristic features of thrust-zone landslides of Nepal from soil strength andmineralogical perspectives,,�n�ՍH�w��,,,,,,2008,2008/7/9,,,,,,,,,
11053819,�w��\,no,no,no,,,,"",,"",,,,,,"�����~�q, ��������, ��c������, �l�g��P. �o���_��",�l�p�[���E�J�g�}���h�D���ӂ̐��Ӌ�Ԃɂ����錳�f���z�����Ɋւ��钲������(����2),,�n�ՍH�w��,,,,,,2008,2008/7/9,,,,,,,,,
11053820,�}��,no,no,no,,,,"",,"",,,,,,"Bhandary, N. P. (Eds : R. Yatabe, D. Bhattarai)",Institutional approach to disseminating disaster management knowhow in Asia - Acase of Ehime University in Nepal -,,,"Ehime University, Center for Disaster Management Informatics Research (DMI)",,,,,2008,2008,,,,,,,,,
12013670,�G���_��,no,no,no,,,,"",,"",,,,,,"Paudyal Y.R., Yatabe R., Bhandarp N.P., Subedi, J., Shrestha, R.",Rapid Visual Seismic Vulnerability Assessment Tool and its Application for Local Level Disaster Risk Management,,,,,,1479,1486,2010,2010,,,,,,,,,
12013685,�w��\,no,no,no,,,,"",,"",,,,,,"�o���_�� �l�g��P., ��c������",GIS�𒆐S�Ƃ����l���n��̒n���ׂ蕪�z�����ƃn�U�[�h�]���ɂ���,,��4��l��GIS�V���|�W�E��(���:GIS�w��l���x���E������w�n��n���Z���^�[),,,,,,2011,2011,,,,,,,,,
12013686,�w��\,no,no,no,,,,"",,"",,,,,,�o���_�� �l�g��P.�A��c������A����Y��,GIS��͂Ɋ�Â��n�k���n���ׂ����ɂ�铹�H�n�U�[�h�]���@�Ɋւ��錟��,,(��)�n�ՍH�w��l���x������22�N�x�Z�p�������\��u���T�v�W51-52,,,,,,2010,2010/10/2,,,,,,,,,
12013687,�w��\,no,no,no,,,,"",,"",,,,,,����Y���A��c������A�o���_�� �l�g��P.,GIS��p�����l������v���H�ɂ�����n�k���ΖʁE�n���ׂ����댯�x��͂Ɠ��H���S���]���Ɋւ��錤��,,��45��n�ՍH�w�������\��u���T�v�W1773-1774,,,,,,2010,2010,,,,,,,,,
12013688,�w��\,no,no,no,,,,"",,"",,,,,,"�������r, ��c������[���Q��w], �o���_�� �l�g���EP�E",GIS��͂Ɋ�Â�2004�N�V���l�n��̓y���ЊQ���z����уn�U�[�h�]��,,����22�N�x�y�؊w��l���x����16��Z�p�������\��E�u���T�v�W207-208,,,,,,2010,2010/5/15,,,,,,,,,
12013689,�w��\,no,no,no,,,,"",,"",,,,,,"Acharya K.P., Bhandary N.P., Yatabe R.",GIS-based analysis of landslide distribution pattern in most vulnerable geological formation in central Nepal,,"Proc. 16th Japan Shikoku Chapter Conference on Civil Engineering, 195-196",,,,,,2010,2010,,,,,,,,,
12013690,�w��\,no,no,no,,,,"",,"",,,,,,"Acharya K.P., Bhandary N.P., Yatabe R.",GIS-based localized analysis of landslide distribution pattern in most vulnerable geological formation in central Nepal,,"Proc. 45th Japan National Conference on Geotechnical Engineering, 1777-1778",,,,,,2010,2010,,,,,,,,,
12013691,�w��\,no,no,no,,,,"",,"",,,,,,"Acharya K.P., Bhandary N.P., Yatabe R.",Geologically delineated GIS analysis of non-uniform distribution pattern of landslides in mid Nepal Himalaya,,"Proc. Japan Shikoku Chapter Conference on Geotechnical Engineering, 47-48",,,,,,2010,2010,,,,,,,,,
12013692,�w��\,no,no,no,,,,"",,"",,,,,,"Bhat, D.R., Bhandary, N.P., Yatabe R.",An experimental study to understand creep behavior of clayey soils in residual state of shear,,"Proc. Annual Conference of Japanese Geotechnical Society (JGS) Shikoku Branch, 99-100",,,,,,2010,2010/10/2,,,,,,,,,
12013693,�w��\,no,no,no,,,,"",,"",,,,,,"Dhakal, S., Bhandary, N.P., Yatabe R., Pradhan, P.L.","Gravity turn-on deformation analysis of zoned rockfill dam of Bagmati Multipurpose Project, Nepal.",,"Proc. Annual Conference of Japan Society of Civil Engineers (JSCE) Shikoku Branch, 197-198",,,,,,2010,2010/5/15,,,,,,,,,
12013694,�}��,no,no,no,,,,"",,"",,,,,,"Yatabe, R.Bhandary, N.P., Subedi, J.K.(eds)","Vajra Publications(2010. Disasters and Development : Investing in Sustainable Development of Nepal, ISBN : 9-789937-506540)",,,Kathmandu Nepal,,,,,2010,2010,,,,,,,,,
12013697,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shrestha, H. K., Yatabe, R., Bhandary, N. P.",Groundwater flow modeling for effective implementation of landslide stability enhancement measures,,,,,,281,290,2008,2008,,,,,,,,,
12013725,�G���_��,no,no,no,,,,"",,"",,,,,,"Paudyal Y.R., Yatabe R., Bhandary N.P., Subedi, J., Shrestha, R.",Rapid Visual Seismic Vulnerability Assessment Tool and its Application for Local Level Disaster Risk Management,,,,,,1479,1486,2010,2010,,,,,,,,,
12744013,�G���_��,no,no,no,,,,"",,"",,,,,,"Paudyal YR, Yatabe R, Bhandary NP, and Dahal RK",A study of local amplification effect of soil layers on ground motion in the Kathmandu Valley using microtremor analysis,,,,(in press : final acceptance),,,,2012,2012,,,,,,,,,
12744014,�G���_��,no,no,no,,,,"",,"",,,,,,"Paudyal YR, Bhandary NP, and Yatabe R",Seismic Microzonation of densely populated area of Kathmandu Valley of Nepal using microtremor observations,,,,(in press),,,,2012,2012,,,,,,,,,
12744015,�G���_��,no,no,no,10.5194/nhess-12-1135-2012,,,"",,"",,,,,"[""http://www.nat-hazards-earth-syst-sci.net/12/1135/2012/""]","Dhakal S, Bhandary NP, Yatabe R, and Kinoshita N",Numerical and analytical investigation towards performance enhancement of a newly developed rockfall protective cable-net structure,,,,12,4,1135,1149,2012,2012,,,,,,,,,
12744017,�G���_��,no,no,no,,,,"",,"",,,,,,"Paudyal YR, Yatabe R, Bhandary NP, and Dahal RK",Basement topography of the Kathmandu Basin using microtremor observation,,,,,,,,2012,2012,,,,,,,,,
12744018,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary NP, Yatabe R, Dahal RK, Hasegawa S, Inagaki H",Areal distribution of large-scale landslides along highway corridors in central Nepal,,,,,,,,2012,2012,,,,,,,,,
12744019,�G���_��,no,no,no,,,,"",,"",,,,,,"Dhakal S, Bhandary NP, Yatabe R, and Kinoshita N",Towards characterization of rockfall impact loading onto a protective cable-net barrier,,,,,,,,2012,2012,,,,,,,,,
12744024,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bhandary NP, Yatabe R, Hasegawa S, and Dahal RK",Characteristic Features of Deep-Seated Landslides in Mid-Nepal Himalayas : Spatial Distribution and Mineralogical Evaluation,,,,,,1693,1702,2011,2011,,,,,,,,,
12744025,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dahal RK, Yamanaka M, Hasegawa S, Bhandary NP, and Yatabe R",Statistical and deterministic landslide hazard assessment in the Himalayas of Nepal,,,,,,1054,1060,2010,2010,,,,,,,,,
12744026,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dahal RK, Hasegawa S, Bhandary NP, and Yatabe R",Low-cost road for the development of Nepal and its engineering geological consequences,,,,,,4085,4094,2010,2010,,,,,,,,,
12744031,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa S., Yamanaka M., Dahal, RK, Bhandary NP, and Yatabe R",Rainfall-induced landslide in different climatic environments-a comparison of the Nepal Himalaya and Shikoku Japan,,,,,,241,249,2010,2010,,,,,,,,,
12744035,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pantha BR, Yatabe R, and Bhandary NP","Optimal Preliminary Highway Alignment, with Slope Disaster Risk Management, in Himalayan Regions",,,,,,93,99,2009,2009,,,,,,,,,
12744036,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa S, Dahal RK, Yamanaka M, Bhandary NP, Yatabe R, Hideki Inagaki",Cause of large-scale landslides in Lesser Himalaya of central Nepal,,,,,,1423,1434,2009,2009,,,,,,,,,
12744038,�G���_��,no,no,no,,,,"",,"",,,,,,"Bhandary NP, Yatabe R",Comparative Analysis of Landslide Trends in Central Nepal and Shikoku Region of Japan for an Appropriate Transfer of Hazard Management Technique,,,,,,58,71,2009,2009,,,,,,,,,
12744041,�w��\,no,no,no,,,,"",,"",,,,,,"Bhat D. R., Bhandary N. P., Yatabe R., Tiwari R. C",A new concept of residual-state creep test to understand the creeping behavior of clayey soils,,Proc. ASCE Geo-Institute Annual Congress 2012,,,,,,2012,2012,,,,,,,,,
12744042,�w��\,no,no,no,,,,"",,"",,,,,,"Dhakal S., Bhandary N. P., Yatabe R., Kinoshita N.",Finite element modelling and parametric analyses of the' long span pocket type' rockfall interception cable-net structure,,Proc. the Second World Landslide Forum WLF2,,,,,,2011,2011,,,,,,,,,
12744043,�w��\,no,no,no,,,,"",,"",,,,,,"Paudyal YR, Yatabe R, Bhandary NP",Study of Ground Response of Three Cities of Kathmandu Valley of Nepal using Microtremor Observations,,Conference Proc. 8th International Conference on Urban Earthquake Engineering(8CUEE),,,,,,2011,2011,,,,,,,,,
12744044,�w��\,no,no,no,,,,"",,"",,,,,,"Bhandary N. P., Yatabe, R., Hasegawa, S., and Dahal, R. K",Characteristic Features of Deep-Seated Landslides in Mid-Nepal Himalayas : Spatial Distribution and Mineralogical Evaluation,,Geo Frontiers 2011 : Advances in Geotechnical Engineering,,,,,,2011,2011,,,,,,,,,
12744045,�w��\,no,no,no,,,,"",,"",,,,,,"Paudyal Y. R., Yatabe R., Bhandary N. P., Subedi, J., Shrestha, R.",Rapid Visual Seismic Vulnerability Assessment Tool and its Application for Local Level Disaster Risk Management,,Proc. Joint Conference : 7th International Conference on Urban Earthquake Engineering(7CUEE) & 5th International Conference on Earthquake Engineering(5ICEE),,,,,,2010,2010/3/3,,,,,,,,,
12744046,�w��\,no,no,no,,,,"",,"",,,,,,"Dahal, R. K., Yamanaka, M., Hasegawa, S., Bhandary, N. P., and Yatabe, R.",Statistical and deterministic landslide hazard assessment in the Himalayas of Nepal,,"Geologically Active�{William et al.(eds), Taylor & Francis Group",,,,,,2010,2010/9/5,,,,,,,,,
12744047,�}��,no,no,no,,,,"",,"",,,,,,"Yatabe R, . Bhandary NP, and Subedi, JK(eds.)",Disasters and Development. Investing in Sustainable Development of Nepal,,,"Vajra Publications, Kathmandu, Nepal",,,,,2010,2010,,,,,,,,,
12744048,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shuichi Hasegawa, Ranjan Kumar Dahal, Minoru Yamanaka, Netra Prakash Bhandary, Ryuichi Yatabe, Hideki Inagaki",Cause of large-scale landslides in Lesser Himalaya of central Nepal,,,,,,1423,1434,2009,2009,,,,,,,,,
12744050,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bhoj Raj Pantha, Ryuichi Yatabe, Netra Prakash Bhandary","Optimal Preliminary Highway Alignment, with Slope Disaster Risk Management, in Himalayan Regions",,,,,,93,99,2009,2009,,,,,,,,,
12744053,�G���_��,no,no,no,,,,"",,"",,,,,,"Netra, P.Bhandary, Ryuichi Yatabe",Comparative Analysis of Landslide Trends in Central Nepal and Shikoku Region of Japan for an Appropriate Transfer of Hazard Management Technique,,,,,,216,232,2009,2009,,,,,,,,,
12744054,�G���_��,no,no,no,,,,"",,"",,,,,,"Ranjan Kumar Dahal, Shuichi Hasegawa, Netra, P.Bhandary, Ryuichi Yatabe",Why does rainfall triger landslides?,,,,,,58,71,2009,2009,,,,,,,,,
12744056,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dahal, R.K., Yamanaka, M., Hasegawa, S., Bhandary, N.P., Yatabe, R",Statistical and deterministic landslide hazard assessment in the Himalayas of Nepal,,,,,,1054,1060,2010,2010,,,,,,,,,
12744057,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bhandary N.P., Yatabe, R., Hasegawa, S., Dahal, R.K",Characteristic Features of Deep-Seated Landslides in Mid-Nepal Himalayas : Spatial Distribution and Mineralogical Evaluation,,,,,,1693,1702,2011,2011,,,,,,,,,
12744058,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dahal, R.K., Hasegawa, S., Bhandary, N.P., Yatabe, R.",Low-cost road for the development of Nepal and its engineering geological consequences,,,,,,4085,4094,2010,2010,,,,,,,,,
12744059,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa, S., Yamanaka, M., Dahala, R.K., Bhandary, N.P., Yatabe, R",Rainfall-induced landslide in different climatic environments- a comparison of the Nepal Himalaya and Shikoku Japan,,,,,,241,249,2010,2010,,,,,,,,,
12744060,�G���_��,yes,no,no,,,,"",,"",,,,,,"Paudyal Y.R., Yatabe R., Bhandary N.P.",Study of Ground Response of Three Cities of Kathmandu Valley of Nepal using Microtremor Observations,,,,,,567,575,2011,2011,,,,,,,,,
12744070,�w��\,no,no,no,,,,"",,"",,,,,,"Dahal, R.K., Yamanaka, M., Hasegawa, S., Bhandary, N.P., Yatabe, R.",Statistical and deterministic landslide hazard assessment in the Himalayas of Nepal,,"Geologically Active-William et al.(eds), Taylor & Francis Group",,,,,,2010,2010/9/5,,,,,,,,,
12744071,�w��\,no,no,no,,,,"",,"",,,,,,"Paudyal Y.R., Yatabe R., Bhandary N.P., Subedi, J., Shrestha, R.",Rapid Visual Seismic Vulnerability Assessment Tool and its Application for Local Level Disaster Risk Management,,Proc.Joint Conference : 7th International Conference on Urban Earthquake Engineering (7CUEE) & 5th International Conference on Earthquake Engineering (5ICEE),,,,,,2010,2010/3/3,,,,,,,,,
12744072,�}��,no,no,no,,,,"",,"",,,,,,"Yatabe, R.Bhandary, N.P., Subedi, J.K.",Disasters and Development-Investing in Sustainable Development of Nepal,,,"Vajra Publications, Kathmandu, Nepal",,,,,2010,2010,,,,,,,,,
12744076,�G���_��,yes,no,no,10.5194/nhess-11-3197-2011,,,"",,"",,,,,,"Dhakal S., Bhandary N.P., Yatabe R, ��1��","Experimental, numerical and analytical modelling of a newly developed rockfall protective cable-net structure",,,,11,12,3197,3212,2011,2011,,,,,,,,,
12744077,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dhakal S., Bhandary N.P., Yatabe R, ��1��",Finite element modelling and parametric analyses of the 'long span pocket type' rockfall interception cable-net structure,,,,,,3,9,2011,2011,,,,,,,,,
12744087,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bhandary N.P, ��4��",Areal distribution of large-scale landslides along highway corridors in central Nepal,,,,(under review : second stage),,,,,,,,,,,,,,
12744088,�G���_��,yes,no,no,,,,"",,"",,,,,,"Paudyal Y.R., Bhandary N.P, ��1��",Seismic Microzonation of densely populated area of Kathmandu Valley of Nepal using microtremor observations,,,,(Final acceptance in process),,,,,,,,,,,,,,
12744089,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dhakal S., Bhandary N.P, ��2��",Towards characterization of rockfall impact loading onto a protective cable-net barrier,,,,(Final acceptance in process),,,,,,,,,,,,,,
12744090,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dahal R.K., Hasegawa S., Bhandary N.P, ��2��",A replication of landslide hazard mapping at catchment scale,,,,(EFirst version DOI:10),,161,192,2012,2012,,,,,,,,,
12744091,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dahal R.K., Hasegawa S., Yamanaka M., Bhandary N.P, ��1��",Rainfall-induced landslides in the residual soil of andesitic terrain,,,,,,127,142,2011,2011,,,,,,,,,
12744095,�w��\,no,no,no,,,,"",,"",,,,,,"Dhakal S., Bhandary N.P., Yatabe R, ��1��",Finite element modelling and parametric analyses of the 'long span pocket type' rockfall interception cable-net structure,,Proc.the Second World Landslide Forum WLF2,,,,,,2011,2011,,,,,,,,,
12744096,�w��\,no,no,no,,,,"",,"",,,,,,"Bhat D.R., Bhandary N.P, ��2��",A new concept of residual-state creep test to understand the creeping behavior of clayey soils,,Proc.ASCE Geo-Institute Annual Congress 2012,,,,,,2012,2012,,,,,,,,,
14585149,�G���_��,yes,no,no,10.1016/j.jseaes.2012.11.011,,,"",,"",,,,,,"Paudyal YR, Yatabe R. Bhandary NP, and Dahal RK",Basement topography of the Kathmandu Basin using microtremor observation,,,,62,,627,637,2013,2013,,,,,,,,,