��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10777993,�G���_��,no,no,no,,,,"",,"",,,,,,���{ ��,���B�S���w����݂����q���Ɨc������,,,,,,66,74,2006,2006,,,,,,,,,
10777994,�G���_��,no,no,no,,,,"",,"",,,,,,"Hashimoto, I., Sawada, T., Matsuo, K.",Situational Factors that Moderate Gender Differences In Regulation of Adolescent Emotional Crying,,,,,,,,2006,2006,,,,,,,,,
10777995,�G���_��,no,no,no,,,,"",,"",,,,,,"���{��, �V�c���K, �����_��Y, ���m�K�b",�N���ɂ����鋃���̑ΐl�I�\�o����Ɗ֘A�v���̌���,,,,,,45,54,2006,2006,,,,,,,,,
10777996,�G���_��,no,no,no,,,,"",,"",110006247489,,,,,"�V�c���K, ���{��, �����_��Y","�N���ɂ����钼�ړI�E�㗝�I��ʂł́u�����v�̌o��-�j��������ы�����,�X�g���X�E�R�[�s���O�Ƃ̊֘A�ɏœ_�𓖂Ă�-",,,,,,1,8,2006,2006,,,,,,,,,
10777997,�G���_��,no,no,no,,,,"",,"",,,,,,"���{��, �V�c���K, �����_��Y",�N���ɂ����ċ��������Ƃɂ��S���I�ω��ƃX�g���X�Ώ��X������ы������Ƃ̊֘A,,,,,,397,397,2006,2006,,,,,,,,,
10777998,�G���_��,no,no,no,,,,"",,"",,,,,,"�V�c���K, ���{��, �����_��Y",�N���ɂ����钼�ړI�E�㗝�I�����̌o���Ƌ��������Ƃɂ��S���I�ω��Ƃ̊֘A,,,,,,398,398,2006,2006,,,,,,,,,
10777999,�G���_��,no,no,no,,,,"",,"",130007393005,,,,,"�����_��Y, ���{��, �V�c���K",�N���ɂ����鋃�������Ƃɂ��S���I�ω� : �������Ƃ��Ɋ��N���ꂽ����y�уX�g���X�Ώ��X���Ƃ̊֘A,,,,,,1039,1039,2006,2006,,,,,,,,,
10778000,�G���_��,no,no,no,,,,"",,"",110006636894,,,,,"�V�c ���K, ���{ ��, ���� �_��Y",�N���ɂ����钼�ړI��������ё㗝�I�����̌o���ړx�̌���-����������уX�g���X�Ώ��Ƃ̊֘A�ɂ�����j�������܂߂�,,,,,,1,8,2007,2007,,,,,,,,,
10778001,�w��\,no,no,no,,,,"",,"",,,,,,"�V�c ���K, ���{ ��, ���� �_��Y",�N���ɂ����钼�ړI����ё㗝�I�����̌o���ړx�̌���-����������уX�g���X�Ώ��Ƃ̊֘A�ɂ�����j�������܂߂�,,���{�S���w���71����,,,,,,2007,2007/9/18,,,,,,,,,
10778002,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��, �V�c ���K, ���� �_��Y",�N���̑㗝�I�����o���ɋy�ڂ������o���̉e��,,���{�S���w���71����,,,,,,2007,2007/9/18,,,,,,,,,
10778003,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_��Y, �V�c ���K, ���{ ��",���l���ɂ����鋃�����o���Ƌ������Ƃɂ��ω�(1)-���l�ŋ����̌o���ړx�쐬�̎���,,���{���B�S���w���19����,,,,,,2008,2008/3/18,,,,,,,,,
10778004,�w��\,no,no,no,,,,"",,"",,,,,,"�V�c ���K, ���� �_��Y, ���{ ��",���l���ɂ����鋃�����o���Ƌ������Ƃɂ��ω�(2)-�l�O�ŋ��������Ƃ����Ȃ̐S���I�ω��⑼�҂Ƃ̊֌W�ɋy�ڂ��e��,,���{���B�S���w���19����,,,,,,2008,2008/3/18,,,,,,,,,
10778005,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��, �V�c ���K, ���� �_��Y",�������N�󋵂ɂ����鋃���y�ѐS���I�ω��̕���-�S���w���Ƃł̃r�f�I�����ɂ�锽���ɒ��ڂ���,,���{���B�S���w���19����,,,,,,2008,2008/3/18,,,,,,,,,
