��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11236801,�G���_��,yes,no,no,,,,"",,"",110007006238,,,,,�H�� ���j�E���� ��,�n��R�~���j�e�B�ێ�s���Ɋւ���i���_�I����:�K�w�����_�Ɋ�Â������I�s���̑n���Ɋւ��闝�_�I����,,,,,,,,2008,2008,,,,,,,,,
11236802,�G���_��,no,no,no,,,,"",,"",130004039604,,,,,"����G��, �H�����j, ���䑏",�������ƂɊւ���^�ې��_�̐S���v������,,,,,,,,2007,2007,,,,,,,,,
11236803,�G���_��,no,no,no,,,,"",,"",,,,,,"�������O, �H�����j, ���䑏",�������ƍ��ӌ`���ɋy�ڂ���O���̔ے�I�e���ɂ��Ă̎��ؓI����,,,,,,,,2007,2007,,,,,,,,,
11236805,�w��\,no,no,no,,,,"",,"",,,,,,�H�����j,���㖯�吧���ɂ������O���̔ے�I�e���Ɋւ�����ؕ���:�I���e�K��O�_��PI�ւ̎���,,��35��y�،v��w�������\��(�t���),,,,,,2007,2007/6/9,,,,,,,,,
11236806,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�i�N�j, �H�����j, ���䑏",�n��R�~���j�e�B�ێ�s���Ɋւ���i���_�I����:�K�w�����_�Ɋ�Â������I�s���̔����Ɋւ�����ؕ���,,��35��y�،v��w�������\��(�t���),,,,,,2007,2007/6/9,,,,,,,,,
11236807,�w��\,no,no,no,,,,"",,"",,,,,,"���䑏, �H�����j, �������O",�I���e�K�Ɋ�Â���O���ړx�̍\���Ƃ��̔��B�I�v���ƍs���I�A��,,���{�S���w���71����,,,,,,2007,2007/9/19,,,,,,,,,
11236808,�w��\,no,no,no,,,,"",,"",,,,,,"���䑏, �H�����j, �������O",�I���e�K�u��O�̔��t�v�_�ɂ��Ă̎��ؓI����,,���{�Љ�S���w���48����,,,,,,2007,2007/9/22,,,,,,,,,
11236809,�w��\,no,no,no,,,,"",,"",,,,,,"�������O, �H�����j, ���䑏",�������ƍ��ӌ`���ɋy�ڂ���O���̔ے�I�e���ɂ��Ă̎��ؓI����,,��36��y�،v��w�������\��(�H���),,,,,,2007,2007/11/25,,,,,,,,,
11236810,�w��\,no,no,no,,,,"",,"",,,,,,"����G��, �H�����j, ���䑏",�������ƂɊւ���^�ې��_�̐S���v������,,��36��y�،v��w�������\��(�H���),,,,,,2007,2007/11/25,,,,,,,,,
11236813,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, �������O, ���䑏",�������ƍ��ӌ`���ɋy�ڂ���O���̔ے�I�e���ɂ��Ă̎��ؓI����,,,,,,37,48,2008,2008,,,,,,,,,
11236814,�G���_��,yes,no,no,,,,"",,"",130004039604,,,,,"����G��, �H�����j, ���䑏",�������ƂɊւ���^�ې��_�̐S���v������,,,,,,49,57,2008,2008,,,,,,,,,
11236815,�G���_��,yes,no,no,,,,"",,"",130004942867,,,,,"�H�����j, ���䑏, ����G��",�y�؂̎�|�ɂ��Ă̊ȈՃ��b�Z�[�W���y�؎��Ƃ̎^�ۈӎ��ɋy�ڂ����ʂ̕���,,,,,,279,284,2008,2008,,,,,,,,,
11236816,�G���_��,yes,no,no,,,,"",,"",130004545684,,,,,"���䑏, ��G��, �H�����j, �⍲����",�p�u���b�N�E�C���{���u�����g(PI)�̘_��-�u�ǎ�������O�v�ɂ��u�c����吧���̍s���v�ւ̊֗^�ɂ��Ă̐����w-,,,,,,27,44,2008,2008,,,,,,,,,
11236817,�G���_��,no,no,no,,,,"",,"",,,,,,"�ɒn�m���E, �H�����j, ���䑏",�����ӎO�u��\�I���{�l�v�̒ʓǂɂ���O���ጸ���ʂɂ��Ă̎��ؓI����,,,,,,,,2008,2008,,,,,,,,,
11236818,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, Tetsushi Suminaga",The Emergence of Evolutionary Altruistic Behavior in Volunteer's Dilemmas through Multilevel Selection,,International Congress of Psychology 2008,,,,,,2008,2008/7/24,,,,,,,,,
11236819,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, Yoshihiro Komatsu",The Mass Man as Defector : Implications of Ortega's �gthe Rebellion of the Masses�J on Social Dilemma Research,,Intemational Congress of Psychology 2008,,,,,,2008,2008/7/24,,,,,,,,,
11236820,�w��\,no,no,no,,,,"",,"",,,,,,"�H�����j, �ɒn�m���E, ���䑏",�����ӎO�u��\�I���{�l�v�ʓǂ���O���}���ɋy�ڂ��e���Ɋւ�����ؓI����,,���{�Љ�S���w���49����,,,,,,2008,2008/11/3,,,,,,,,,
11812057,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ɒn�m���E, �H�����j, ���䑏, �����ӎO",�w��\�I���{�l�x�̒ʓǂɂ���O���ጸ���ʂɊւ��������,,,,,,40,45,2010,2010,,,,,,,,,
11812058,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Kiyoshi Kobayashi, Hayeong Jeong, K. Kobayashi, K.A. Rashid, G. Ofori, S. Ogunlana",Third party review and trust formation,,,,,,122,129,2009,2009,,,,,,,,,
11812059,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Nozomi Kaminaga, Kiyoshi Kobayashi, KiyoshiKobayashi, Tohru Tamura, Hans Westlund, andHayeong Jeong",The roles of social leisure for vitalizing depopulated communities,,,,,,241,248,2009,2009,,,,,,,,,
11812060,�G���_��,yes,no,no,,,,"",,"",130004039540,,,,,"Hayeong Jeong, Tsuyoshi Hatori, Kiyoshi Kobayashi",A protocol analysis of public debate using facet theory,,,,,,265,280,2009,2009,,,,,,,,,
11812061,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, ���䑏, ����G��",���{�̌������Ƃ�����^�ې��_�̐����S���w�I����,,,,,,55,65,2009,2009,,,,,,,,,
11812062,�G���_��,no,no,no,,,,"",,"",,,,,,"�������O, �H�����j, ���䑏",�l�̑�O���ƕُؖ@�I�c�_�̎��s�Ɋւ�����ؓI����,,,,,,,,2009,2009,,,,,,,,,
11812063,�G���_��,yes,no,no,,,,"",,"",130004467326,,,,,"�H�����j, ���䑏, ����G��",�y�؎��Ɓv�ɂ��Ă̐��_�Ɋւ���p�l��������,,,,,,225,228,2009,2009,,,,,,,,,
11812064,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayeong Jeong, Shun Shiramatsu, Kiyoshi Kobayashi, Tsuyoshi Hatori",Discourse analysis of public debates: A corpus-based approach,,,,,,58,68,2008,2008,,,,,,,,,
11812065,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Hayeong Jeong, Kiyoshi Kobayashi","Regional learning and trust formation, In: I. Berenhard",,,,,,325,346,2008,2008,,,,,,,,,
11812066,�G���_��,yes,no,no,,,,"",,"",130004039604,,,,,"�H�����j, ���䑏, ����G��",�������ƂɊւ���^�ې��_�̐S���v������,,,,,,49,58,2008,2008,,,,,,,,,
11812067,�G���_��,yes,no,no,,,,"",,"",130004942867,,,,,"�H�����j, ���䑏, ����G��",�y�؂̎�|�ɂ��Ă̊ȈՃ��b�Z�[�W���y�؎��Ƃ̎^�ۈӎ��ɋy�ڂ����ʂ̕���,,,,,,279,284,2008,2008,,,,,,,,,
11812068,�G���_��,yes,no,no,,,,"",,"",130004545684,,,,,"���䑏, ��G��, �H�����j, �⍲����",�p�u���b�N�E�C���{���u�����g(PI)�̘_��-�u�ǎ�������O�v�ɂ��u�c����吧���̍s���v�ւ̊֗^�ɂ��Ă̐����w-,,,,,,27,44,2008,2008,,,,,,,,,
11812069,�G���_��,yes,no,no,,,,"",,"",130004039590,,,,,"�H�����j, �������O, ���䑏",���{�ɑ΂����O�̔��t-�������ƍ��ӌ`���ɋy�ڂ���O���̔ے�I�e���ɂ��Ă̎��ؓI����-,,,,,,37,48,2008,2008,,,,,,,,,
11812070,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, �������O, ���䑏","��O���ړx�̍\��-Ortega""��O�̔��t""�Ɋ�Â���O�̐S�I�\������-",,,,,,423,431,2008,2008,,,,,,,,,
11812071,�G���_��,yes,no,no,,,,"",,"",130004467304,,,,,"�H�����j, �A�ڞ�, ���ь��i",��3�҈ψ���̌��J�ƐM���`���ւ̉e��,,,,,,148,167,2008,2008,,,,,,,,,
11812072,�G���_��,yes,no,no,,,,"",,"",110007006238,,,,,"�H�����j, ���䑏",�n��R�~���j�e�B�ێ�s���Ɋւ���i���_�I����:�K�w�����_�Ɋ�Â������I�s���̑n���Ɋւ��闝�_�I����,,,,,,87,97,2008,2008,,,,,,,,,
11812073,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Kiyoshi Kobayashi","Knowledge, political innovation and referendum, In: I. Johansson",,,,,,471,488,2007,2007,,,,,,,,,
11812074,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayeong Jeong, Tsuyoshi Hatori, Kiyoshi Kobayashi","Discourse analysis of public debates: A corpus-based approach, Proceedings of the 2007 IEEE Systems",,,,,,,,2007,2007,,,,,,,,,
11812075,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayeong Jeong, Tsuyoshi Hatori, Kiyoshi Kobayashi",Application of corpus retrieval systems to support public deliberation in mangrove management,,,,,,293,306,2007,2007,,,,,,,,,
11812076,�w��\,no,no,no,,,,"",,"",,,,,,�H�����j,�n������������ɂ����闣�E�Ɣ����̍\��,,���{�S���w���73����,,,,,,2009,2009/9/26,,,,,,,,,
11812077,�w��\,no,no,no,,,,"",,"",,,,,,"Kyosuke Ijichi, Tsuyoshi Hatori, Satoshi Fujii",On reducing the vulgarity of the mass: Moralizing effects of classical books in social dilemmas,,The 13th International Conference on Social Dilemmas,,,,,,2009,2009/8/23,,,,,,,,,
11812078,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, Yoshihiro Komatsu",Can the mass man discuss with others? An empirical study on spiritual vulgarity of the masses and failure of dialectic discussion,,The 13th International Conference on Social Dilemmas,,,,,,2009,2009/8/21,,,,,,,,,
11812079,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi, Fujii, Tsuyoshi Hatori. Tetsushi Suminaga",Psychological variables underlying cooperative behavior toward local community,,2009 CORS/INFORMS International Toronto Conference,,,,,,2009,2009/6/17,,,,,,,,,
11812080,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, Tetsushi Suminaga",The Emergence of Evolutionary Altruistic Behavior in Volunteer's Dilemmas through Multilevel Selection,,International Congress of Psychology 200,,,,,,2008,2008/7/24,,,,,,,,,
11812081,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, Yoshihiro Komatsu","The Mass Man as Defector: Implications of Ortega's ""the Rebellion of the Masses"" on Social Dilemma Research",,International Congress of Psychology 2008,,,,,,2008,2008/7/24,,,,,,,,,
11812082,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Fujii, Tsuyoshi Hatori, Yoshihiro Komatsu",The Vulgarities of the Masses as Predictors of Defective Behavior: Implications of Ortega's 'The Rebellion of the Masses' on Social Dilemma Research,,The 12th International Conference on Social Dilemmas,,,,,,2007,2007/7/9,,,,,,,,,
11812083,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, Yoshihiro Komatsu",The Emergence of evolutionary altruistic behavior in Volunteer's Dilemmas through multilevel selection,,The 12th International Conference on Social Dilemmas,,,,,,2007,2007/7/10,,,,,,,,,
11812084,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�i�N�j, �H�����j, ���䑏",�n��R�~���j�e�B�ێ�s���Ɋւ���i���_�I����:�K�w�����_�Ɋ�Â������I�s���̔����Ɋւ�����ؕ���,,��35��y�،v��w�������\��(�t���),,,,,,2007,2007/6/9,,,,,,,,,
11812085,�w��\,no,no,no,,,,"",,"",,,,,,"���䑏, �H�����j, �������O",�I���e�K�Ɋ�Â���O���ړx�̍\���Ƃ��̔��B�I�v���ƍs���I�A��,,���{�S���w���71����,,,,,,2007,2007/9/19,,,,,,,,,
11812086,�w��\,no,no,no,,,,"",,"",,,,,,"�������O, �H�����j, ���䑏",�������ƍ��ӌ`���ɋy�ڂ���O���̔ے�I�e���ɂ��Ă̎��ؓI����,,��36��y�،v��w�������\��(�H���,,,,,,2007,2007/11/25,,,,,,,,,
11812087,�w��\,no,no,no,,,,"",,"",,,,,,"����G��, �H�����j, ���䑏",�������ƂɊւ���^�ې��_�̐S���v������,,��36��y�،v��w�������\��(�H���),,,,,,2007,2007/11/25,,,,,,,,,
11812088,�G���_��,yes,no,no,,,,"",,"",130004467304,,,,,�H�� ���j�E�A �ڏ��E���� ��,��3�҈ψ���̌��J�ƐM���`���ւ̉e��,,,,,,,,2008,2008,,,,,,,,,
11812089,�G���_��,yes,no,no,,,,"",,"",110007006238,,,,,�H�����j�E���䑏,�n��R�~���j�e�B�ێ�s���Ɋւ���i���_�I����=�K�w�����_�Ɋ�Â������I�s���̑n���Ɋւ��闝�_�I����,,,,,,,,2008,2008,,,,,,,,,
11812091,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jeong, H. Hatori, T., and Kobay ashi, K",Discourse Analysis of Public Debates: A Corpus-based Approach,,,,,,,,2008,2008,,,,,,,,,
11812092,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, K., Hatori, T, and Je ong, H",Regional Learning and Trust Formation in Mangrove Management,,,,,,163,168,2008,2008,,,,,,,,,
11812093,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jeong, H. Hatori, T., and Kobay ashi, K","Application of Corpus Retrieval Systems to Suppport Public   Deliberation in Mangrove Management,",,,,,,293,306,2008,2008,,,,,,,,,
11812094,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Fujii, Tsuyoshi Hatori, Yoshihiro Komatsu",The Vulgarities of the Masses as Predictors of Defective Behavior: Implications of Ortega's The Rebellion of the Masses' on Social Dilemma Research,,The 12th International Conference on Social Dilem mas,,,,,,2007,2007/7/9,,,,,,,,,
11812095,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, a  nd Yoshihiro Komatsu",The Emergence of evolutionary altruistic behavior in Volunteer's Dilemm as through multilevel selection,,The 12th International Conference on Social Dilem mas,,,,,,2007,2007/7/10,,,,,,,,,
11812098,�w��\,no,no,no,,,,"",,"",,,,,,"���䑏,�H�����j,�������O",�I���e�K�u��O�̔��t�v�_�ɂ��Ă̎��ؓI����,,���{�Љ�S���w���48����,,,,,,2007,2007/9/22,,,,,,,,,
11812099,�w��\,no,no,no,,,,"",,"",,,,,,"�������O,�H�����j,���䑏",�������ƍ��ӌ`���ɋy�ڂ���O���̔ے�I�e���ɂ����Ă̎��ؓI����,,��36��y�،v��w�������\��(�H���),,,,,,2007,2007/9/25,,,,,,,,,
11812101,�G���_��,yes,no,no,,,,"",,"",120003644381,,,,,"Hayeong JEONG, Shun SHIRAMATSU, Kiyoshi KOBAYASHI, and Tsuyoshi HATORI",Discourse Analysis of Public Debates Using Corpus Linguistic Methodologies,,,,,,58,68,2008,2008,,,,,,,,,
11812102,�G���_��,yes,no,no,,,,"",,"",130004039604,,,,,"����G��, �H�����j, ���䑏",�������ƂɊւ���^�ې��_�̐S���v������,,,,,,49,57,2008,2008,,,,,,,,,
11812103,�G���_��,yes,no,no,,,,"",,"",130004942867,,,,,"�H�����j, ���䑏, ����G��",�y�؂̎�|�ɂ��Ă̊ȈՃ��b�Z�[�W���y�؎��Ƃ̎^�ۈӎ��ɋy�ڂ����ʂ̕���,,,,,,279,284,2008,2008,,,,,,,,,
11812104,�G���_��,yes,no,no,,,,"",,"",130004545684,,,,,"���䑏, ��G��, �H�����j, �⍲����",�p�u���b�N�E�C���{���u�����g(PI)�̘_��-�u�ǎ�������O�v�ɂ��u�c����吧���̍s���v�ւ̊֗^�ɂ��Ă̐����w-,,,,,,27,44,2008,2008,,,,,,,,,
11812105,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, �������O, ���䑏",�������ƍ��ӌ`���ɋy�ڂ���O���̔ے�I�e���ɂ��Ă̎��ؓI����,,,,,,37,48,2008,2008,,,,,,,,,
11812106,�G���_��,no,no,no,,,,"",,"",,,,,,"�ɒn�m���E, �H�����j, ���䑏",�����ӎO�u��\�I���{�l�v�̒ʓǂɂ���O���ጸ���ʂɂ��Ă̎��ؓI����,,,,,,,,2008,2008,,,,,,,,,
11812107,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, and Tetsushi Suminaga",The Emergence of Evolutionary Altruistic Behavior in Volunteer's Dilemmas through Multilevel Selection,,International Congress of Psychology 2008,,,,,,2008,2008/7/24,,,,,,,,,
11812108,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Satoshi Fujii, and Yoshihiro Komatsu","The Mass Man as Defector : Implications of Ortega's ""the Rebellion of the Masses"" on Social Dilemma Research",,International Congress of Psychology 2008,,,,,,2008,2008/7/24,,,,,,,,,
11812109,�w��\,no,no,no,,,,"",,"",,,,,,"�H�����j, �ɒn�m���E, ���䑏",�����ӎO�u��\�I���{�l�v�ʓǂ���O���}���ɋy�ڂ��e���Ɋւ�����ؓI����,,���{�Љ�S���w���49����,,,,,,2008,2008/11/3,,,,,,,,,
11812110,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Kiyoshi Kobayashi, Hayeong Jeong",Third party review and trust formation,,,,,,122,129,2009,2009,,,,,,,,,
11812111,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuyoshi Hatori, Nozomi Kaminaga, Kiyoshi Kobayashi",The roles of social leisure for vitalizing depopulated communities,,,,,,241,248,2009,2009,,,,,,,,,
11812112,�G���_��,yes,no,no,,,,"",,"",130004039540,,,,,"Hayeong Jeong, Tsuyoshi Hatori, Kiyoshi Kobayashi",A protocol analysis of public debate using facet theory,,,,,,265,280,2009,2009,,,,,,,,,
11812113,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, ���䑏, ����G��",���{�̌������Ƃ�����^�ې��_�̐����S���w�I����,,,,,,55,65,2009,2009,,,,,,,,,
11812114,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ɒn�m���E, �H�����j, ���䑏",�w��\�I���{�l�x�̒ʓǂɂ���O���ጸ���ʂɊւ��������(�����ӎO),,,,,,40,45,2010,2010,,,,,,,,,
11812115,�G���_��,no,no,no,,,,"",,"",,,,,,"�������O, �H�����j, ���䑏",�l�̑�O���ƕُؖ@�I�c�_�̎��s�Ɋւ�����ؓI����,,,,,,,,2009,2009,,,,,,,,,
11812118,�w��\,no,no,no,,,,"",,"",,,,,,"Kyosuke Ijichi, Tsuyoshi Hatori, Satoshi Fujii",On reducing the vulgarity of the mass : Moralizing effects of classical books in social dilemmas,,The 13th International Conference on Social Dilemmas,,,,,,2009,2009/8/23,,,,,,,,,
12679364,�G���_��,yes,no,no,,,,"",,"",130004962303,,,,,"���䑏, ���J���M, ���썄�u, �H�����j",�u����v�Ɋւ��l���Љ�Ȋw�̌n���Ƃ��̌��������I�Ӌ`,,,,67(1),,32,45,2011,2011,,,,,,,,,
12679365,�w��\,no,no,no,,,,"",,"",,,,,,"�V��M��, ���䑏, �H�����j, ���J���M",�u��z��ʂ܂��Â���v�̕���`�ʌ���-��ʖ������Ɍ������܂��Â�����H�Ƃ��̉���,,��43��y�،v��w�������\��,,,,,,2011,2011/5/21,,,,,,,,,
12679368,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�����j�E���䑏�E�Z�i�N�j,"""�n��J���X�}""�̊��͂Ɋւ�����ߊw�I����:�C���^�r���[��ʂ����u�ό��J���X�}�v�̎��H�`��",,,,,,122,136,2010,2010,,,,,,,,,
12679370,�w��\,no,no,no,,,,"",,"",,,,,,�������O�E�H�����j�E���䑏,�l�̑�O���ƕُؖ@�I�c�_�̎��s�Ɋւ�����ؓI����,,��39��y�،v��w�������\��,,,,,,2009,2009/6/14,,,,,,,,,
12679373,�w��\,no,no,no,,,,"",,"",,,,,,"�H�����j, ���䑏, �������O",Can the mass man discuss with others? An empirical study on spiritual vulgarity of the masses and failure of dialectic discussion,,13th International Conference on Social Dilemmas,,,,,,2009,2009/8/21,,,,,,,,,
12679381,�w��\,no,no,no,,,,"",,"",,,,,,"�V��M��, ���䑏, �H�����j, ���J���M",�u��z�܂��Â���v�̕���`�ʌ���-�`���n��w��Ɏ���܂��Â���j-,,��42��y�،v��w�������\��,,,,,,2010,2010/11/23,,,,,,,,,
12679382,�w��\,no,no,no,,,,"",,"",,,,,,"�H�����j, ���J���M, �V��M��, ���䑏",���I�C���^�r���[�����ɂ��s���v�ʃf�[�^�̕⊮�ɂ���,,���{�s���v�ʊw���38����,,,,,,2010,2010/9/25,,,,,,,,,
12679383,�w��\,no,no,no,,,,"",,"",,,,,,"�H�����j, ���J���M, �V��M��, ���䑏",�܂��Â���Ɖ��ߊw,,���p�N�w���2����,,,,,,2010,2010/4/24,,,,,,,,,
12679388,�G���_��,no,no,no,,,,"",,"",130004559704,,,,,�V��M���E���䑏�E�H�����j�E���J���M,�u��z��ʂ܂��Â���v�̕���`�ʌ���-��ʖ������Ɍ������܂��Â�����H�Ƃ��̉���-,,,,vol.43(CD-ROM),,,,2011,2011,,,,,,,,,
12679389,�G���_��,no,no,no,,,,"",,"",,,,,,�H�����j,����ƑI�D�`��,,,,,,141,144,2011,2011,,,,,,,,,
13695202,�G���_��,yes,no,no,,,,"",,"",,,,,,"Schmocker, J.-D., Hatori, T., and Watling, D",Dynamic process model of mass effects on travel demand,,,,,,,,2013,2013,,,,,,,,,
13695203,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, K., Hatori, T., and Jeong, H","The roles of regional learning and trust building in the rural development. In: Pradhan, P. K., Bucek, J., and Razin, E. (eds.)",,,,,,,,2013,2013,,,,,,,,,
13695204,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, ���䑏, �Z�i�N�j","�n��R�~���j�e�B�ێ�s���̋K��v���Ɋւ�����ؓI����:""�n��J���X�}""�ɂ�钴�����I���@�̐l�i�I�v���Ɗ��I�v��",,,,"Vol. 40, No. 1",,43,61,2013,2013,,,,,,,,,
13695205,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jeong, H., Kobayashi, K., Hatori, T., and Shiramatsu, S",Facet decomposition and discourse analysis: Visualization of conflict structure. In: M. T. Afzal (ed.).,,,,,,,,2012,2012,,,,,,,,,
13695206,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatori, T. and Kobayashi, K","Knowledge, political innovation and referendum. In: C. Karlsson, B. Johansson, and R. R. Stough (eds). The Regional Economics of Knowledge and Talent: Local Advantage in a Global Contex",,,,,,234,256,2012,2012,,,,,,,,,
13695207,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, ���c���, �O�ؒJ�q, ���䑏",���m�Ɋւ��鏊�L�o���̑z�N�������ӎ��ɋy�ڂ��e��-���]�Ԃɑ΂��鈤���ӎ��ƕ��u���֖���ΏۂƂ���-,,,,"Vol. 1, No. 2",,107,114,2012,2012,,,,,,,,,
13695208,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�����j,�n��R�~���j�e�B�ɂ����闣�E�s���Ɣ����s���Ɋւ��錤��-A. O. �n�[�V���}���̗��E�E�������_�̎���-,,,,Vol. 47,,991,996,2012,2012,,,,,,,,,
13695209,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, �n粖], ���䑏, �|���a�v",�l�ԑa�O�ړx�̍\���Ƃ��̑Ó����̌���:�w�[�Q���u�l�ԑa�O�v�ƃI���e�K�u��O�v�Ƃ̊֘A�ɂ��Ă̎��ؕ���,,,,"Vol. 10, No. 2",,99,107,2012,2012,,,,,,,,,
13695210,�G���_��,yes,no,no,,,,"",,"",130004479333,,,,,"Hatori, T., Kobayashi, K., and Jeong, H",Public reviews and trust formation in disaster risk management,,,,Vol. 32(2),,89,97,2011,2011,,,,,,,,,
13695211,�G���_��,yes,no,no,,,,"",,"",130004962303,,,,,"���䑏, ���J���M, ���썄�u, �H�����j",�u����v�Ɋւ��l���Љ�Ȋw�̌n���Ƃ��̌��������I�Ӌ`,,,,"F5, Vol. 67, No. 5",,32,45,2010,2010,,,,,,,,,
13695212,�G���_��,yes,no,no,,,,"",,"",130004545724,,,,,"�H�����j, ���썄�u, ���䑏",�i�V���i���Y���Ǝs���Љ�̒��a�I�֌W�ɂ��Ă̎��ؓI����,,,,"Vol. 8, No. 2",,163,168,2010,2010,,,,,,,,,
13695213,�G���_��,yes,no,no,,,,"",,"",40018275700,,,,,"�A�ڞ�, ���ь��i, �H�����j, �����r",�t�@�Z�b�g�����ƌ��I���c�̒k�b����,,,,"Vol. 66, No. 1",,45,56,2010,2010,,,,,,,,,
13695214,�w��\,no,no,no,,,,"",,"",,,,,,"���_���Ȃ�, �H�����j",�n��R�~���j�e�B�ɂ����锭���s���̐S�I�v���Z�X�Ɋւ��錤��,,����24�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2013,2013/5/11,,,,,,,,,
13695215,�w��\,no,no,no,,,,"",,"",,,,,,"�����C�n, �H�����j",�n��Z���̗��E�Ɣ����s���Ƃ��̋K��v���Ɋւ��錤��,,�y�،v��w�����E�u���W,,,,,,2012,2012/6/3,,,,,,,,,
13695216,�w��\,no,no,no,,,,"",,"",,,,,,"�H�����j, ���ь��i, �A�ڞ�",���I���_�̋K�͓I�]���ƃR���T�[���A�Z�X�����g,,�y�،v��w�����E�u���W,,,,,,2012,2012/6/2,,,,,,,,,
13695217,�w��\,no,no,no,,,,"",,"",,,,,,"�����C�n, �H�����j",�n��Z���̗��E�Ɣ����s���Ƃ��̋K��v���Ɋւ��錤��,,����24�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
13695218,�w��\,no,no,no,,,,"",,"",,,,,,�H�����j,����ƑI�D�`��,,���{�s���v�ʊw���39����^�W,,,,,,2011,2011/9/11,,,,,,,,,
13695219,�w��\,no,no,no,,,,"",,"",,,,,,"�H�����j, ���썄�u, ���䑏",�i�V���i���Y���Ǝs���Љ�̒��a�I�֌W�ɂ��Ă̎��ؓI����,,�y�،v��w�����E�u���W,,,,,,2010,2010/11/23,,,,,,,,,
13695220,�w��\,no,no,no,,,,"",,"",,,,,,"�H�����j, ���J���M, �V��M��, ���䑏",���I�C���^�r���[�����ɂ��s���v�ʃf�[�^�̕⊮�ɂ���,,���{�s���v�ʊw���38����^�W,,,,,,2010,2010/9/25,,,,,,,,,
13695222,�G���_��,yes,no,no,,,,"",,"",40018275700,,,,,"�A�ڞ�, ���ь��i, �H�����j, �����r",�t�@�Z�b�g�����ƌ��I���c�̒k�b����,,,,66,,45,56,2010,2010,,,,,,,,,
13695223,�G���_��,no,no,no,,,,"",,"",,,,,,"�k��Ď�, ��؏t��, �H�����j, ���䑏",�����̂���̑a�O����ϓI�K�����ɋy�ڂ��e���Ɋւ��錤��,,,,42(CD-ROM),,,,2010,2010,,,,,,,,,
13695224,�G���_��,no,no,no,,,,"",,"",,,,,,�H�����j,����ƑI�D�`��,,,,,,141,144,2011,2011,,,,,,,,,
13695225,�G���_��,no,no,no,,,,"",,"",130004559704,,,,,"�V��M��, ���䑏, �H�����j, ���J���M",�u��z��ʂ܂��Â���v�̕���`�ʌ���-��ʖ������Ɍ������܂��Â�����H�Ƃ��̉���-,,,,43(CD-ROM),,,,2011,2011,,,,,,,,,
13695226,�G���_��,yes,no,no,,,,"",,"",40019968736,,,,,�H�����j�E�O�ؒJ�q�E���䑏�E���c���,��K�͕��u���֖���ΏۂƂ����R�~���j�P�[�V�����{��̌��ʌ���:JR�����{�ԉH�w�ł̎��g��,,,,67(5),,967,977,2011,2011,,,,,,,,,
13695227,�G���_��,yes,no,no,,,,"",,"",40019964357,,,,,"�k��Ď�, ��؏t��, �H�����j, ���䑏",�����̂���̑a�O�ӎ�����ϓI�K�����ɋy�ڂ��e���Ɋւ��錤��,,,,67(5),,327,332,2011,2011,,,,,,,,,
13695228,�G���_��,yes,no,no,,,,"",,"",130004559694,,,,,"�H�����j, ������c",�������Ƃɂ�����ی쉿�l�Ǝ�e�ӎ��Ɋւ��錤��,,,,68,,,,2012,2012,,,,,,,,,
13695229,�G���_��,yes,no,no,,,,"",,"",130004559704,,,,,"�V��M��, ���䑏, �H�����j, ���J���M",�u��z��ʂ܂��Â���v�̕���`�ʌ����|��ʖ������Ɍ������܂��Â�����H�Ƃ��̉���,,,,68,,,,2012,2012,,,,,,,,,
13695230,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�����j,�n��R�~���j�e�B�ɂ����闣�E�s���Ɣ����s���Ɋւ��錤���\A. O. �n�[�V���}���̗��E�E�������_�̎����\,,,,47,,991,996,2012,2012,,,,,,,,,
13695231,�G���_��,yes,no,no,,,,"",,"",,,,,,"�V��M��, ���䑏, �H�����j, ���J���M",�u��z�܂��Â���v�̕���`�ʌ����`�u���̒����݁v�̕ۑ��Ɍ������܂��Â�����H�`,,,,68,,1,15,2012,2012,,,,,,,,,
13695232,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�����j, ���c���, �O�ؒJ�q, ���䑏",���m�Ɋւ��鏊�L�o���̑z�N�������ӎ��ɋy�ڂ��e���\���]�Ԃɑ΂��鈤���ӎ��ƕ��u���֖���ΏۂƂ��ā\,,,,1,,107,114,2012,2012,,,,,,,,,
13695233,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatori, T. and Kobayashi, K.","Knowledge, political innovation and referendum",,,,-,,234,256,2012,2012,,,,,,,,,
13695234,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jeong, H., Kobayashi, K., Hatori, T., and Shiramatsu, S.",Facet Decomposition and Discourse Analysis: Visualizationof Conflict Structure,,,,-,,,,2012,2012,,,,,,,,,
13695235,�G���_��,yes,no,no,,,,"",,"",,,,,,"Schm?cker, J.-D., Hatori, T., and Watling, D.",Dynamic process model of mass effects on travel demand,,,,March,,,,2013,2013,,,,,,,,,
13695236,�w��\,no,no,no,,,,"",,"",,,,,,�����C�n�C�H�����j,�n��Z���̗��E�E�����s����,,�y�،v��w�����E�u���W,,,,,,2012,2012,,,,,,,,,
13871638,�G���_��,yes,no,no,10.2208/jscejipm.69.101,,,2185-6540,,"",130004559782,,,,,"�H�� ���j, ���� ���i, �A �ڞ�",���c���_�ƌ��I���_�̋K�͓I�]��,DISCOURSE THEORY AND NORMATIVE EVALUATION OF PUBLIC DEBATES,,,69,2,101,120,2013,2013,,,,,,,,,
14490130,�G���_��,yes,no,no,,,,"",,"",130004559694,,,,,�H�����j,�������Ƃɂ�����ی쉿�l�Ǝ�e�ӎ��Ɋւ��錤��,,,,68,,231,240,2012,2012,,,,,,,,,
14490133,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�����j,���m�Ɋւ��鏊�L�o���̑z�N�������ӎ��ɋy�ڂ��e���\���]�Ԃɑ΂��鈤���ӎ��ƕ��u���֖���ΏۂƂ��ā\,,,,1,,107,114,2012,2012,,,,,,,,,
14490134,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�����j,�l�ԑa�O�ړx�̍\���Ƃ��̑Ó����̌����F�w�[�Q���u�l�ԑa�O�v�ƃI���e�K�u��O�v�Ƃ̊֘A�ɂ��Ă̎��ؕ���,,,,10,,99,107,2012,2012,,,,,,,,,
14490137,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�����j,�n��R�~���j�e�B�ɂ����闣�E�s���Ɣ����s���Ɋւ��錤���\A. O. �n�[�V���}���̗��E�E�������_�̎����\,,,,47,,991,996,2012,2012,,,,,,,,,
14490173,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatori T, Fujii S",Psychological variables underlying cooperative behavior on behalf of local communities,,,,�����,,,,2014,2014,,,,,,,,,
14490178,�G���_��,yes,no,no,10.2333/jbhmk.40.43,,,"0385-5481
1880-4705",,"",10031151456,,,,,�H�� ���j�A���� ���A�Z�i �N�j,�n��R�~���j�e�B�ێ�s���̋K��v���Ɋւ�����ؓI����,&mdash; &ldquo;�n��J���X�}&rdquo;�ɂ�钴�����I���@�̌l�I�v���ƒn��I�v��&mdash;,,,40,1,43,61,2013,2013,,,,,,,,,
14490219,�w��\,no,no,no,,,,"",,"",,,,,,�H�����j�A������c�A�]�䕔�@,���ȋ@��̒񋟂��ی쉿�l�̕ϗe�ɋy�ڂ��e��,,���{�Љ�S���w��,,,,,,,,,,,,,,,,