��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10350892,�G���_��,no,no,no,,,,"",,"",,,,,,"�O�֕x��, �q���T��, �X�썂�s",�ӎv����^�C�~���O��������������I�Ȍo�H�I�����f���̍\�z,,,,,,,,2004,2004,,,,,,,,,
10350895,�G���_��,no,no,no,,,,"",,"",,,,,,"�˒J����, �X�썂�s, �R�{�r�s, �q���T��",���I�o�H�U���V�X�e���wPRONAVI�x�̊J���o��,,,,,,477,478,2005,2005,,,,,,,,,
10369880,�G���_��,no,no,no,,,,"",,"",,,,,,"�O�֕x��, �q���T��, �X�썂�s",�ӎv����^�C�~���O��������������I�Ȍo�H�I�����f���̍\�z,,,,,,,,2004,2004,,,,,,,,,
10369881,�G���_��,no,no,no,,,,"",,"",,,,,,"�勴���q, �R�{�r�s, �q���T��, �X�썂�s",�C�������Ҏ[�^�ӎv���胂�f���̍Č����Ɋւ��镪��,,,,,,,,2004,2004,,,,,,,,,
10369882,�G���_��,no,no,no,,,,"",,"",130003840241,,,,,"�O�֕x��, �X�썂�s, �q���T��",�v���[�u�J�[�f�[�^��p�������I�Ȍo�H�I���s���Ɋւ����b�I����,,,,,,477,486,2005,2005,,,,,,,,,
10369883,�G���_��,no,no,no,,,,"",,"",,,,,,"Morikawa, T., Kurauchi, S., Yamamoto, T., Miwa, T., Kobayashi, K.",Driver's route choice behavior and its implications on network simulation and traffic assignment,,,,,,341,369,2005,2005,,,,,,,,,
11974422,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, �q���T��, �Α�����",���ыy�ьl�������z���l������PT�����f�[�^�̊g��W���Z�o��@�̓K�p�\��,,"�y�،v��w�����E�u���W,Vol.42",,,,,,2010,2010/11/21,,,,,,,,,
11974432,�G���_��,no,no,no,,,,"",,"",130006275295,,,,,"�R��_�C, �F��L�G, �����N��, �q�����F",ETC�f�[�^�Ɋ�Â����p�ҍs���ω��ɒ��ڂ����������H���p���ʔc���Ɋւ��錤��,,,,Vol.20,,961,972,2010,2010,,,,,,,,,
11974434,�G���_��,no,no,no,,,,"",,"",,,,,,"Dahee Hong, Nobuhiro Uno and Fumitaka Kurauchi",Heterogeneity in multi-anticipative car-following behavior by video image data,,,,"Vol.7, No.1",,39,48,2009,2009,,,,,,,,,
11974446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dahee Hong, Nobuhiro Uno, Fumitaka Kurauchi",Heterogeneity in multi-antivipative car-following behavior by video image date,,,,,,39,48,2009,2009,,,,,,,,,
11974471,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, �q���T��, �Α�����",���ыy�ьl�������z���l������PT�����f�[�^�̊g��W���Z�o��@�̓K�p�\��,,��42��y�،v��w�������\��,,,,,,2010,2010/11/21,,,,,,,,,
11974481,�G���_��,yes,no,no,,,,"",,"",40019966470,,,,,"�Α�����, �q���T��, �������F",�����ԕۗL�E���p�R�X�g�ɒ��ڂ������R�s�s���ɂ�����J�[�V�F�A�����O�̐��ݎ��v����,,,,67 No.5,,,,2011,2011,,,,,,,,,
11974487,�w��\,no,no,no,,,,"",,"",,,,,,"�Α�����, �q���T��, �g�䖫�Y",�S���I�R�X�g�ɒ��ڂ����J�[�V�F�A�����O�ɑ΂��闘�p�ӌ��̕���,,��44��y�،v��w�������\��,,,,,,2011,2011/11/25,,,,,,,,,
12438575,�G���_��,yes,no,no,,,,"",,"",130006275043,,,,,"�q���T��, ����q�q, �X�썂�s",���z���s���ɂ����鑼�҂̉e���̃��f������-��ʃG�R�|�C���g���x�ɂ�����|�C���g�Ҍ��s����ΏۂƂ���-,,,,,,511,518,2009,2009,,,,,,,,,
12438576,�G���_��,no,no,no,,,,"",,"",,,,,,"��������, �q���T��",������ʂ̗��p���i���Ӑ}�������O�E����v���~�A�������Ɋւ����b�I����,,,,,,,,2009,2009,,,,,,,,,
12438577,�G���_��,no,no,no,,,,"",,"",,,,,,"��������, �q���T��",������ʂ̗��p���i���Ӑ}���������I�ȃC���Z���e�B�u�t�^����,,,,,,219,220,2009,2009,,,,,,,,,
12438578,�G���_��,no,no,no,,,,"",,"",,,,,,"���珻, �q���T��, �����m��",��ʃG�R�|�C���g���x�̕��y���i��̌���,,,,,,217,218,2009,2009,,,,,,,,,
12438579,�G���_��,no,no,no,,,,"",,"",,,,,,"�q���T��, ����q�q, �X�썂�s",���҂̋��͏󋵂��l�̊��z���s���ɋy�ڂ��e���̃��f������,,,,,,,,2008,2008,,,,,,,,,
12438580,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�ǖk�l, �q���T��",���I�Q�Ɠ_�ɒ��ڂ�����ʃT�[�r�X�̕]���\���Ɋւ����b�I����,,,,,,,,2008,2008,,,,,,,,,
12438581,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�ǖk�l, �q���T��, ���J���j",��ʃT�[�r�X�ɑ΂���F�m�\���̕��͂ƌ�ʎ{��ւ̃C���v���P�[�V����,,,,,,254,255,2008,2008,,,,,,,,,
12438582,�w��\,no,no,no,,,,"",,"",,,,,,"Kurauchi, S., Morikawa, T.",A preliminary study of traveler's decision making processes focusing on the reference points utilized for value judgment,,the 12th International Conference on Travel Behaviour Research,,,,,,2009,2009/12/14,,,,,,,,,
12438583,�w��\,no,no,no,,,,"",,"",,,,,,�q���T��,��ʍs���ɂ�����F�m�ƌ�ʐ���,,��37��y�،v��w�������\��(�t���),,,,,,2008,2008/6/7,,,,,,,,,
12438586,�G���_��,no,no,no,,,,"",,"",,,,,,�q���T��,���҂̋��͏󋵂��l�̊��z���s���ɋy�ڂ��e���̃��f������,,,,,,,,2008,2008,,,,,,,,,
12438588,�G���_��,yes,no,no,,,,"",,"",130006275043,,,,,�q���T��,���z���s���ɂ����鑼�҂̉e���̃��f������-��ʃG�R�|�C���g���x�ɂ�����|�C���g�Ҍ��s����ΏۂƂ���-,,,,,,511,518,2009,2009,,,,,,,,,
12438592,�w��\,no,no,no,,,,"",,"",,,,,,"Kurauchi, S.",A preliminary study of traveler's decision making processes focusing on the reference points utilized for value judgment,,the 12^<th> International Conference on Travel Behaviour Research,,,,,,2009,2009/12/14,,,,,,,,,
12577556,�G���_��,no,no,no,,,,"",,"",,,,,,�q���T��,���R�s�s��PT�����f�[�^�Ɋ�Â���ʎ�i�I�����f���̕����f�[�^�\�[�X�ɂ��␳,,,,Vol.41 CD-ROM,,,,2010,2010,,,,,,,,,
14498461,�w��\,no,no,no,,,,"",,"",,,,,,�q���T��C�O�쒩���C�g�䖫�Y,�K�\�����Ő��ɑ΂��郁���^���E�A�J�E���e�B���O�̊�b�I����,,�y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
15056858,�G���_��,no,no,no,,,,"",,"",,,,,,�q���T��C�O�쒩���C�g�䖫�Y,�K�\�����Ő��ɑ΂��郁���^���E�A�J�E���e�B���O�̊�b�I����,,,,Vol.47,,,,2013,2013,,,,,,,,,
15056859,�G���_��,no,no,no,,,,"",,"",,,,,,�����m���C����q�M�C�q���T��,�Љ�����f�[�^�𗘗p�����o�ϓI�C���Z���e�B�u�̌��ʕ��͂Ɠs�s�Ԕ�r�Ɋւ��錤��,,,,Vol.47,,,,2013,2013,,,,,,,,,
15056860,�w��\,no,no,no,,,,"",,"",,,,,,�R�c���L�C�q���T��C�����m��,�����ԗ��p�팸�Ɍ������V�œ������ł̍s���ω��̕���,,����26�N�x�y�؊w��l���x����20��Z�p�������\��,,,,,,2014,2014,,,,,,,,,
15056861,�G���_��,no,no,no,,,,"",,"",,,,,,����a�G�C�q���T��C�g�䖫�Y�C�吼�M�W�C�쌴�m��C���R�Y�M�C�����m,���̃��X�N��񂪃h���C�o�[�̑I���s���ɗ^����e���Ɋւ��錤��,,,,Vol.49,,,,2014,2014,,,,,,,,,
15056862,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�M�C�q���T��C�J�{�P�s,PCATS��p�������R�s�s���ł̌�ʗ�������̌��ʕ���,,,,Vol.50,,,,2014,2014,,,,,,,,,
15056863,�w��\,no,no,no,,,,"",,"",,,,,,����a�G�C�g�䖫�Y�C�吼�M�W�C�쌴�m��C�q���T��C���R�Y�M�C�����m,�������H�ɂ����鎖�̃��X�N���̒񋟕��@�Ɋւ��錤��,,����26�N�x�y�؊w��l���x����20��Z�p�������\��,,,,,,2014,2014/5/31,,,,,,,,,
15056864,�w��\,no,no,no,,,,"",,"",,,,,,����a�G�C�q���T��C�g�䖫�Y,���̃��X�N��񂪍������H���p�҂̏o�������I���ɋy�ڂ��e���̕���,,����27�N�x�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
15056865,�w��\,no,no,no,,,,"",,"",,,,,,�q���T��C�ؑ����T�C�����m��,�����Ԃł̌�ʍs���ɉ�������ʐŐ��E��������ɑ΂����e�ӎ��\���̕���,,����27�N�x�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
18189583,�G���_��,no,no,no,,,,"",,"",,,,,,"�勴���q, �R�{�r�s, �q���T��, �X�썂�s",�C�������Ҏ[�^�ӎv���胂�f���̍Č����Ɋւ��镪��,,,,,,,,2004,2004,,,,,,,,,
18189584,�G���_��,no,no,no,,,,"",,"",,,,,,"�O�֕x��, �q���T��, �X�썂�s",�ӎv����^�C�~���O��������������I�Ȍo�H�I�����f���̍\�z,,,,,,,,2004,2004,,,,,,,,,
18189598,�G���_��,no,no,no,,,,"",,"",,,,,,"Miwa, T., Kurauchi, S., Morikawa, T.",Dynamic route choice model with explicit consideration of decision timing,,,,,,,,2004,2004,,,,,,,,,
18189599,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohashi, S., Yamamoto, T., Kurauchi, S., Morikawa, T.",A study on identifiability of models for lexicographic decision making strategy,,,,,,,,2004,2004,,,,,,,,,
20413313,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kurauchi, S., Yoshii, T. and Hyodo, S.",Impact study of various information about accident risk on driver�fs route choice behavior,,,,CD-ROM,,,,2015,2015,,,,,,,,,
20413314,�w��\,no,no,no,,,,"",,"",,,,,,��R�M�u�C�q���T��C�g�䖫�Y�C���Z�Y��,��ʎ��̃��X�N�̔F�m�󋵂Ɋւ����b�I����,,����27�N�x�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20413315,�w��\,no,no,no,,,,"",,"",,,,,,��R�M�u�C�q���T��C�g�䖫�Y�C�吼�M�W�C���Z�Y��,��ʎ��̃��X�N�̒m�o�o�C�A�X�Ɋւ����b�I����,,��51��y�،v��w�������\��,,,,,,2015,2015/6/6,,,,,,,,,
20448536,�w��\,no,no,no,,,,"",,"",,,,,,"Shinya KURAUCHI, Toshio YOSHII , Satoshi HYODO",Impact study of various information about accident risk on driver�fs route choice behavior,,6th International Symposium on Transportation Network Reliability,,,,,,2015,2015/8/2,,,,,,,,,
20448538,�w��\,no,no,no,,,,"",,"",,,,,,�����m�C�g�䖫�Y�C�q���T��,��ʓ��H�ɂ����鎖�̃��X�N���P�ʂ̌���,,��51��y�،v��w�������\��,,,,,,2015,2015/6/6,,,,,,,,,
20448539,�w��\,no,no,no,,,,"",,"",,,,,,�g�䖫�Y�C�q���T��C�����m�C����ޏ�,�n���ʂɂ����鍂��Ҏ��̂Ɋւ��铝�v����,,��51��y�،v��w�������\��,,,,,,2015,2015/6/6,,,,,,,,,
20529221,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kurauchi, S., Yoshii, T. and Hyodo, S.",Impact study of various information about accident risk on driver�fs route choice behavior,,,,CD-ROM,,,,2015,2015,,,,,,,,,
20529222,�w��\,no,no,no,,,,"",,"",,,,,,�g�� ���Y�C�q�� �T��C�����m�r�C����a�G,���̃��X�N���񋟂ɂ�� �Љ�I�։v�Ɋւ���l�@,,��53��y�،v��w�������\��,,,,,,2016,2016/5/28,,,,,,,,,
20529223,�w��\,no,no,no,,,,"",,"",,,,,,��R�M�u�C�q���T��C�g�䖫�Y,��ʎ��̂ɑ΂���m�o�����H���p�ӌ��֋y�ڂ��e���̕���,,����28�N�x�y�؊w��l���x����22��Z�p�������\��,,,,,,2016,2016/5/28,,,,,,,,,
20529224,�w��\,no,no,no,,,,"",,"",,,,,,��R�M�u�C�q���T��C�g�䖫�Y�C�吼�M�W�C���Z�Y��,��ʎ��̃��X�N�̒m�o�o�C�A�X�Ɋւ����b�I����,,��51��y�،v��w�������\��,,,,,,2015,2015/6/6,,,,,,,,,
20529225,�w��\,no,no,no,,,,"",,"",,,,,,�q���T��C�ؑ����T�C�����m��,�����Ԃł̌�ʍs���ɉ�������ʐŐ��E��������ɑ΂����e�ӎ��\���̕���,,����27�N�x�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20529226,�w��\,no,no,no,,,,"",,"",,,,,,��R�M�u�C�q���T��C�g�䖫�Y�C���Z�Y��,��ʎ��̃��X�N�̔F�m�󋵂Ɋւ����b�I����,,����27�N�x�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20529227,�w��\,no,no,no,,,,"",,"",,,,,,����a�G�C�q���T��C�g�䖫�Y,���̃��X�N��񂪍������H���p�҂̏o�������I���ɋy�ڂ��e���̕���,,����27�N�x�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20826189,�G���_��,yes,no,no,,,,"",,"",130005435570,,,,,"�����m, �g�䖫�Y, �q���T��",��ʍ����ɂ����鎖�̃��X�N���P�ʂ̌���,,,,"Vol. 72, No.5",,,,2016,2016,,,,,,,,,
20826192,�w��\,no,no,no,,,,"",,"",,,,,,"Fadly Arirja Gani, Toshio Yoshii and Shinya Kurauchi",The Suitable Measure of Flow and Concentration in the Mixed Traffic,,2nd International Conference on Transdiciplinary Research of Environmental Problems in Southeast Asia (TREPSEA) 2016,,,,,,2016,2016/9/20,,,,,,,,,
20826193,�w��\,no,no,no,,,,"",,"",,,,,,"Sarif, Shinya KURAUCHI and Toshio YOSHII",Development of Discrete Choice Model Considering Internal Reference Points and Their Effects in Travel Mode Choice Context,,2nd International Conference on Transdiciplinary Research of Environmental Problems in Southeast Asia (TREPSEA) 2016,,,,,,2016,2016/9/20,,,,,,,,,
20826197,�w��\,no,no,no,,,,"",,"",,,,,,�g�䖫�Y�C�q���T��C�����m�r�C����a�G,���̃��X�N���񋟂ɂ��Љ�I�։v��,,��53��y�،v��w�������\��,,,,,,2016,2016/5/28,,,,,,,,,
21715521,�G���_��,yes,no,no,10.1088/1755-1315/71/1/012015,,,"",,"",,,,,,"Fadly, A. G., Yoshii, T. and Kurauchi, S.",The suitable index of flow and density in the mixed traffic,,,,Vol. 71,,1,16,2017,2017,,,,,,,,,
21715522,�w��\,no,no,no,,,,"",,"",,,,,,�����T���C�g�䖫�Y�C�q���T��C�員���F�C�s�쒨�V,SP�����ɂ��V���s�s�����H �Ԃɂ����� ��ʎ��̃��X�N���񋟎��̌o�H�I���s������,,�y�،v��w�������\��,,,,,,2017,2017,,,,,,,,,
21715523,�w��\,no,no,no,,,,"",,"",,,,,,�q���T��C��R�M�u�C�g�䖫�Y�C�����m�r,���̗��Əd�厖�̗��̒m�o�ɒ��ڂ����� �����H���p�ӎ��̕���,,�y�،v��w�������\��,,,,,,2017,2017,,,,,,,,,
21715524,�w��\,no,no,no,,,,"",,"",,,,,,�ؓc���G�C�R�{�Ďu�C�g�䖫�Y�C�q���T��,ETC2.0�f�[�^�����p�����������H�̌�� ���̃��X�N����,,�y�،v��w�������\��,,,,,,2017,2017,,,,,,,,,
