��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21406113,�G���_��,no,no,no,,,,"",,"",40021326553,,,,,�c���Ďj,�w�����ւ̓S�Ɓx��18�ł����24�ł̍�i�\��,,,,97,,1,22,2017,2017,,,,,,,,,
21406114,�G���_��,no,no,no,,,,"",,"",40021516884,,,,,�c���Ďj,�w�����ւ̓S�Ɓx��25�ł����29�ł̍�i�\��,,,,98,,35,61,2018,2018,,,,,,,,,
22431074,�w��\,no,no,no,,,,"",,"",,,,,,�c���Ďj,�鍑�s�s�j�������x���N�̖����ٔ��ɂ݂鈫���w�I�v�f�ƖG��I�ߑ㐫,,����c��w���[���b�p�����E���l�T���X�������@��9��V���|�W�E���u���l�T���X�����[���b�p�ɂ����閂���\�ۂƎЉ�̕ϗe�v�i����c��w�j,,,,,,2018,2018,,,,,,,,,
22431075,�}��,no,no,no,,,,"",,"",,,,,,�c���Ďj�u15���I�A���v�X�n��̖��p�I���K�ƈ����w�v(29-58��),�鍑�Ɩ����œǂ݉������[���b�p�@���m��w�l���Љ�w�������񍐘_���W,,,���m��w�l���Љ�w������,,,,,2019,2019,,,,,,,,,
24321949,�w��\,no,no,no,,,,"",,"",,,,,,�c���Ďj,15���I�e�B���[�����̂ɂ����閂�����,,��72�� ���{���m�j�w���� ���V���|�W�E��2 ���r���e�B�[�𐶂ށu�����v�F���ߐ����[���b�p������A���v�X���E�̏ꍇ,,,,,,2022,2022,,,,,,,,,
24321950,�w��\,no,yes,no,,,,"",,"",,,,,,Atsushi Tajima,Repraesentationen der Mobilitaet: Exvoto in den oberoesterreichischen und niederbayerischen Wallfahrtskirchen,,Spatial and Social Mobilities in the Medieval and Early Modern Alpine Regions,,,,,,2023,2023,,,,,,,,,
24663971,�G���_��,no,no,no,,,,"",,"",,,,,,�c���Ďj,���Q�̗��j����픗�Q�҂̗��j�ց\�J�����E�M���Y�u���O�w�x�i���_���e�B�x���s50���N�Ɋ񂹂ā\,,,,21,,,,2022,2022,,,,,,,,,
24663980,�w��\,no,yes,no,,,,"",,"",,,,,,Atsushi Tajima,Repraesentationen der Mobilitaet: Exvoto in den oberoesterreichischen und niederbayerischen Wallfahrtskirchen,,"Workshop: Spatial and Social Mobilities in the Medieval and Early Modern Alpine Regions: Political, Religious, and Social Dynamics in Boundary Areas",,,,,,2023,2023,,,,,,,,,
