��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11511136,�G���_��,no,no,no,,,,"",,"",,,,,,"Cruz, A., Oliveira, V., Baptista, I., Almeida, A., Cunha, A., Suzuki, S.",Effect of tributyltin (TBT) in the metabolic activity of TBT-resistant and sensitive estuarine bacteria.,,,,,,,,2010,2010,,,,,,,,,
11511137,�G���_��,no,no,no,,,,"",,"",,,,,,"Cruz, A., Micaelo, N.M., Felix, V., Song, J-Y., Kitamura, S-I., Suzuki, S., Mendo, S.",sugE-like gene of Aeromonas molluscorum Av27 is responsible for tributyltin (TBT) resistance,,,,,,,,,,,,,,,,,,
11511138,�G���_��,no,no,no,,,,"",,"",,,,,,"Cruz, A., Henriques, I., Correia, A., Suzuki, S., Mendo, S.",Aeromonas molluscorum Av27: a potential natural tool for TBT decomtamination. Interdisciplinary Studies on Environmental Chemistry Vol.3-Biological Responses to Chemical Contaminants.,,,,,,37,46,2010,2010,,,,,,,,,
11511139,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukushima, K., Dubey, S.K., Suzuki, S.",Quantative analysis of expression of tributyltin (TBT)-regulated genes in TBT-resistant Pseudomonas aeruginosa 25W,,,,,,163,166,2009,2009,,,,,,,,,
11511140,�G���_��,no,no,no,,,,"",,"",,,,,,"Suehiro, F., Mochizuki, H., Nakamura, S., Iwata, H., Kobayashi, T., Tanabe, S., Fujimori, Y., Nishimura, F., Tuyen, B.C., Tana, S.T., Suzuki, S.",Occurrence of tributyltin (TBT)-resistant bacteria is not related to TBT pollution in Mekong River coastal sediment: with hypothesis of selective pressure from suspended solid,,,,,,1459,1464,2007,2007,,,,,,,,,
11511141,�G���_��,no,no,no,,,,"",,"",,,,,,"Cruz A., Caetano, T. Suzuki, S., Mendo, S.","Aeromonas veronii, a tributyltin (TBT)-degrading bacterium isolated from an estuarine environment, Ria de Aveiro in Portugal.",,,,,,639,650,2007,2007,,,,,,,,,
11511142,�w��\,no,no,no,,,,"",,"",,,,,,"Cruz A., Henriques I., Correia A., Suzuki S., Mendo S.",Aeromonas molluscorum Av27: a potential natural tool for TBT decontamination.,,Biological Responses to Chemical Contaminants: from molecular to community level,,,,,,2009,2009,,,,,,,,,
11511143,�w��\,no,no,no,,,,"",,"",,,,,,"Cruz A., Suzuki S., Mendo S.",sugE-like gene: a gene involved in TBT resistance in Aeromonas molluscorum Av27.,,2009 International Symposium on Environmental Science and Technology,,,,,,2009,2009,,,,,,,,,
11511144,�w��\,no,no,no,,,,"",,"",,,,,,"Fukushima, K., Dubey, S.K., Suzuki, S.",Quantitative analysis of expression of tributyltin (TBT)-regulated genes in TBT-resistant Pseudomonas aeruginosa 25w.,,"The 12th International Symposium on Microbial Ecology, ISME 12",,,,,,2008,2008,,,,,,,,,
11511145,�w��\,no,no,no,,,,"",,"",,,,,,"Cruz A., Suzuki S., Mendo S.",Different genes coding for tributyltin (TBT) resistance in Aeromonas spp.,,SETAC Europe 18th Annual Meeting in Warsaw,,,,,,2008,2008,,,,,,,,,
11511146,�w��\,no,no,no,,,,"",,"",,,,,,��ؑ��E�k���^��E�v�ۓc�@,�C�m�׋�Pseudoalteromonas sp.��SecA���ւ��g���u�`���X�Y�ϐ��@�\,,���{���Y�w��H�G���,,,,,,2007,2007,,,,,,,,,
11511147,�w��\,no,no,no,,,,"",,"",,,,,,"Cruz A., Nonaka L., Suzuki S., Mendo S.","Aeromonas veronii, tributyltin (TBT) resistant bacteria: future development of a biosensor for TBT detection and bioremediation",,XIII Symposium in Pesticide Chemistry,,,,,,2007,2007,,,,,,,,,
11511148,�w��\,no,no,no,,,,"",,"",,,,,,��ؑ��E�k���^��,�C�m�׋�Pseudoalteromonas sp. M-1��SecA���֗^����L�@�X�Y�ϐ��@�\,,���{�����w��l���x�����,,,,,,2007,2007,,,,,,,,,
11511149,�}��,no,no,no,,,,"",,"",,,,,,��ؑ�,���q�ł�ފ�����,,,���C��w�o�ŉ�,,,,,2009,2009,,,,,,,,,
11511150,"",no,no,no,,,,"",,"",,,,,,,�E�C���X�ߑ��p�t�B���^����т��̕ۑ��@,,,,,,,,,,��ؑ�,������w�@�l���Q��w,2009,2009/4/17,,,,,
11511151,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, T. Suehiro, F., Tuyen, B.C. and Suzuki, S.",Distribution and diversity of tetracycline resistance genes encodingribosomal protection proteins in Mekong River sediments in Vietnam,,,,,,729,737,2007,2007,,,,,,,,,
11511152,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suehiro, F., Mochizuki, H., Nakamura, S., Iwata, H., Kobayashi, T., Tanabe, S., Fujimori, Y., Nishimura, F., Tuyen, B.C., Tana, T.S.and Suzuki, S.",Occurrence of tributyltin (TBT)-resistant bacteria is not related to TBT pollution in Mekong River and coastal sediment:with a hypothesis of selective pressure from suspended solid,,,,,,1459,1464,2007,2007,,,,,,,,,
11511153,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cruz, A., Caetano, T., Suzuki, S. and Mendo, S.","Aeromonas veronii,a tributyltin(TBT)degrading bacteria isolated froman estuarine environment,Ria de Averiro in Portugal",,,,,,639,650,2007,2007,,,,,,,,,
11511154,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��, �k�� �^��, �v�ۓc �@",�C�m�׋�Pseudoalteromonas sp.M-1��SecA���ւ��g���u�`���X�Y�ϐ��@�\,,����19�N�x���{���Y�w��H�G���,,,,,,2007,2007/9/25,,,,,,,,,
11511156,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obayashi Y., Suzuki, S.",Occurrence of exo- and endopeptidases in dissolved and particulate fractions of coastal seawater,,,,,,231,237,2008,2008,,,,,,,,,
11511157,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obayashi, Y. Suzuki, S.",Adsorption of extracellular proteases in seawater onto filtersduring size fractionation,,,,,,367,372,2008,2008,,,,,,,,,
11511158,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki, S., Kobayashi, T., Suehiro, F., Tuyen, BC., Tana, TS.",High occurrence of tetracycline (TC)-resistant bacteria and TC resistance genes related to microbial diversity in sediment of Mekong river main waterway,,,,,,149,152,2008,2008,,,,,,,,,
11511159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Rahman, MH., Sakamoto, KQ., Nonaka, L., Suzuki, S.",Occurrence and diversity of the tetracycline resistance gene tet(M)in enteric bacteria of Antarctic Adelie penguins,,,,,,627,628,2008,2008,,,,,,,,,
11511160,�G���_��,yes,no,no,,,,"",,"",,,,,,"Rahman, HM., Nonaka, L., Tago, R., Suzuki, S",Occurrence of two genotypes of tetracycline (TC)resistance gene tet(M)in the TC-resistant bacteria in marine sediments of Japan,,,,,,5055,5061,2008,2008,,,,,,,,,
11511161,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hoa, PTP., Nonaka, L., Viet, PH., Suzuki, S.","Detection of the sull, sul2, and sul3 genes in sulfonamide-resistant bacteria from wastewater and shrimp ponds of north Vietnam",,,,,,377,384,2008,2008,,,,,,,,,
11511162,�w��\,no,no,no,,,,"",,"",,,,,,"Cruz, A., Suzuki, S., Mendos.",Different genes coding for tributyltin (TBT) resistance in Aeromonas spp.,,SETAC Europe 18th Annual Meeting,,,,,,2008,2008/3/25,,,,,,,,,
11511163,�w��\,no,no,no,,,,"",,"",,,,,,"Rahman, M. H., Agusa, T., Takasu, H., Suzuki, S.","Relationship between tetracycline (TC) resistance in marine sediment bacteria and concentration of barium, gallium and vanadium.",,International Symposium on Biological Responses to Chemical Pollutants : Toward Establishing an Asian Network of Environmental Toxicology,,,,,,2008,2008/3/6,,,,,,,,,
11511164,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki, S., Kitamura, S. I., Inaba, M., Sakamoto K. Q.","Strategies of birnaviruses to expand ecological niche. Taipei, Taiwan, June, Handbook & Abstracts 95.",,The 7th Symposium on Diseases in Asian Aquaculture,,,,,,2008,2008/6/25,,,,,,,,,
11511165,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��, �ؕ��[","���R���̔��������X�N -����, �]��, �ߖ���-",,���{���������Ԋw��,,,,,,2008,2008/11/26,,,,,,,,,
11511166,�w��\,no,no,no,,,,"",,"",,,,,,"��O��, �͈�S��, ��� ��",�d�������݉��ɂ�����g���u�`���X�Y�ϐ��׋�Pseudoalteromonas sp. M-1��secA��`�q�̓]�ʔ������,,���{���������Ԋw��,,,,,,2008,2008/11/26,,,,,,,,,
11511167,�w��\,no,no,no,,,,"",,"",,,,,,"Chui Wei Bong, ��їR���q, ��� ��",Change of proteolytic activities and bacterial assemblage in storedseawater,,���{���������Ԋw��,,,,,,2008,2008/11/26,,,,,,,,,
11511168,�w��\,no,no,no,,,,"",,"",,,,,,"�����T�V, Hong Anh Duong, Pham Hung Viet, ��� ��",�x�g�i���k���̐����ɂ������܉�������і�ܑϐ��ۂ̏o������,,���{���������Ԋw��,,,,,,2008,2008/11/26,,,,,,,,,
11511169,�}��,no,no,no,,,,"",,"",,,,,,"Suzuki, S., Takada, H. (�Ғ�)",Chemical Pollution in Indochina,,,Tokai University Press,,,,,2009,2009,,,,,,,,,
11511171,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cruz, A., Oliveira, V., Baptista, I., Almeida, A., Cunha, A., Suzuki, S., Mendo, S.",Effect of tributyltin(TBT)in the metabolic activity of estuarine bacteria,,,,,,,,2010,2010,,,,,,,,,
11511172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cruz, A., Henriques, I., Correia, A., Suzuki, S., Mendo, S.",Aeromonas molluscorum Av27 : a potential natural tool for TBT decomtamination,,,,,,,,2010,2010,,,,,,,,,
11511173,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukushima, K., Dubey, S.K., Suzuki, S.",Quantative analysis of expression of tributyltin(TBT)-regulated genes in TBT-resistant Pseudomonas aeruginosa 25W,,,,,,163,166,2009,2009,,,,,,,,,
11511174,�w��\,no,no,no,,,,"",,"",,,,,,"Cruz, A., Suzuki, S., Mendo, S.",sugE-like gene : a gene involved in TBT resistance in Aeromonas molluscorum Av27,,2009 International Symposium on Environmental Science and Technology,,,,,,2009,2009/6/2,,,,,,,,,
11511175,�w��\,no,no,no,,,,"",,"",,,,,,"Cruz A., Henriques I., Correia A., Suzuki S., Mendo S.",Aeromonas molluscorum Av27 : a potential natural tool for TBT decontamination,,Biological Responses to Chemical Contaminants : from molecular to community level,,,,,,2009,2009/9/3,,,,,,,,,
11545315,�G���_��,no,no,no,,,,"",,"",,,,,,"Hoa, P. T. P., Managaki, S., Nakada, N., Takada, H., Anh, D. H., Viet, P. H., Hien, P. T., Suzuki, S.","Abundance of sulfonamide-resistant bacteria and their resistance genes in integrated aquaculture-agriculture ponds, north Vietnam",,,,,,15,22,2010,2010,,,,,,,,,
11545316,�G���_��,no,no,no,,,,"",,"",,,,,,"Neela, FA., Nonaka, L., Rahman, MH, Suzuki, S.",Transfer of the chromosomally encoded tetracycline resistance gene tet(M) from marine bacteria to Escherichia coli and Enterococcus faecalis,,,,,,1095,1101,2009,2009,,,,,,,,,
11545317,�G���_��,no,no,no,,,,"",,"",,,,,,"Hoa, P.T.P., Nonaka, L., Viet, P.H., Suzuki, S.","Detection of the sul1, sul2, and sul3 genes in sulfonamide-resistant bacteria from wastewater and shrimp ponds of north Vietnam",,,,,,377,384,2008,2008,,,,,,,,,
11545318,�G���_��,no,no,no,,,,"",,"",110006684366,,,,,"Suzuki, S., Kobayashi, T., Suehiro, F., Tuyen, B.C., Tana, T.S.",High occurrence rate of tetracycline (TC)-resistant bacteria and TC resistance genes relates to microbial diversity in sediment of Mekong river main waterway,,,,,,149,152,2008,2008,,,,,,,,,
11545319,�G���_��,no,no,no,,,,"",,"",,,,,,��ؑ�,�����ɂ������ܑϐ��ۂ̔���-���B�����`�q���X�N�[,,,,,,616,620,2008,2008,,,,,,,,,
11545320,�w��\,no,no,no,,,,"",,"",,,,,,��ؑ�,�������̖�ܑϐ��� : ����A�W�A�̍R�����������Ɩ�ܑϐ��ە��z�̌���,,��43�񒰉��r�u���I�V���|�W�E��,,,,,,2009,2009/11/26,,,,,,,,,
11545321,�w��\,no,no,no,,,,"",,"",,,,,,"�����T�V, D. H. Anh, P. H. Viet, ��ؑ�",�x�g�i���k���̐����ɂ������܉�������і�ܑϐ��ۂ̏o������,,��24����{���������Ԋw��,,,,,,2008,2008/11/26,,,,,,,,,
11545322,�}��,no,no,no,,,,"",,"",,,,,,"��ؑ�, �Ғ�",���q�ł�ފ�����,,,���C��w�o�ŉ�,,,,,2009,2009,,,,,,,,,
11545323,�}��,no,no,no,,,,"",,"",,,,,,"Suzuki, S., Takada, H., (Eds), �Ғ�",Chemical Pollution in Indochina,,,Tokai University Press,,,,,2009,2009,,,,,,,,,
11545324,"",no,no,no,,,,"",,"",,,,,,,�E�C���X�ߑ��p�t�B���^����т��̕ۑ����@,,,,,,,,,,��ؑ�,������w�@�l���Q��w,,,2009,2009/4/17,,,
11545326,�G���_��,yes,no,no,,,,"",,"",10029122804,,,,,"Takasu, H., Suzuki S., Reungsang, A., Viet, P.H.",Fluoroquinolone (FQ) contamination does not correlate with occurrence of FQ-resistant bacteria in aquatic environments of Vietnam and Thailand.,,,,,,135,143,,,,,,,,,,,
11545327,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hoa, P.H.P., Managaki, S., Takada H., Shimizu A., Anh, D.H., Viet, P.H., Suzuki S.","Antibiotic contamination and antibiotic-resistant bacteria in animal farms, city canal and aquaculture environments of north Vietnam.",,,,,,2894,2901,,,,,,,,,,,
11545328,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tamminen, M., Karkman, A., Lohmus, A., Muziasari, W., Takasu, H., Wada, S., Suzuki S., Virta, M.",Tetracycline resistance genes persist at aquaculture farms in the absence of selection pressure.,,,,,,386,391,,,,,,,,,,,
11545329,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nonaka L., Inubushi, A., Shinomiya, H., Murase, M., Suzuki S.","Differences of genetic diversity and antibiotics susceptibility of Pseudomonas aeruginosa isolated from hospital, river and coastal seawater.",,,,,,465,472,,,,,,,,,,,
11545330,�G���_��,yes,no,no,,,,"",,"",,,,,,"Neela, FA., Nonaka L., Rahman, MH, Suzuki S.",Transfer of the chromosomally encoded tetracycline resistance gene tet (M) from marine bacteria to Escherichia coli and Enterococcus faecalis.,,,,,,1095,1101,,,,,,,,,,,
11545331,�G���_��,yes,no,no,,,,"",,"",,,,,,��ؑ�,�����ɂ������ܑϐ��ۂ̔���-���B�����`�q���X�N�[,,,,,,616,620,,,,,,,,,,,
11545332,�G���_��,yes,no,no,,,,"",,"",,,,,,"Rahman, H.M., Sakamoto, K.Q., Nonaka L., Suzuki S.",Occurrence and diversity of tetracycline resistance gene tet (M) in enteric bacteria of Antarctic Adelie penguin.,,,,,,627,628,,,,,,,,,,,
11545333,�G���_��,yes,no,no,,,,"",,"",,,,,,"Rahman, H.M., Nonaka L., Tago, R., Suzuki S.",Occurrence of two genotypes of tetracycline (TC) resistance gene tet (M) in the TC-resistant bacteria in marine sediments of Japan,,,,,,5055,5061,,,,,,,,,,,
11545334,�G���_��,yes,no,no,,,,"",,"",110006684366,,,,,"Suzuki S., Kobayashi, T., Suehiro, F., Tuyen, B.C., Tana, T.S.",High occurrence rate of tetracycline (TC)-resistant bacteria and TC resistance genes relates to microbial diversity in sediment of Mekong river main waterway.,,,,,,149,152,,,,,,,,,,,
11545335,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hoa, P.T.P., Nonaka L., Viet, P.H., Suzuki S.","Detection of the sul1, sul2, and sul3 genes in sulfonamide-resistant bacteria from wastewater and shrimp ponds of northVietnam.",,,,,,377,384,,,,,,,,,,,
11545336,�G���_��,yes,no,no,,,,"",,"",110006473362,,,,,"Nonaka L., Ikeno, K., Suzuki S.","Distribution of tetracycline resistance gene, tet (M), in Gram-positive and Gram-negative bacteria isolated from sediment and seawater at a coastal aquaculture site in Japan.",,,,,,355,364,,,,,,,,,,,
11545337,�G���_��,yes,no,no,,,,"",,"",110006271481,,,,,"�쒆����, ��ؑ�",�������ɂ������ܑϐ��������̃��j�^�����O,,,,,,317,320,,,,,,,,,,,
11545338,�w��\,no,no,no,,,,"",,"",,,,,,��������q�A���c���q�A�|�����q�A�����C�I�A���c�G�d�A��ؑ��A���c�T�G�A�^���_��,�ƒ{�r���R���R�������ɂ��M�уA�W�A����̉������ԉ�,,��19������w���_��,,,,,,2010,2010/6/22,,,,,,,,,
11545339,�w��\,no,no,no,,,,"",,"",,,,,,"Bong, C.W., Obayashi, Y., Suzuki S.",Proteolytic enzyme activities in cultured heterotrophic marine bacteria.,,"109th ASM General Meeting of American Society for Microbiology, Abstract 543.",,,,,,2009,2009,,,,,,,,,
11545340,�w��\,no,no,no,,,,"",,"",,,,,,"Wada, S., Suzuki S.",Zinc effect on bacterial mineralization process of dissolved organic matter in coastal seawater.,,The 41st International Liege Colloquium on Ocean Dynamics. Abstract no page (only website),,,,,,2009,2009,,,,,,,,,
11545341,�w��\,no,no,no,,,,"",,"",,,,,,�Ȕ~�F�E�{���[��E�э��O�E��ؑ��E���c���E������N,���≘�����ɂ����鐅�╪����`�q�̕��z-���≘���𐶕��ɂ��򉻋Z�p�̊J���Ɍ�����-,,"���o�C�I�e�N�m���W�[�w��,�v�|�W24",,,,,,2009,2009,,,,,,,,,
11545342,�w��\,no,no,no,,,,"",,"",,,,,,"Takasu, H., Suzuki S., Reungsang, A., Viet, P.H.",Contamination of fluoroquinolones (FQs) and FQs-resistant bacteria in aquatic environments in southeast Asia,,"3rd Symposium on Antimicrobial Resistance in Animals and Environment, Abstract 58.",,,,,,2009,2009,,,,,,,,,
11545343,�w��\,no,no,no,,,,"",,"",,,,,,��ؑ�,Drug-resistant bacteria in Asian aquatic environments.,,"Interdisciplinary Symposium for Young Investigator, Biological responses to chemical contaminants : from molecular to community level, Program & Abstract, 13.",,,,,,2009,2009,,,,,,,,,
11545344,�w��\,no,no,no,,,,"",,"",,,,,,"Hoa, P.T.P., Managaki, S., Nakada N., Takada H., Anh, D.H., Viet, P.H., Hien, P.T., Suzuki S.",Occurrence rates of sulfamethoxazole and erythromycin-resistant bacteria and drug concentrations in wastewater of integrated aquaculture-agriculture (VAC) sites in northern Vietnam.,,"Interdisciplinary Symposium for Young Investigator, Biological responses to chemical contaminants : from molecular to community level, Program & Abstract, 16.",,,,,,2009,2009,,,,,,,,,
11545345,�w��\,no,no,no,,,,"",,"",,,,,,"Chien M-F., Lin, K-H., Chang, J-E., Huang, C-C., Endo, G., Suzuki S.",Distribution of mercury resistance determinants in highly mercury polluted area in Taiwan.,,"Interdisciplinary Symposium for Young Investigator, Biological responses to chemical contaminants : from molecular to community level, Program & Abstract, 34.",,,,,,2009,2009/9/9,,,,,,,,,
11545346,�w��\,no,no,no,,,,"",,"",,,,,,"Chien, M-F., Nakamura, Y., Lin, K-H., Chang, J-E., Suzuki S.",The occurrence of oxytetracycline resistant bacteria from aquatic environment with mercury pollution.,,"Interdisciplinary Symposium on Environmental Specimen Bank, Program & Abstract, 58.",,,,,,2009,2009,,,,,,,,,
11545347,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, H., Wada, S., Isobe, T., Takata H., Sasaki, M., Suzuki S.",Mutation in the Escherichia coli pqql gene results in abnormal colonization.,,"Interdisciplinary Symposium on Environmental Specimen Bank, Program & Abstract, 59.",,,,,,2009,2009,,,,,,,,,
11545348,�w��\,no,no,no,,,,"",,"",,,,,,"Wada, S., Hirata, S., Suzuki S.",Inhibition of DOM decomposition in coastal environments by zinc input.,,"Interdisciplinary Symposium on Environmental Specimen Bank, Program & Abstract, 60.",,,,,,2009,2009,,,,,,,,,
11545349,�w��\,no,no,no,,,,"",,"",,,,,,"Takasu, H., Reungsang, A., Viet, P.H., Suzuki S.",Fluoroquinolone antibiotics (FQs)-resistant bacteria in aquatic environments in Thailand and Vietnam.,,"Interdisciplinary Symposium on Environmental Specimen Bank, Program & Abstract, 61.",,,,,,2009,2009,,,,,,,,,
11545350,�w��\,no,no,no,,,,"",,"",,,,,,"Hoa, P.T.P., Managaki, S., Nakada N., Takada H., Anh, D.H., Viet, P.H., Suzuki S.","Contamination by drugs and drug-resistant bacteria in aquatic environments of Red River Delta, Vietnam",,"12th lnternational Symposium on Microbial Ecology ISME12, Abstracts, 32.",,,,,,2008,2008,,,,,,,,,
11545351,�w��\,no,no,no,,,,"",,"",,,,,,"Bong, C.W., Obayashi, Y., Suzuki S.",Variability of enzyme activities in seawater and Marine Bacteria.,,"12th International Symposium on Microbial Ecology ISME12, Abstracts, 108.",,,,,,2008,2008,,,,,,,,,
11545352,�w��\,no,no,no,,,,"",,"",,,,,,"Fukushima, K., Dubey, S.K., Suzuki S.",Quantitative analysis of expression of tributyltin (TBT)-regulated genes in TBT-resistant Pseudomonas aeruginosa 25W.,,"12th International Symposium on Microbial Ecology ISME12, Abstracts, 129.",,,,,,2008,2008,,,,,,,,,
11545353,�w��\,no,no,no,,,,"",,"",,,,,,"Bong,C.W., Obayashi,Y, Suzuki S.",Changes of proteolytic activities in stored seawater and bacterial isolates.,,"Interdisciplinary Symposium on Environmental Sciences -To Establish an Asian Network of Environmental Researchers, Abstracts, 43.D18",,,,,,2008,2008,,,,,,,,,
11545354,�w��\,no,no,no,,,,"",,"",,,,,,"Bong, C.W., Obayashi, Y, Suzuki S.",Changes of proteolytic enzymes activities and bacterial assemblage in stored seawater.,,"��24����{���������Ԋw��,�v�|�W,70",,,,,,2008,2008,,,,,,,,,
11545355,�w��\,no,no,no,,,,"",,"",,,,,,��ؑ�,Occurrence of drug resistant bacteria and resistance genes in Asian aquatic environment -Focusing on tetracycline resistance.,,"2008 Taiwan-Japan Academic Forum for Marine Environmental Biology,Programme & Abstracts 3.",,,,,,2008,2008,,,,,,,,,
11545356,�w��\,no,no,no,,,,"",,"",,,,,,"Neela, F.A., Nonaka, L., Rahman, M.H., Suzuki S.",Transfer of chromosomal encoded tetracycline resistance gene tet (M) from marine bacteria to Escherichia coli and Enterococcus faecalis.,,"��23����{���������Ԋw��,�v�|�W,46",,,,,,,,,,,,,,,,
11545357,�w��\,no,no,no,,,,"",,"",,,,,,"Hoa, P.T.P., Suzuki S., Nonaka, L., Smalla, K.","Distribution of sulgenes in bacterial isolates from VAC system, shrimp pond and canal water samplesinVietnam.",,"��23����{���������Ԋw��,�v�|�W,70",,,,,,,,,,,,,,,,
11545358,�w��\,no,no,no,,,,"",,"",,,,,,"Inubushi, A., Nonaka, L., Shinomiya, H., Asano, Y., Suzuki S.",Antibiotyping of Pseudomonas aeruginosa isolated from coastal sea water.,,"��23����{���������Ԋw��,�v�|�W,130",,,,,,,,,,,,,,,,
11545359,�w��\,no,no,no,,,,"",,"",,,,,,"Omine, A., Reungsang, A., Suzuki S.","Occurrence rate of oxytetracycline (OTC)-resistant bacteria in sediment of aquaculture sites in Thailand and Laos, and the susceptibility of isolates to OTC.",,"��23����{���������Ԋw��,�v�|�W,130",,,,,,,,,,,,,,,,
11545360,�w��\,no,no,no,,,,"",,"",,,,,,"Nonaka, L., Kobayashi, T., Maruyama, F., Suzuki S.",Molecular evidence for the ancient origin of the ribosomal protection protein that mediates tetracycline resistance in bacteria.,,"��23����{���������Ԋw��,�v�|�W,134",,,,,,,,,,,,,,,,
11545361,�w��\,no,no,no,,,,"",,"",,,,,,"Nonaka, L., Kobayashi, T., Maruyama, F., Suzuki S.",Molecular evidence for the ancient origin of the ribosomal protection protein that mediates tetracycline resistance in bacteria.,,"American Society for Microbiology. 107th General Meeting, Program, 186.",,,,,,,,,,,,,,,,
11545362,�w��\,no,no,no,,,,"",,"",,,,,,"Shinomiya, H., Nonaka, L., Khan, N.H., Kogure, K., Ishii, Y., Asano, Y., Suzuki S.","Differences in genotype, serotype and pathogenicity between clinical and marine isolates of Pseudomonas aeruginosa.",,"American Society for Microbiology Conferences, Pseudomonas 2007, Abstract, 94.",,,,,,,,,,,,,,,,
11545363,�w��\,no,no,no,,,,"",,"",,,,,,"Hoa, P.T.P., Nonaka, L., Viet, P.H., Suzuki S.",Distribution of sulgenes in sulfadrug resistant bacterial in various water environments in northern Vietnam.,,"2nd Symposium on Antimicrobial Resistance in Animals and Environments (ARAE), Abstract, 2.",,,,,,,,,,,,,,,,
11545364,�w��\,no,no,no,,,,"",,"",,,,,,"Neela, F.A., Nonaka, L., Rahman, H.M., Suzuki S.",Specific transfer of tet (M) gene conveyed on the chromosome of marine bacteria to Escherichia coli and Enterococcus faecalis.,,"2nd Symposium on Antimicrobial Resistance in Animals and Environments (ARAE), Abstract, 3.",,,,,,,,,,,,,,,,
11545365,�w��\,no,no,no,,,,"",,"",,,,,,"Nonaka, L., Kobayashi, T., Maruyama, F., Suzuki S.",Molecular evidence for the evolutionary origin of ribosomal protection proteins mediating tetracycline resistance.,,"2nd Symposium on Antimicrobial Resistance in Animals and Environments (ARAE), Abstract, 4.",,,,,,,,,,,,,,,,
11545366,�}��,no,no,no,,,,"",,"",,,,,,��ؑ��Ғ�,���q�ł�ފ�����(��6�� �������ɂ�镪�q�ϊ�),,,���C��w�o�ŉ�,,,,,2009,2009,,,,,,,,,
11545367,�}��,no,no,no,,,,"",,"",,,,,,"Suzuki S., Takada, H.(Eds)�Ғ�","Chemical Pollution in Indochina(Suzuki, S., Suehiro, F., Kobayashi, T.)(2-2. Resistance of sediment bacteria to organotin and tetracycline.)",,,Tokai University Press,,,,,2009,2009,,,,,,,,,
11545369,�}��,no,no,no,,,,"",,"",,,,,,��ؑ����S,���R������̔��W�Ɖ��w����(���R���Ɖ���-�����҂̔M���v��-)(�|���M�ǁE�����`�G�Ғ�),,,�w��,,,,,2007,2007,,,,,,,,,
11545370,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, T. Suehiro, F., Thyen, B.C. and Suzuki, S.",Distribution and diversity of tetracycline resistance genes encoding ribosomal protection proteins in Mekong River sediments in Vietnam,,,,,,729,737,2007,2007,,,,,,,,,
11545371,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, T., Nonaka, L., Maruyama, F. and Suzuki, S.",Molecular evidence for the ancient origin of the ribosomal protection protein that mediates tetracycline resistance in bacteria,,,,,,228,235,2007,2007,,,,,,,,,
11545372,�G���_��,yes,no,no,,,,"",,"",,,,,,"Neela, F.A., Nonaka, L. and Suzuki, S.",Diversity of multi-drug resistance profiles in tetracycline-resistant Vibrio species isolated from coastal sediments and seawater,,,,,,64,68,2007,2007,,,,,,,,,