��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13999877,�G���_��,no,no,no,,,,"",,"",120007014160,,,,,�k�щ�m,�c�����̉Ȋw����ړI�_�̓��B�_,,,,62,,67,74,2012,2012,,,,,,,,,
13999878,�G���_��,no,no,no,,,,"",,"",,,,,,�k�щ�m,���l�Ԃ炵�����̐l�炵���Ȃ邽�߂̗��ȁ\�c�����̉Ȋw����ړI�_����N�������Ɓ\,,,,55,,74,79,2012,2012,,,,,,,,,
13999879,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�펞���u���������Ȋw������v�̊���,,���{�Ȋw�j�w��,,,,,,,,,,,,,,,,
13999880,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�����Ɗ֘A�Â��闝�Ȋw�K�ɂ����Č����Ƃ���Ă�������,,���{���ȋ���w��,,,,,,,,,,,,,,,,
13999881,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,���Q�T�O�j�ɂ�����u�H����Q�v�̎���,,���{�Ȋw�j�w��l���x��,,,,,,,,,,,,,,,,
13999885,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�펞���u���������Ȋw������v�̊����i2�j,,���{�Ȋw�j�w���61��N��E����,,,,,,2014,2014,,,,,,,,,
13999886,�G���_��,yes,no,no,,,,"",,"",110009889165,,,,,�k�щ�m,�ˍ⏁���u���Y��ڕW�Ƃ���Ȋw�v�ɂ����Ď��݂����Ɓ\�u���̐��Y�v�Ɋ�b��u���Ȋw�ς̓O��\,,,,53��,,67,83,2014,2014,,,,,,,,,
13999887,�G���_��,no,no,no,,,,"",,"",,,,,,�k�щ�m,�w�Ȋw��`�H�Ɓx1941�N5���Վ��������̌ˍ⏁�_��,,,,41��,,55,58,2014,2014,,,,,,,,,
13999888,�G���_��,no,no,no,,,,"",,"",,,,,,�k�щ�m,���l�Ԃ炵�����̐l�炵���Ȃ邽�߂̗��ȁ\�c�����̉Ȋw����ړI�_����N�������Ɓ\,,,,55��11��,,74,79,2012,2012,,,,,,,,,
13999889,�G���_��,no,no,no,,,,"",,"",,,,,,�k�щ�m,�c�����̉Ȋw����ړI�_�̓��B�_,,,,62��,,67,74,2012,2012,,,,,,,,,
13999890,�G���_��,no,no,no,,,,"",,"",40019331937,,,,,�k�щ�m,�펞�����{�Ŋ��s���ꑱ�����Ȋw�[�֏�,,,,62��,,49,65,2012,2012,,,,,,,,,
13999891,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�펞���u���������Ȋw������v�̊���(2),,���{�Ȋw�j�w���61��N��E����,,,,,,2014,2014/5/24,,,,,,,,,
13999892,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,���Q�T�O�j�ɂ�����u�H����Q�v�̎���,,���{�Ȋw�j�w��l���x�����,,,,,,2012,2012/8/25,,,,,,,,,
13999893,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�����Ɗ֘A�Â��闝�Ȋw�K�ɂ����Č����Ƃ���Ă�������,,���{���ȋ���w���62��S�����,,,,,,2012,2012/8/11,,,,,,,,,
13999894,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�펞���u���������Ȋw������v�̊���,,���{�Ȋw�j�w���59��N��E����,,,,,,2012,2012/5/26,,,,,,,,,
13999895,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,���̗��ȋ��ȏ��Ɛ풆�̉Ȋw�[�֏�,,���{���ȋ���w��l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13999896,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�펞���̍��������Ȋw������̊���,,���{�Ȋw�j�w��l���x�����,,,,,,2011,2011/8/27,,,,,,,,,
13999897,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�펞���́u�����̉Ȋw���v�Ɛ��̗��ȋ���,,���{���ȋ���w���61��S�����,,,,,,2011,2011/8/20,,,,,,,,,
13999898,�}��,no,no,no,,,,"",,"",,,,,,�k�щ�m�A��,���R�Ȋw����̔��W���߂����ā\�c�����̐��ʂɊw�ԁ\,,,�������,,,,,2012,2012,,,,,,,,,
13999899,�G���_��,no,no,no,,,,"",,"",40019331937,,,,,�k�щ�m,�펞�����{�Ŋ��s���ꑱ�����Ȋw�[�֏�,,,,62,,49,65,2012,2012,,,,,,,,,
13999901,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�펞���̍��������Ȋw������̊���,,���{�Ȋw�j�w��l���x���N����,,,,,,2011,2011,,,,,,,,,
19015355,�G���_��,no,no,no,,,,"",,"",110005001794,,,,,�k�� ��m,��2����퉺���{�́u�����Ȋw�V���v�ɂ���,,,,,,43,53,2005,2005,,,,,,,,,
19015356,�G���_��,yes,no,no,,,,"",,"",110006436273,,,,,�k�� ��m,�ˍ⏁�́w�S�W�x�����^����22�҂̔���,,,,,,189,190,2006,2006,,,,,,,,,
19015357,�G���_��,no,no,no,,,,"",,"",,,,,,�k�� ��m,�펞�����{�̉Ȋw�[�֏��Ɛ��ւ̘A����,,,,,,33,38,2007,2007,,,,,,,,,
19015358,�w��\,no,no,no,,,,"",,"",,,,,,�k�� ��m,�펞�����{�́u�����Ȋw�v,,���{�Ȋw�j�w��,,,,,,2007,2007/5/26,,,,,,,,,
19015359,�w��\,no,no,no,,,,"",,"",,,,,,�k�� ��m,�펞�����{�̉Ȋw�[�֏��Ɛ��̗��ȋ��ȏ�,,���{���ȋ���w����x��,,,,,,2007,2007/12/1,,,,,,,,,
19015360,�G���_��,no,no,no,,,,"",,"",110005001794,,,,,"Masahiro, KITABAYASHI","On ""Seikatsu-Kagaku-Shinsho"" in Japan during World War II",,,,,,43,53,2005,2005,,,,,,,,,
19015362,�G���_��,no,no,no,,,,"",,"",,,,,,"Masahiro, KITABAYASHI",Initiatory Works about Science in Japan during Wartime and the Continuity to the Post-Workl War II,,,,,,33,38,2007,2007,,,,,,,,,
19015363,�G���_��,no,no,no,,,,"",,"",110005001794,,,,,�k�щ�m,��2����퉺���{�́u�����Ȋw�V���v�ɂ���,,,,,,43,53,2005,2005,,,,,,,,,
19015364,�G���_��,no,no,no,,,,"",,"",110006436273,,,,,�k�щ�m,�ˍ⏁�́w�S�W�x�����^����22�҂̔���,,,,,,189,190,2006,2006,,,,,,,,,
19015365,�G���_��,no,no,no,,,,"",,"",,,,,,�k�� ��m,�펞�����{�̉Ȋw�[�֏��Ɛ��ւ̘A����,,,,,,33,38,2007,2007,,,,,,,,,
20812614,�G���_��,no,no,no,,,,"",,"",120007014132,,,,,�k�щ�m,�����{��k�ВÔg��Џ��E���w�Z�̎��n�����Ɋ�Â����̂�����Ɋւ��錤��,,,,66(2),,33,70,2016,2016,,,,,,,,,
22410107,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,���^���u��p�������l�����c�̍�Ƃ̌���,,���{�Ȋw�j�w���66��N��,,,,,,2019,2019,,,,,,,,,
23976606,�G���_��,no,no,no,,,,"",,"",,,,,,�k�щ�m,���ƂÂ���Ɍ������Ȃ��]���Ƃ�,,,,64(10),,63,69,2021,2021,,,,,,,,,
23976609,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,�������B���Ƃ��Ă̎q�ǂ��̈ӌ��\�����Ƌ���]��,,����ڕW�E�]���w��32����,,,,,,2021,2021,,,,,,,,,
23976611,�}��,no,no,no,,,,"",,9784621306062,,,,,,���{�Ȋw�j�w��ҁi�k�щ�m�j,�Ȋw�j���T,,,�ۑP�o��,,,,,2021,2021,,,,,,,,,
24528997,�G���_��,no,no,no,,,,"",,"",,,,,,�k�щ�m�E���c ���E�O��x�j,�����I�Ȋw�K�̎��ԂɁu�l�ǋ��v�����{���邱�Ƃ̑Ó����ƗL����,,,,7,,41,50,2022,2022,,,,,,,,,
24529000,�w��\,no,no,no,,,,"",,"",,,,,,�k�щ�m,����]���Ɗw�K�]���̊֌W  �q�ǂ��̈ӌ��\�������ӂ܂���,,����ڕW�E�]���w��,,,,,,2022,2022,,,,,,,,,
