��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10034700,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H. et al.,Internalization of renal type IIc Na/Pi cotransporter in response to a high phosphate diet,,,,,,,,2005,2005,,,,,,,,,
10354000,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H,Intestinal Na-Pi cotransporter adaptation to dietary Pi content in vitamin D receptor null mice.,,,,,,,,2004,2004,,,,,,,,,
10354002,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H,Internalization of renal type IIc Na/Pi cotransporter in response to a high phosphate diet.,,,,,,,,2004,2004,,,,,,,,,
10443157,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Sakurai A, Hayashi K, Ohi A, Kangawa N, Nishiyama T, Sugino S, Uehata Y, Kamahara A, Sakata Tatsumi S, Kuwahata M, Taketani Y, Segawa H, Miyamoto K.",An apical expression signal of the renal type II Na+-dependent phosphate cotransporter in renal prithelial cells.,,,,,,,,2010,2010,,,,,,,,,
10443158,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoe Y, Segawa H, Shiozawa K, Kaneko I, Tominaga R, Hanabusa E, Aranami H, Furutani J, Kuwahara S, Tatsumi S, Matsumoto M, Ito M, Miyamoto K.",Phosphaturic action of fibroblast growth factor 23 in Npt2 null mice.,,,,,,,,2010,2010,,,,,,,,,
10443159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiguro M, Yamamoto H, Masuda M, Kozai NI, Takei Y, Tanaka S, Sato T, Segawa H, Taketani Y, Arai H, Miyamoto K, Takeda E.",Thyroid hormones regulate phosphate homoeostasis through transcriptional control of the renal type IIa sodium-dependent.,,,,,,161,9,2010,2010,,,,,,,,,
10443160,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Onitsuka A, Furutani J, Kaneko I, Aranami F, Matsumoto N, Tomoe Y, Kuwahata M, Ito M, Matsumoto M, Li M, Amizuka N, Miyamoto K.",Not2a and Npt2c in mice play distinct and synergistic roles in inorganic phosphate metabolism and skeletal development.,,,,,,,,2009,2009,,,,,,,,,
10443161,�G���_��,yes,no,no,,,,"",,"",,,,,,"Breusegem SY, Takahashi H, Giral-Arnal H, Wang X, Jiang T, Verlander JW, Wilson P, Miyazaki-Anzai S, Sutherl, E, Caldas Y, Blaine JT, Segawa H, Miyamoto K, Barry NP, Levi M.","Differential regulation of the renal sodium-phosphate cotransporters NaPi-IIa, NaPi-IIc, and PiT-2 in dietary potassium deficiency.",,,,,,,,2009,2009,,,,,,,,,
10443162,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Aranami H, Kaneko I, Tomoe Y, Miyamoto K.",The roles of Na/Pi-II transporters in phosphate metabolism.,,,,,,52,57,2009,2009,,,,,,,,,
10443163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Onitsuka A, Kuwahata M, Hanabusa E, Furutani J, Kaneko I, Tomoe Y, Aranami H, Matsumoto M, Li M, Amizuka N, Miyamoto K.",Type llc sodium- dependent phosphate transporter regulates calcium metabolism.,,,,,,104,113,2009,2009,,,,,,,,,
10443164,�G���_��,yes,no,no,,,,"",,"",10024125535,,,,,"Yamamoto T, Michigami T, Aranami F, Segawa H, Yoh K, Nakajima S, Miyamoto K, Ozono K.",Hereditary hypophosphatemic rickets with hypercalciuria: a study for the phosphate transporter gene type IIc and osteoblastic function.,,,,,,407,13,2007,2007,,,,,,,,,
10443165,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyamoto K, Ito M, Tatsumi S, Kuwahata Segawa H.",New aspect of renal phosphate reabsorption: the type IIc sodium-dependent phosphate transporter.,,,,,,503,15,2007,2007,,,,,,,,,
10443166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sawada N, Taketani Y, Amizuka N, Ichikawa M, Ogawa C, Nomoto K, Nashiki K, Sato T, Arai H, Isshiki M, Segawa H, Yamamoto H, Miyamoto K, Takeda E.",Cavelin-1 in extracellular matrix vesicles secreted from osteoblasts.,,,,,,52,8,2007,2007,,,,,,,,,
10443167,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Yamanaka S, Onitsuka A, Tomoe Y, Kuwahata M, Ito M, Taketani Y, Miyamoto K.",Parathyroid hormone-dependent endocytosis of renal type IIc Na-Pi cotransporter.,,,,,,,,2007,2007,,,,,,,,,
10443168,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Yamanaka S, Ohno Y, Onitsuka A, Shiozawa K, Aranami F, Furutani J, Tomoe Y, Ito M, Kuwahata M, Tatsumi S, Imura A, Nabeshima Y, Miyamoto K.",Correlation between hyperphosphatemia and type II Na/Pi cotransporter activity in klotho mice.,,,,,,,,2007,2007,,,,,,,,,
10443169,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Haito S, Furumoto M, Uehata Y, Sakurai A, Segawa H, Tatsumi S, Kuwahata Miyamoto K.",Unique uptake and efflux systems of inorganic phosphate in osteoclast-like cells.,,,,,,,,2007,2007,,,,,,,,,
10443171,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo A, Negoro T, Seo T, Kitao Y, Shindo M, Segawa H, Miyamoto K.","Inhibitory effect of JTP-59557, a new triazole derivative, on intestinal phosphate transport in vitro and in vivo.",,,,,,111,119,2005,2005,,,,,,,,,
10443172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue Y, Segawa H, Kaneko I, Yamanaka S, Kusano K, Kawakami E, Furutani J, Ito M, Kuwahata M, Saito H, Fukushima N, Kato S, Kanayama HO, Miyamoto K.",Role of the vitamin D receptor in FGF23 action on phosphate metabolism.,,,,,,325,31,2005,2005,,,,,,,,,
10443173,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Sakai Y, Furumoto M, Segawa H, Haiso S, Yamanaka S, Nakamura R, Kuwahata Miyamoto K.",Vitamin D and phosphate regulate fibroblast groeth factor-23 in K-562 cells.,,,,,,,,2005,2005,,,,,,,,,
10443174,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Matsuka N, Izuka M, Haito S, Sakai Y, Nakamura R, Segawall, Kuwahata M, Yamamoto H, Wesley J. Pike, Miyamoto K.",Characterization of inorganic phosphate transport in osteoclast like cells.,,,,,,,,2005,2005,,,,,,,,,
10443175,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Yamanaka S, Ito M, Kuwahata M, Shono ht Yamamoto T, Miyamoto K.",Internalization of renal type IIc Na-Pi cotransporter in response to a high-phosphate diet.,,,,,,,,2005,2005,,,,,,,,,
10443176,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito H, Maeda A, Ohtomo S, Hirata M, Kusano K, Kato S, Ogata E, Segawa H, Miyamoto K, Fukushima N.","Circulating FGF-23 is regulated by lalpha, 25-dihydroxyvitamiq D3 and phosphorus in vivo.",,,,,,2543,9,2005,2005,,,,,,,,,
10443180,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H,Internalization of renal type IIc Na/Pi cotransporter in response to a high phosphate diet.,,,,,,,,2005,2005,,,,,,,,,
10443188,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H.,Correlation between hyperphosphatemia and type II Na/Pi cotransporter activity in klotho mice.,,,,,,,,2006,2006,,,,,,,,,
10443196,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H.,Parathyroid hormone-dependent endocytosis of renal type IIc Na-Pi cotransporter.,,,,,,,,2007,2007,,,,,,,,,
10443203,�}��,no,no,no,,,,"",,"",,,,,,���씎�q,���̓��ɂ����郊���̖��� -���Ɖe-,,,�t�Ɠ���,,,,,2006,2006,,,,,,,,,
10443208,�}��,no,no,no,,,,"",,"",,,,,,���씎�q,�����_�g�����X�|�[�^�[���߂���ŋ߂̘b��,,,�t�Ɠ���,,,,,2006,2006,,,,,,,,,
10443213,�}��,no,no,no,,,,"",,"",,,,,,���씎�q,�����A���ُ��Klotho/FGF23,,,�t�ƍ����,,,,,2007,2007,,,,,,,,,
10443215,�G���_��,yes,no,no,,,,"",,"",,,,,,Segawa H.,Correlation between hyperphosphatemia and type II Na/Pi cotransporter activity in klotho mice.,,,,,,769,779,2007,2007,,,,,,,,,
10443217,�G���_��,yes,no,no,,,,"",,"",,,,,,Segawa H.,Parathyroid hormone-dependent endocytosis of renal type IIc Na-Pi cotran sporter.,,,,,,395,403,2007,2007,,,,,,,,,
10443229,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���q,�����A���ُ��Klotho/FGF23,,,,,,39,44,2007,2007,,,,,,,,,
10443239,�w��\,no,no,no,,,,"",,"",,,,,,Segawa H.,The role of the type IIc sodium-dependent phosphate transporter (Npt2c) which is involved in hereditary hypophosphatemic rickets with hypercalciuria (HHRH),,The American Society for Bone and Mineral Research.,,,,,,2007,2007/9/16,,,,,,,,,
10443245,�w��\,no,no,no,,,,"",,"",,,,,,Segawa H.,Npt2a and Npt2c in Mice Play Distince and Synergistic Roles in Inorganic Phosphate Metabolism and Skeletal Development.,,The American Society of Nephrology.,,,,,,2007,2007/11/3,,,,,,,,,
10443249,�w��\,no,no,no,,,,"",,"",,,,,,���씎�q,������Ӓ��ߋ@�\�ɂ�����Npt2a��Npt2c�̖���,,��50����{�t���w��,,,,,,2007,2007/5/26,,,,,,,,,
10443250,�w��\,no,no,no,,,,"",,"",,,,,,���씎�q,�V����������Ӓ��߈��q�̗����Ɍ�����,,��52����{���͈�w��,,,,,,2007,2007/6/17,,,,,,,,,
10443263,�G���_��,yes,no,no,,,,"",,"",,,,,,Segawa H.,Type 11c Sodium-Dependent Phosphate Transporter Regulates Calcium Metabolism,,,,,,104,113,2009,2009,,,,,,,,,
10443270,�G���_��,no,no,no,,,,"",,"",,,,,,���씎�q,���̓��o�����X���ߋ@�\,,,,,,159,165,2008,2008,,,,,,,,,
10443275,�G���_��,no,no,no,,,,"",,"",,,,,,���씎�q,Klotho�ƃ������,,,,,,145,152,2009,2009,,,,,,,,,
10443276,�w��\,no,no,no,,,,"",,"",,,,,,Segawa H.,The Synergistic Role Npt2a and Npt2c in Inorganic Phoshate Metabolism of Mice,,The American Society for Bone and Mineral Research (ASBMR),,,,,,2008,2008/9/14,,,,,,,,,
10443288,�w��\,no,no,no,,,,"",,"",,,,,,���씎�q,��Ca�A�𔺂���`�q�჊�����ǐ�����a���ǋ@�\�̉�,,��51����{�t���w��,,,,,,2008,2008/6/1,,,,,,,,,
10443296,�G���_��,yes,no,no,,,,"",,"",,,,,,Segawa H.,Npt2a and Npt2c in mice play distinct and synergistic roles in inorganic phosphate metabolism and skeletal development,,,,,,,,2009,2009,,,,,,,,,
10443297,�G���_��,yes,no,no,,,,"",,"",,,,,,Segawa H.,The roles of Na/Pi II transporters in phosphate metabolism,,,,,,,,2009,2009,,,,,,,,,
10443299,�G���_��,yes,no,no,,,,"",,"",,,,,,Segawa H.,Management of phosphate in chronic kidney disease-Regulation of posphate homeostasis,,,,,,159,165,2009,2009,,,,,,,,,
10443307,�w��\,no,no,no,,,,"",,"",,,,,,Segawa H.,Inorganic Phosphate Homeostasis in the Type 1 Na/Pi-transporter (NPT1) Null Mice,,American Society of Nephrology(ASN),,,,,,2009,2009/10/30,,,,,,,,,
10443318,�w��\,no,no,no,,,,"",,"",,,,,,���씎�q,FGF23/klotho�ƃJ���V�E���E�����o�����X���ߋ@�\,,��52����{�t���w��w�p����,,,,,,2009,2009/6/4,,,,,,,,,
10784956,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H,Intestinal Na-Pi cotransporter adaptation to dietary Pi content in vitamin D receptor,,,,,,,,2004,2004,,,,,,,,,
10784957,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H,Internalization of renal type IIc Na/Pi cotransporter in response to a high phosphate diet.,,,,,,,,2004,2004,,,,,,,,,
10812897,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue Y, Segawa H, Kaneko I, Yamanaka S, Kusano K, Kawakami E, Furutani J, Ito M, Kuwahata M, Saito H, Fukushima N, Kato S, Kanayama HO, Miyamoto KI",Role of vitamin D receptor on FGF23 action in phosphate metabolism,,,,,,325,331,2005,2005,,,,,,,,,
10812898,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito M, Sakai Y, Furumoto M, Segawa H, Haito S, Yamanaka S, Nakamura R, Kuwahata M, Miyamoto KI.",Vitamin D and phosphate regulate fibroblast growth factor-23 in K-562 cells.,,,,,,,,2005,2005,,,,,,,,,
10812899,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuo A, Negoro T, Seo T, Kitao Y, Shindo M, Segawa H, Miyamoto K","Inhibitry effect of JTP-59557, a new triazole derivative, on intestinal phosphate transport in vitro and in vivo.",,,,,,111,119,2005,2005,,,,,,,,,
10812900,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyamoto K, Ito M, Kuwahata M, Kato S, Segawa H",Inhibion of intestinal sodium-dependent inorganic phosphate transport by fibroblast growth factor 23.,,,,,,331,335,2005,2005,,,,,,,,,
10812901,�G���_��,no,no,no,,,,"",,"",,,,,,"Segawa H, Furutani J, Miyamoto K",Pharmacologic intervention for vascular calcification,,,,,,149,154,2005,2005,,,,,,,,,
10812903,�G���_��,no,no,no,,,,"",,"",,,,,,"Segawa H, Yamanaka S, Onitsuka A, Tomoe Y, Kuwahata M, Ito M, Taketani Y, Miyamoto K",Parathyroid hormone-dependent endocytosis of renal type IIc Na-Pi cotransporter.,,,,,,,,2007,2007,,,,,,,,,
10812904,�G���_��,no,no,no,,,,"",,"",,,,,,"Segawa H, Yamanaka S, Ohno Y, Onitsuka A, Shiozawa K, Aranami F, Furutani J, Tomoe Y, Ito M, Kuwahata M, Imura A, Nabeshima Y, Miyamoto K.",Correlation between hyperphosphatemia and type II Na-Pi cotransporter activity in klotho mice.,,,,,,,,2007,2007,,,,,,,,,
10812905,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito M, Haito S, Furumoto M, Uehata Y, Sakurai A, Segawa H, Tatsumi S, Kuwahata M, Miyamoto K",Unique uptake and efflux systems of inorganic phosphate in osteoclast-like cells.,,,,,,,,2007,2007,,,,,,,,,
10812906,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuwahata M, Tomoe Y, Harada N, Amano S, Segawa H, Tatsumi S, Ito M, Oka T, Miyamoto K.",Characterization of the molecular mechanisms involved in the increased insulin secretion in rats with acute liver failure.,,,,,,60,65,2007,2007,,,,,,,,,
11240649,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H.,Correlation between hyperphosphatemia and type II Na/Pi cotransporter activity in klotho mice.,,,,,,,,2006,2006,,,,,,,,,
11240651,�G���_��,no,no,no,,,,"",,"",,,,,,Segawa H.,Parathyroid hormone-dependent endocytosis of renal type IIc Na-Pi cotransporter.,,,,,,,,2007,2007,,,,,,,,,
11240658,�}��,no,no,no,,,,"",,"",,,,,,���씎�q,���̓��ɂ����郊���̖���-���Ɖe-,,,�t�Ɠ���,,,,,2006,2006,,,,,,,,,
11240663,�}��,no,no,no,,,,"",,"",,,,,,���씎�q,�����_�g�����X�|�[�^�[���߂���ŋ߂̘b��,,,�t�Ɠ���,,,,,2006,2006,,,,,,,,,
11240668,�}��,no,no,no,,,,"",,"",,,,,,���씎�q,�����A���ُ��Klotho/FGF23,,,�t�ƍ����,,,,,2007,2007,,,,,,,,,
11833431,�G���_��,yes,no,no,,,,"",,"",,,,,,Segawa H,et al Type llc sodium-dependent phosphate transporter regulates calcium metabolism,,,,,,104,113,2009,2009,,,,,,,,,
11833432,�G���_��,yes,no,no,,,,"",,"",110006792025,,,,,Kusano K. Segawa H. et al.,Role of low protein and low phosphorus diet in the progression of chronic kidney disease in uremic rats.,,,,,,237,243,2008,2008,,,,,,,,,
11833433,�G���_��,yes,no,no,,,,"",,"",130004822562,,,,,"Ohnishi R, Segawa H. et al.",Control of phosphate appetite in young rats,,,,,,366,369,2007,2007,,,,,,,,,
11833434,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyamoto K, Ito M, Kuwahata M, Segawa H",New aspect of renal phosphate reabsorption:thetype IIc sodium-dependent phosphate transporter,,,,,,503,515,2007,2007,,,,,,,,,
11833435,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Michigami T, Aranami F, SegawaH.etal.",Hereditary.hypophosphatemic rickets with hypercalciuria: a study for the phosphate transporter gene type IIc and osteoblastic function.,,,,,,407,413,2007,2007,,,,,,,,,
11833436,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoe Y, Segawa H. et al.","Effect of Fibroblast Growth Factor (FGF)23 on Npt2a-/-, Npt2c-/- Double-Knockout (DKO) Mice.",,The American Society of Nephrology Renal Week (2008),,,,,,2008,2008/11/8,,,,,,,,,
11833438,�w��\,no,no,no,,,,"",,"",,,,,,Segawa H. et al,The Synergistic Role of Npt2a and Npt2c in Inorganic Phosphate Metabolism of Mice,,ASBMR30th Annual Meeting (2008),,,,,,2008,2008,,,,,,,,,
11833441,�w��\,no,no,no,,,,"",,"",,,,,,Segawa H. et al.,Npt2a and Npt2c in Mice Play Distinct and Synergistic Rolesin Inorganic Phosphate Metabolism and Skeletal Development.,,The American Society of Nephrology Renal Week (2007),,,,,,2007,2007/11/3,,,,,,,,,
11833442,�w��\,no,no,no,,,,"",,"",,,,,,"Furutani J, Segawa H. et al",The Molecular Mechanisms for the Alteration of PepT1 Expression in 3/4 Nephrectomized Rats,,The American Society of Nephrology Renal Week (2007),,,,,,2007,2007/11/3,,,,,,,,,
11833443,�w��\,no,no,no,,,,"",,"",,,,,,Segawa H. et al,"The Role of the Type IIc Sodium-dependent Phosphate Transporter (Npt2c), which Is Involved iHereditary Hypophosphatemic Rickets with Hypercalciuria (HHRH)",,ASBMR29th Annual Meeting(2007),,,,,,2007,2007/9/17,,,,,,,,,
11833444,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoe Y, Segawa H. et al.","Sodium-dependent Phosphate Transporte(Npt2c), which Is Involved in Hereditary Hypophosphatemic Rickets with Hypercalciuria (HHRH)",,ASBMR29th Annual Meeting (2007),,,,,,2007,2007/9/17,,,,,,,,,
11833448,�w��\,no,no,no,,,,"",,"",,,,,,"Segawa H., et. al.","The Role of the Type IIc Sodium-dependent Phosphate Transporter (Npt2c), which Is Involved in Hereditary Hypophosphatemic Rickets with Hypercalciviria (HHRH)",,ASBMR29tli Annual Meeting (2007),,,,,,2007,2007/9/17,,,,,,,,,
11833450,�w��\,no,no,no,,,,"",,"",,,,,,"Segawa H., et. al.",Npt2a and Npt2c in Mice Play Distinct and Synergistic Roles in Inorganic Phosphate Metabolism and Skeletal Development.,,The American Society of Nephrology Renal Week(2007),,,,,,2007,2007/11/3,,,,,,,,,
11833454,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H., et.al.",Type IIc sodium-dependent phosphate transporter regulates calcium metabolism,,,,,,104,113,2009,2009,,,,,,,,,
11833457,�G���_��,no,no,no,,,,"",,"",,,,,,"Segawa H., et.al.",Management of phosphate in chronic kidney disease--Regulation of posphate homeostasis,,,,,,159,165,2008,2008,,,,,,,,,
11833459,�w��\,no,no,no,,,,"",,"",,,,,,"Segawa H., et.al.",The Synergistic Role of Npt 2a and Npt 2c in Inorganic Phosphate Metabolism of Mice,,ASBMR 30th Annual Meeting (2008),,,,,,2008,2008,,,,,,,,,
12110026,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyamoto KI, Haito-Sugino S, Kuwahara S, Ohi A, Nomura K, Ito M, Kuwahata M, Kido S, Tatsumi S, Kaneko I, Segawa H.",Sodium-dependent phosphate cotransporters : Lessons from gene knockout and mutation studies.,,,,,,,,2011,2011,,,,,,,,,
12110027,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu Z, Segawa H, Aydin C, Reyes M, Erben RG, Weinstein LS, Chen M, Marshansky V, Frohlich LF, Bastepe M.",Transgenic overexpression of the extra-large Gs�� variant XL ��s enhances Gs��-mediated responses in the mouse renal proximal tubule in vivo.,,,,,,1222,33,2011,2011,,,,,,,,,
12110029,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kaneko I, Segawa H, Furutani J, Kuwahara S, Aranami F, Hanabusa E, Tominaga R, Giral H, Caldas Y, Levi M, Kato S, Miyamoto K.",Hypophosphatemia in vitamin D receptor null mice : effect of rescue diet on the developmental changes in renal Na+ -dependent phosphate cotransporters.,,,,,,77,90,2011,2011,,,,,,,,,
12110030,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagai S, Okazaki M, Segawa H, Bergwitz C, Dean T, Potts JT Jr, Mahon MJ, Gardella TJ, Juppner H.",Acute down-regulation of sodium-dependent phosphate transporter NPT2a involves predominantly the cAMP/PKA pathway as revealed by signaling-selective parathyroid hormone analogs.,,,,,,1618,1626,2011,2011,,,,,,,,,
12110031,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Sakurai A, Hayashi K, Ohi A, Kangawa N, Nishiyama T, Sugino S, Uehata Y, Kamahara A, Sakata M, Tatsumi S, Kuwahata M, Taketani Y, Segawa H, Miyamoto KI.",An apical expression signal of the renal type IIc Na+-dependent phosphate cotransporter in renal epithelial cells.,,,,,,,,2010,2010,,,,,,,,,
12110032,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoe Y, Segawa H, Shiozawa K, Kaneko I, Tominaga R, Hanabusa E, Aranami F, Furutani J, Kuwahara S, Tatsumi S, Matsumoto M, Ito M, Miyamoto KI.",Phosphaturic action of fibroblast growth factor 23 in Npt2 null mice.,,,,,,,,2010,2010,,,,,,,,,
12110033,�G���_��,yes,no,no,,,,"",,"",10031120520,,,,,"Aranami F, Segawa H, Furutani J, Kuwahara S, Tominaga R, Hanabusa E, Tatsumi S, Kido S, Ito M, Miyamoto KI.",Fibroblast growth factor 23 mediates the phosphaturic actions of cadmium.,,,,,,95,108,2010,2010,,,,,,,,,
12110034,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masuda M, Yamamoto H, Kozai M, Tanaka S, Ishiguro M, Takei Y, Nakahashi O, Ikeda S, Uebanso T, Taketani Y, Segawa H, Miyamoto KI, Takeda E.",Regulation of renal sodium-dependent phosphate cotransporter genes (Npt2a and Npt2c) by all-trans-retinoic acid and its receptors.,,,,,,583,592,2010,2010,,,,,,,,,
12110035,�G���_��,yes,no,no,,,,"",,"",130004465191,,,,,"Matsumoto N, Hemmi A, Yamato H, Ohnishi R, Segawa H, Ohno S, Miyamoto K.",Immunohistochemical analyses of parathyroid hormone-dependent downregulation of renal type II Na-Pi cotransporters by cryobiopsy.,,,,,,138,145,2010,2010,,,,,,,,,
12110036,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiguro M, Yamamoto H, Masuda M, Kozai M, Takei Y, Tanaka S, Sato T, Segawa H, Taketani Y, Arai H, Miyamoto K, Takeda E.",Thyroid hormones regulate phosphate homoeostasis through transcriptional control of the renal type IIa sodium-dependent phosphate co-transporter (Npt2a) gene.,,,,,,161,169,2010,2010,,,,,,,,,
12110037,�G���_��,yes,no,no,,,,"",,"",10025970634,,,,,"Kusano K, Saito H, Segawa H, Fukushima N, Miyamoto K.",Mutant FGF23 Prevents the Progression Chronic Kidney Disease but Aggravates Renal Osteodystrophy in Uremic Rats.,,,,,,99,105,2009,2009,,,,,,,,,
12110038,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Onitsuka A, Furutani J, Kaneko I, Aranami F, Matsumoto N, Tomoe Y, Kuwahata M, Ito M, Matsumoto M, Li M, Amizuka N, Miyamoto K.",Npt2a and Npt2c in mice play distinct and synergistic roles in inorganic phosphate metabolism and skeletal development.,,,,,,,,2009,2009,,,,,,,,,
12110039,�G���_��,yes,no,no,,,,"",,"",,,,,,"Breusegem SY, Takahashi H, Giral-Arnal H, Wang X, Jiang T, Verlander JW, Wilson P, Miyazaki-Anzai S, Sutherland E, Caldas Y, Blaine JT, Segawa H, Miyamoto K, Barry NP, Levi M.","Differential regulation of the renal sodium-phosphate cotransporters NaPi-IIa, NaPi-IIc, and PiT-2 in dietary potassium deficiency.",,,,,,,,2009,2009,,,,,,,,,
12110040,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Aranami H, Kaneko I, Tomoe Y, Miyamoto K.",The roles of Na/Pi-II transporters in phosphate metabolism.,,,,,,,,2009,2009,,,,,,,,,
12110041,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Onitsuka A, Kuwahata M, Hanabusa E, Furutani J, Kaneko I, Tomoe Y, Aranami H, Matsumoto M, Li M, Amizuka N, Miyamoto K.",Type 11c sodium- dependent phosphate transporter regulates calcium metabolism.,,,,,,104,113,2009,2009,,,,,,,,,
12110042,�G���_��,yes,no,no,,,,"",,"",110006664084,,,,,"Kuwahata M, Kuramoto Y, Sawai Y, Amano S, Tomoe Y, Segawa H, Tatsumi S, Ito M, Kobayashi Y, Kido Y, Oka T, Miyamoto K.",Polypyrimidine tract-binding protein is involved in regulation of albumin synthesis in response to food intake.,,,,,,142,147,2008,2008,,,,,,,,,
12110043,�G���_��,yes,no,no,,,,"",,"",110006792025,,,,,"Kusano K, Segawa H, Ohnishi R, Fukushima N, Miyamoto K",Role of low protein and low phosphorus diet in the progression of chronic kidney disease in uremic rats.,,,,,,237,243,2008,2008,,,,,,,,,
12110044,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsumi S, Yamaguchi S,Kamatani T, Shiozaki Y, Nomura K, Saito Y, Kido S, Segawa H, Miyamoto K.",Phosphate Homeostasis in Osteocyte-Ablated Mice.,,The American Society of Nephrology. Colorado Convention Center,,,,,,2010,2010/11/18,,,,,,,,,
12110045,�w��\,no,no,no,,,,"",,"",,,,,,"Segawa H, Maeda A, Thomas J, Gardella, Miyamoto K, Harald J.",PTH-Dependent Regulation of Npt2a and Npt2c Expression Appears To Involve Predominantly cAMP/PKA-Dependent Mechanisms.,,The American Society of Nephrology. Colorado Convention Center,,,,,,2010,2010/11/18,,,,,,,,,
12110046,�w��\,no,no,no,,,,"",,"",,,,,,"Segawa H, Sawai Y, Tominaga R, Hanabusa E,Kuwahara S, Aranami F, Furutani J, Kaneko I, Kuroiwa Y, Kisuhara H,Sugiyama Y, Miyamoto K.",Inorganic Phosphate Homeostasis in the Type 1 Na/Pi-transporter(NPT1)Null Mice.,,The American Society of Nephrology. San Diego Convention Center.,,,,,,2009,2009/10/30,,,,,,,,,
12110047,�w��\,no,no,no,,,,"",,"",,,,,,"Kaneko I, Segawa H, Hanabusa E, Miyamoto K.",Deficiency of Vitamin D Receptor Prevents the Development of Renal Pi Reabsorption.,,The American Society of Nephrology. San Diego Convention Center,,,,,,2009,2009/10/30,,,,,,,,,
12110048,�w��\,no,no,no,,,,"",,"",,,,,,"Nishiyama T, Ito M, Ohi A,Sugino S, Kaneko I,Sakata M,Kamahara A, Kido S, Tatsumi S, Segawa H, Miyamoto K.",klotho Modulates the Activity of Type 11c Na+-Dependent Phosphate Cotransporter (NaPi-11c) in Renal Epithelial Cells.,,The American Society of Nephrology. San Diego Convention Center.,,,,,,2009,2009/10/30,,,,,,,,,
12110049,�w��\,no,no,no,,,,"",,"",,,,,,"Hanabusa E, Ueda O, Segawa H, Kaneko I, Kuwahara S, Tatsumi S, Ohtomo S, Horiba N, Tachibe T, Wada N, Kawase Y, Jishage K, Fukushima N, Miyamoto K",Characterization of Phosphate Metabolism in the NaPi-11b Hetero Knockout Mice.,,The American Society of Nephrology San Diego Convention Center,,,,,,2009,2009/10/30,,,,,,,,,