��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20315329,�w��\,no,no,no,,,,"",,"",,,,,,"Hirokazu Ogino, Atsushi Mitsuhashi, Hisatsugu Goto, Atsuro Saijo, Takuya Kuramoto, Sho Tabata, Hisanori Uehara, Soji Kakiuchi, Masaki Hanibuchi, Yasuhiko Nishioka.",Characterization of Sphere-Forming Stem-Like Population of Lung Cancer Cell Line in Multi-Organ Metastasis Model.,,ATS 2015 International Conference.,,,,,,2015,2015/5/19,,,,,,,,,
20315330,�w��\,no,no,no,,,,"",,"",,,,,,"����L�a, �㓌�v�k, �O���Վu, �����֘Y, ��������, �`�����i, �������B, �㌴�v�T, �������F.",Sphere �`�������זE�l����̔x��������]�ڂɂ���������ɂ��Ẳ��,,��24����{����]�ڊw��w�p�W��,,,,,,2015,2015/7/23,,,,,,,,,
20315331,�w��\,no,no,no,,,,"",,"",,,,,,"����L�a, �O���Վu, �㓌�v�k, �����֘Y, ��������, �����, ��˕q�j, �q�{���, �c����, �㌴�v�T, �������B, �������F.",Sphere �`�������זE�l����̃q�g�x��������]�ڃ��f���}�E�X�ɂ���������ɂ��Ẳ��.,,��74����{���w��w�p����,,,,,,2015,2015/10/10,,,,,,,,,
20857416,�G���_��,yes,no,no,10.2152/jmi.63.286,,,"",,"",130005245830,,,,,"Ogino H, Hanibuchi M, Kakiuchi S, Saojo A, Tezuka T, Toyoda Y, Tobiume M, Otsuka K, Sakaguchi S, Goto H, Arisawa K, Nishioka Y.",Analysis of the Prognostic Factors of Extensive Disease Small-Cell Lung Cancer Patients in Tokushima University Hospital.,,,,"63(3,4)",3.4,286,293,2016,2016,,,,,,,,,
20857420,�G���_��,yes,no,no,10.2169/internalmedicine.55.5169,,,"0918-2918
1349-7235",,"",130005125790,,,,,"Ogino H, Hanibuchi M, Takizawa H, Sakiyama S, Sumitomo H, Iwamoto S, Ikushima H, Nakajima K, Nagahiro H, Yamago T, Toyoda Y, Bando Y, Nishioka Y",Primary Pulmonary Synovial Sarcoma Showing a Prolonged Survival with Multimodality Therapy,,,,55,4,381,387,2016,2016,,,,,,,,,
20857422,�w��\,no,no,no,,,,"",,"",,,,,,"Ogino H, Goto H, Kakiuchi S, Saijo A, Sakaguchi A, Tobiume M, Otsuka K, Hanibuchi M, Nishioka Y.","Receptor tyrosine kinase-like orphan receptor 2, ROR2, regulates the proliferation of malignant pleural mesothelioma cells.",,ATS 2016 International Conference,,,,,,2016,2016/5/17,,,,,,,,,
20857423,�w��\,no,no,no,,,,"",,"",,,,,,"Saijo A, Goto H, Mitsuhashi A, Nakano M, Ogino H, Aono Y, Sakaguchi S, Tobiume M, Otsuka K, Hanibuchi M, Nishioka Y.",Bone marrow-derived fibrocytes maintain stem cell-like properties of lung cancer.,,ATS 2016 International Conference,,,,,,2016,2016/5/15,,,,,,,,,
20857429,�w��\,no,no,no,,,,"",,"",,,,,,�㓌�v�k�C����L�a�C�O���Վu�C�������F,���זE�x���ɂ�����̓]�ڂ̈ʒu�Â��Ƃ��񊲍זE�l�זE�̖���,,��25����{����]�ڊw��w�p�W��E����,,,,,,2016,2016/7/22,,,,,,,,,
20857432,�w��\,no,no,no,,,,"",,"",,,,,,�������B�C��˕q�j�C�����֘Y�C����L�a�C�㓌�v�k�C�������F,���Ȃɂ����鍂��Ҕx���̎�N�҂Ƃ̔�r����,,��57����{�x���w��w�p�W��,,,,,,2016,2016/12/21,,,,,,,,,
20857433,�w��\,no,no,no,,,,"",,"",,,,,,�����֘Y�C��˕q�j�C����L�a�C�L�c�D�q�C�㓌�v�k�C�������B�C�������F,���������𔺂�����G�����񏬍זE�x���ɑ΂��� Bevacizumab ���p���w�Ö@�̌���,,��57����{�x���w��w�p�W��,,,,,,2016,2016/12/19,,,,,,,,,
20857434,�w��\,no,no,no,,,,"",,"",,,,,,����L�a�C�㓌�v�k�C�����֘Y�C�`�����i�C�������B�C�������F,������w�a�@�ɂ�����i�W�^���זE�x�����҂̗\����q�Ɋւ������������,,��57����{�x���w��w�p�W��,,,,,,2016,2016/12/19,,,,,,,,,
20857435,�w��\,no,no,no,,,,"",,"",,,,,,����L�a�C�����@���B�C��ˁ@���i�C�����@�֘Y�C����@�ŁC��ˁ@�q�j�C�`���@���i�C�㓌�@�v�k�C�����@���F,������w�a�@�ɂ�����i�W�^���זE�x�����҂̗\����q�ɂ��Ă̌���,,��14����{�Տ���ᇊw��w�p�W��,,,,,,2016,2016/7/28,,,,,,,,,
20857436,�w��\,no,no,no,,,,"",,"",,,,,,��ˌ��i�C�������B�C����L�a�C�㓌�v�k�C�������F,�x���C�������������ɑ΂���Ɖu�`�F�b�N�|�C���g�j�Q�܂̗L�����̊�b�I����,,��25����{����]�ڊw��w�p�W��E����,,,,,,2016,2016/7/21,,,,,,,,,
20857437,�w��\,no,no,no,,,,"",,"",,,,,,�����֘Y�C�㓌�v�k�C�O���Վu�C���얜�L���C��ˌ��i�C����L�a�C����ŁC�������B�C�������F,�����R�����ۍזE(fibrocyte)�͔x���̂��񊲍זE�l�����𑣐i����,,��25����{����]�ڊw��w�p�W��E����,,,,,,2016,2016/7/21,,,,,,,,,
20857438,�w��\,no,no,no,,,,"",,"",,,,,,����L�a�C�㓌�v�k�C�����֘Y�C��ˌ��i�C�������B�C�������F,��e�̌^�`���V���L�i�[�[ROR2�͈������������זE�̑��B�𐧌䂷��,,��25����{����]�ڊw��w�p�W��E����,,,,,,2016,2016/7/21,,,,,,,,,
20857440,�w��\,no,no,no,,,,"",,"",,,,,,����L�a�C�㓌�v�k�C��������C�t�v�M�i�C�����M���C�Y�c�m�V�C�������B�C�]���O�Y�C�������F,����Ґi�s�񏬍זE�x�����҂�ΏۂƂ���PRO�]���������ꂽS-1�Ö@�̗Տ���U������,,��113����{���Ȋw���E�u����,,,,,,2016,2016/4/15,,,,,,,,,
21121678,�w��\,no,no,no,,,,"",,"",,,,,,"�㓌�v�k, ����L�a, �O���Վu, �������F",���זE�x���ɂ�����̓]�ڂ̈ʒu�Â��Ƃ��񊲍זE�l�זE�̖���,,��25����{����]�ڊw��w�p�W��,,,,,,2016,2016,,,,,,,,,
21490266,�w��\,no,no,no,,,,"",,"",,,,,,"H. Goto, A.Mitsuhashi, A. Saijo, H. Ogino, K. Otsuka, M. Tobiume, H. Yoneda, M. Hanibuchi, Y. Nishioka.",Fibrocytes as a Possible Cellular Biomarker for Anti-Angiogenic Therapy in Lung Cancer.,,American Thoracic Society 2017 International Conference,,,,,,2017,2017,,,,,,,,,
21551518,�w��\,no,no,no,,,,"",,"",,,,,,"����L�a, �㓌�v�k, ��ˌ��i, �����֘Y, �������B, �������F",���ۍזE����ᇖƉu�ɋy�ڂ��e���ɂ��Ă̌���,,��22����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2018,2018,,,,,,,,,
21751733,�G���_��,no,no,no,,,,"",,"",,,,,,"����L�a, �������F",����]�ڂ̗Տ������̗��j�ƓW�],,,,75,,15,20,2017,2017,,,,,,,,,
21751735,�w��\,no,no,no,,,,"",,"",,,,,,"Hirokazu Ogino, Hisatsugu Goto, Yoshio Okano, Hisanori Machida, Nobuo Hatakeyama, Fumitaka Ogushi, Takashi Haku, Takanori Kanematsu, Tomoyuki Urata, Soji Kakiuchi, Masaki Hanibuchi, Saburo Sone, Yasuhiko Nishioka",Phase II study of S-1 with patient-reported outcome evaluation in elderly patients with previously untreated advanced non-small cell lung cancer.,,ERS International Congress 2017,,,,,,2017,2017,,,,,,,,,
21751736,�w��\,no,no,no,,,,"",,"",,,,,,"Atsuro Saijo, Hisatsugu Goto, Mayuri Nakano, Atsushi Mitsuhashi, Hirokazu Ogino, Makoto Tobiume, Kenji Otsuka, Hiroto Yoneda, Masaki Hanibuchi, Yasuhiko Nishioka",Bone Marrow-Derived Fibrocytes Promote Stem Cell-Like Properties of Lung Cancer Cells.,,ATS 2017 International Conference,,,,,,2017,2017,,,,,,,,,
21751737,�w��\,no,no,no,,,,"",,"",,,,,,"Hisatsugu Goto, Atsushi Mitsuhashi, Atsuro Saijo, Hirokazu Ogino, Kenji Otsuka, Makoto Tobiume, Hiroto Yoneda, Masaki Hanibuchi, Yasuhiko Nishioka",Fibrocytes as a Possible Cellular Biomarker for Anti-Angiogenic Therapy in Lung Cancer.,,ATS 2017 International Conference,,,,,,2017,2017,,,,,,,,,
21751742,�w��\,no,no,no,,,,"",,"",,,,,,�����֘Y�C�㓌�v�k�C����L�a�C�����_�C�������F,�����R�����ۍזE(fibrocyte)�͔x���̂��񊲍זE�l�����𑣐i����,,��76����{���w��w�p����,,,,,,2017,2017,,,,,,,,,
21751743,�w��\,no,no,no,,,,"",,"",,,,,,�����֘Y�C����L�a�C��ˌ��i�C��˕q�j�C�㓌�v�k�C�������B�C�������F,Clinical efficacy of bevacizumab for non-squamous non-small cell lung cancer patients with malignant pleural effusion.,,��15����{�Տ���ᇊw��w�p�W��,,,,,,2017,2017,,,,,,,,,
21751745,�w��\,no,no,no,,,,"",,"",,,,,,�a��r�q�C�����^���C����L�a�C�㓌�v�k�C�������B�C�����K���C�������F,���������������ڐA�}�E�X���f���ɑ΂���V�K�}�E�X�R�|�h�v���j���R��LpMab-21�ɂ��R��ᇌ��ʂ̌���,,��21����{���񕪎q�W�I�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21751748,�w��\,no,no,no,,,,"",,"",,,,,,"Atsuro Saijo, Hisatsugu Goto, Mayuri Nakano, Atsushi Mitsuhashi, Hirokazu Ogino, Makoto Tobiume, Kenji Otsuka, Hiroto Yoneda, Masaki Hanibuchi, Yasuhiko Nishioka",Bone marrow-derived fibrocytes promote stem cell-like properties of lung cancer cells.,,��57����{�ċz��w��w�p�u����,,,,,,2017,2017,,,,,,,,,
22310645,�G���_��,yes,no,no,10.3892/mco.2019.1828,,,"",,"",,,,,,"Atsuro Saijo, Masaki Hanibuchi, Hirokazu Ogino, Kenji Otsuka, Hisatsugu Goto, Hiroshi Nokihara, Yasuhiko Nishioka",Paclitaxel for relapsed small-cell lung cancer patients with idiopathic interstitial pneumonias.,,,,10,,541,546,2019,2019,,,,,,,,,
22310652,�w��\,no,no,no,,,,"",,"",,,,,,����L�a�C��ˌ��i�C�O���Վu�C�؏h���r�C�������F,�x���E�������������}�E�X���f����p�����Ɖu�`�F�b�N�|�C���g�j�Q��Ɖ��w�Ö@�̕��p���ʂɊւ��錟��,,��31����{�o�C�I�Z���s�B�w��w�p�W���,,,,,,2018,2018,,,,,,,,,
22310654,�w��\,no,no,no,,,,"",,"",,,,,,"�ēc�_�l, ��ˌ��i, ����L�a, �����֘Y, �㓌�v�k, �����_, �������F",�Ԏ����x�������񏬍זE�x���ɑ΂��� 2 �����w�Ö@�̌���,,��59����{�x���w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22310655,�w��\,no,no,no,,,,"",,"",,,,,,����L�a�C�������B�C�`�����i�C����M��C��������C�����p���C�t�v�M�i�C��ˌ��i�C�����֘Y�C�����_�C�㓌�v�k�C�������F,�Ԏ����x�����������Ði�s�񏬍זE�x���ɑ΂���TS-1+CBDCA���p�Ö@�̑�U���Տ�����,,��16����{�Տ���ᇊw��w�p�W��,,,,,,2018,2018,,,,,,,,,
22310656,�w��\,no,no,no,,,,"",,"",,,,,,����L�a�C�㓌�v�k�C��ˌ��i�C�����֘Y�C�������B�C�������F,���ۍזE����ᇖƉu�ɋy�ڂ��e���ɂ��Ă̌���,,��22����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2018,2018,,,,,,,,,
22310660,�w��\,no,no,no,,,,"",,"",,,,,,�O���Վu�C����k���C�ēc�_�l�C�����֘Y�C��~���C����L�a�C�ߓ��^��C��������C�����_�C�㓌�v�k�C�������F,���Ȃɂ�����Ɖu�`�F�b�N�|�C���g�j�Q��ɂ���ܐ��Ԏ����x�����̌���,,��59����{�ċz��w����E�l���n����^��57����{�x���w����E�l���x���w�p�W�� �������̋���Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22499787,�w��\,no,no,no,,,,"",,"",,,,,,����L�a�C�㓌�v�k�C��ˌ��i�C�����֘Y�C�������B�C�������F.,���ۍזE����ᇖƉu�ɋy�ڂ��e���ɂ��Ă̌���,,��22����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2018,2018,,,,,,,,,
22499788,�w��\,no,no,no,,,,"",,"",,,,,,"Tania Afroj, Hirokazu Ogino, Makoto Tobiume, Hiroto Yoneda, Masatoshi Kisyuku, Atsuro Saijo, Atsushi Mitsuhashi, Kazuya Koyama, Hisatsugu Goto, Yasuhiko Nishioka.",Analyses of the immuno-modulatory function of fibrocytes in tumor immunity,,��59����{�ċz��w��w�p�u����,,,,,,2019,2019,,,,,,,,,
23064341,�w��\,no,yes,no,,,,"",,"",,,,,,�������F�A����L�a�A�O���Վu,���ǐV���j�Q��ϐ��Ƃ��̍���,,��23����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2019,2019,,,,,,,,,
23064342,�w��\,no,no,no,,,,"",,"",,,,,,�O���Վu�A�㓌�v�k�A����L�a�A��ˌ��i�A���{�����A�������A�������F,�Ɖu�`�F�b�N�|�C���g�j�Q�򂨂�ь��ǐV���j�Q�򕹗p�Ö@�ɂ������ᇓ�fibrocyte-like cell�̋@�\���,,��23����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2019,2019,,,,,,,,,
24331614,�G���_��,yes,no,no,10.1016/j.celrep.2023.112162,,,"",,"",,,,,,"Mitsuhashi Atsushi, Koyama Kazuya, Ogino Hirokazu, Afroj Tania, Nguyen Na Thi, Yoneda Hiroto, Otsuka Kenji, Sugimoto Masamichi, Kondoh Osamu, Nokihara Hiroshi, Hanibuchi Masaki, Takizawa Hiromitsu, Shinohara Tsutomu, Nishioka Yasuhiko",Identification of fibrocyte cluster in tumors reveals the role in antitumor immunity by PD-L1 blockade,,,,42,3,112162,112162,2023,2023,,,,,,,,,
24476697,�G���_��,yes,no,no,10.1111/cas.15620,,,"",,"",,,,,,"Nguyen Na Thi, Mitsuhashi Atsushi, Ogino Hirokazu, Kozai Hiroyuki, Yoneda Hiroto,  Afroj Tania, Sato Seidai, Nokihara Hiroshi, Shinohara Tsutomu, Nishioka Yasuhiko",S�]1 eliminates MDSCs and enhances the efficacy of  PD�]1 blockade via regulation of tumor�]derived Bv8 and  S100A8 in thoracic tumor,,,,114,2,384,398,2022,2022,,,,,,,,,
24476698,�G���_��,yes,no,no,10.3892/ol.2022.13537,,,"",,"",,,,,,"Tobiume Makoto, Mitsuhashi Atsushi, Saijo Atsuro, Ogino Hirokazu, Afroj Tania, Ogawa Hirohisa, Goto Hisatsugu, Sato Seidai, Abe Akane, Haji Keiko, Ozaki Ryohiko, Takizawa Hiromitsu, Nishioka Yasuhiko",Analysis of the chemotactic factors for tumor?infiltrating fibrocytes and their prognostic significances in lung cancer,,,,24,5,417,417,2022,2022,,,,,,,,,
24476702,�w��\,no,yes,no,,,,"",,"",,,,,,"Atsushi Mitsuhashi, Hirokazu Ogino, Hiroshi Nokihara, Yasuhika Nishioka",PD-1/PD-L1 blockade mediates antiangiogenic effects by tumorderived CXCL10/11 as a potential predictive biomarker,,��81����{���w��w�p����,,,,,,2022,2022,,,,,,,,,
24476703,�w��\,no,no,no,,,,"",,"",,,,,,"Na Thi Nguyen, Atsushi Mitsuhashi, Hirokazu Ogino, Hiroyuki Kozai, Hiroto Yoneda, Hiroshi Nokihara, Yasuhiko Nishioka",Eliminates MDSCs and enhances the efficacy of immune checkpoint inhibitor in thoracic tumors,,��63����{�x���w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24476704,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi Mitsuhashi, Hirokazu Ogino, Masamichi Sugimoto, Hiroshi Nokihara, Yasuhiko Nishioka",Fibrocyte drives antitumor immunity via T cell-costimulation in combination immunotherapy,,��81����{���w��w�p����,,,,,,2022,2022,,,,,,,,,
24476705,�w��\,no,no,no,,,,"",,"",,,,,,"�O���Վu, ����L�a, Nguyen Thi Na, �ēc�_�l, ��ˌ��i, ���{����, ������, �����_, �������F",�Ɖu�`�F�b�N�|�C���g�j�Q�򂨂�ь��ǐV���j�Q�򕹗p�Ö@�ɂ������ᇓ�fibrocyte�̋@�\���,,��26����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2022,2022,,,,,,,,,
24476706,�w��\,no,no,no,,,,"",,"",,,,,,"�ēc�_�l, �O���Վu, ����L�a, ����̕F, ��m��, �����_, �����^��, �����K��, �������F",�������������ɑ΂���R�|�h�v���j���R�̂���эRCTLA-4�R�̂ɂ�镡������Ɖu�Ö@�̌���,,��26����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2022,2022,,,,,,,,,
