��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10376513,�G���_��,no,no,no,,,,"",,"",,,,,,Fukuda K et al.,Role of tissue-resident fibroblasts in vernal keratoconjunctivitis.,,,,,,85,102,2004,2004,,,,,,,,,
10376515,�G���_��,no,no,no,,,,"",,"",,,,,,���c ��,�A�����M�[�����������ɂ�������ۉ�זE�̖���,,,,,,130,134,2005,2005,,,,,,,,,
10376521,�G���_��,no,no,no,,,,"",,"",,,,,,Fukuda K et al.,Potentiation of lipopolysaccharide-induced chemokine and adhesion molecule expression in corneal fibroblasts by soluble CD14 or LPS-binding protein,,,,,,3095,3101,2005,2005,,,,,,,,,
10376522,�G���_��,no,no,no,,,,"",,"",10016902071,,,,,���c ��,�A�����M�[�����������ɂ�����p�����ۉ�זE�̖���,,,,,,717,726,2005,2005,,,,,,,,,
11301526,�G���_��,no,no,no,,,,"",,"",10019169616,,,,,Ken Fukuda,Fibroblasts as Local Immune Modulators in Ocular Allergic Disease,,,,,,121,129,2006,2006,,,,,,,,,
11301527,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Inhibition of matrix metalloproteinase-3 synthesis in human conjunctival fibroblasts by interleukin-4 or interleukin-13.,,,,,,2857,2864,2006,2006,,,,,,,,,
11301530,�G���_��,no,no,no,,,,"",,"",10022613970,,,,,���c ��,"�p�����-����������,���ǍזE����эזE�O�}�g���b�N�X�Ƃ̑��ݍ�p-",,,,,,83,86,2007,2007,,,,,,,,,
13735765,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuda K, Kuo CH, Morohoshi K, Liu FT, Ono SJ.",The murine CCR3 receptor regulates both eosinophilia and hyperresponsiveness in IgE-mediated allergic conjunctivitis,,,,(�����),,,,,,,,,,,,,,
13735766,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsushita E, Fukuda K, Nakahira A, Kishi S, Fukushima A.",Resolution of photoreceptor outer segment damage in a patient with unilateral acute idiopathic maculopathy observed using spectral-domain optical coherence tomography,,,,250(5),,765,8,2012,2012,,,,,,,,,
13735767,�G���_��,yes,no,no,,,,"",,"",10030248578,,,,,"Kondo Y, Fukuda K, Suzuki K, Nishida T.",Chronic noninfectious uveitis associated with Vogt-Koyanagi-Harada disease treated with low-dose weekly systemic methotrexate,,,,56(1),,104,6,2012,2012,,,,,,,,,
13735768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishida W, Fukuda K, Kajisako M, Sumi T, Matsuda H, Yagita H, Fukushima A.",B and T lymphocyte attenuator regulates the development of antigen-induced experimental conjunctivitis,,,,250(2),,289,95,2012,2012,,,,,,,,,
13735769,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishida W, Fukuda K, Sakamoto S, Koyama N, Koyanagi A, Yagita H, Fukushima A.",Regulation of experimental autoimmune uveoretinitis by anti-delta-like ligand 4 monoclonal antibody,,,,52(11),,8224,30,2011,2011,,,,,,,,,
13735770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuda K, Chikama T, Takahashi M, Nishida T.",Long-term follow-up after lamellar keratoplasty in a patient with bilateral idiopathic corneal keloid,,,,30(12),,1491,4,2011,2011,,,,,,,,,
13735771,�G���_��,yes,no,no,,,,"",,"",130004723048,,,,,"Fukuda K, Nishida T, Fukushima A.",Synergistic induction of eotaxin and VCAM-1 expression in human corneal fibroblasts by staphylococcal peptidoglycan and either IL-4 or IL-13,,,,60(3),,355,63,2011,2011,,,,,,,,,
13735772,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishida W, Fukuda K, Sumi T, Ebihara N, Kajisako M, Matsuda H, Yagita H, Fukushima A.",Adjuvants determine the contribution of basophils to antigen sensitization in vivo,,,,136(1),,49,54,2011,2011,,,,,,,,,
13735773,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishida W, Fukuda K, Higuchi T, Kajisako M, Sakamoto S, Fukushima A.",Dynamic changes of microRNAs in the eye during the development of experimental autoimmune uveoretinitis,,,,52(1),,611,7,2011,2011,,,,,,,,,
13735774,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishida W, Fukuda K, Kajisako M, Takahashi A, Sumi T, van Rooijen N, Fukushima A.",Conjunctival macrophages act as antigen-presenting cells in the conjunctiva during the development of experimental allergic conjunctivitis,,,,16,,1280,5,2010,2010,,,,,,,,,
13735775,�G���_��,yes,no,no,,,,"",,"",10029670872,,,,,"Fukuda K, Yamada N, Nishida T.",Case report of restoration of the corneal epithelium in a patient with atopic keratoconjunctivitis resulting in amelioration of ocular allergic inflammation,,,,59(3) 309-12,,309,12,2010,2010,,,,,,,,,
13735776,�G���_��,yes,no,no,,,,"",,"",,,,,,"Adachi T, Fukuda K, Kondo Y, Nishida T.",Inhibition by tranilast of the cytokine-induced expression of chemokines and the adhesion molecule VCAM-1 in human corneal fibroblasts,,,,51(8),,3954,60,2010,2010,,,,,,,,,
13735777,�G���_��,yes,no,no,,,,"",,"",10027204206,,,,,"Fukuda K, Kumagai N, Nishida T.",Levels of soluble CD14 and lipopolysaccharide-binding protein in human basal tears,,,,54(3),,241,2,2010,2010,,,,,,,,,
13735778,�w��\,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Immunomodulation in severe allergic conjunctivitis,,World Ophthalmology Congress 2012(�V���|�W�E��),,,,,,2012,2012/2/19,,,,,,,,,
13735779,�w��\,no,no,no,,,,"",,"",,,,,,���c��,�R�����ٓI�Ɖu�Ö@�ɂ���A�����M�[���Ẩ\��,,�p���J���t�@�����X2012(�V���|�W�E��),,,,,,2012,2012/2/23,,,,,,,,,
13735780,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�Δ^�ۗՏ��������ɑ΂���o�N�e���I�t�@�[�WKPP12�̗n�ی��ʂ̌���,,�p���J���t�@�����X2012,,,,,,2012,2012/2/24,,,,,,,,,
13735781,�w��\,no,no,no,,,,"",,"",,,,,,"���c��,�����i��,�ߓ��R���q,���c�P�v,�����֎�",�g���j���X�g�ɂ��p�����ۉ�זE����̃T�C�g�J�C���Y���}����p,,��115����{��Ȋw���,,,,,,2011,2011/5/12,,,,,,,,,
13735782,�w��\,no,no,no,,,,"",,"",,,,,,"���c��,�Γc�킩,�p��,�X�c��b,���R�~��,����ΓW,�唨��T,�����֎�",�o�N�e���I�t�@�[�W�ɂ��}�E�X�Δ^�ۊp�����̗}������,,��48����{�ኴ���Ǌw��,,,,,,2011,2011/7/8,,,,,,,,,
13735783,�w��\,no,no,no,,,,"",,"",,,,,,���c��,�얞�זE�č\�z�}�E�X��p�����A�����M�[�����������̌���,,��61����{�A�����M�[�w��H�G�w�p���(�V���|�W�E��),,,,,,2011,2011/11/10,,,,,,,,,
13735784,�w��\,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Immunomodulatory treatment of severe ocular allergies,,The 11th International Ocular Inflammation Society Congress(�V���|�W�E��),,,,,,2011,2011/11/14,,,,,,,,,
13735785,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukuda K, et al.",Ocular allergic inflammation : interaction between the cornea and conjunctiva.,,,,29,,,,2010,2010,,,,,,,,,
13735787,�G���_��,yes,no,no,,,,"",,"",10027204206,,,,,"Fukuda K, et al.",Levels of soluble CD14 and lipopolysaccharide-binding protein in human basal tears.,,,,54,,241,242,2010,2010,,,,,,,,,
13735789,�G���_��,yes,no,no,,,,"",,"",10029670872,,,,,"Fukuda K, et al.",Case report of restoration of the corneal epithelium in a patient with atopic keratoconjunctivitis resulting in amelioration of ocular allergic inflammation.,,,,59,,309,312,2010,2010,,,,,,,,,
13735792,�G���_��,yes,no,no,,,,"",,"",130004723048,,,,,"Fukuda K, et al.",Synergistic induction of eotaxin and VCAM-1 expression in human corneal fibroblasts by staphylococcal peptidoglycan and either IL-4 or IL-13,,,,(�����),,,,2011,2011,,,,,,,,,
13735794,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ق�",�����I�A�����M�[�����������ǂɂ�����Fc��RI���z���זE�̉ʂ�������,,��44����{�ቊ�Ǌw��,,,,,,2010,2010/7/9,,,,,,,,,
13735795,�w��\,no,no,no,,,,"",,"",,,,,,"Fukuda K, et al.",Interaction with eosinophils promotes chemokine and extracellular matrix synthesis by conjunctival fibroblasts,,14^<th> International Congress of Immunology,,,,,,2010,2010/8/24,,,,,,,,,
13735796,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ق�",�p���v���[�N���Ɋ������p����ᇂ𐶂����t�G�J�^����2��,,��64����{�Տ���Ȋw��,,,,,,2010,2010/11/13,,,,,,,,,
13735797,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ق�",�A�����M�[�����������f���}�E�X�ɂ�����Fc��RI���z���זE�̊֗^,,��60����{�A�����M�[�w��H�G�w�p���,,,,,,2010,2010/11/25,,,,,,,,,
13735798,�w��\,no,no,no,,,,"",,"",,,,,,"Fukuda K, et al.",Interleukin-4 or interleukin-13 impairs barrier function in cultured human corneal epithelial cells.,,2^<nd> Asia Cornea Society Biennial Scientific Meeting,,,,,,2010,2010/12/2,,,,,,,,,
13735799,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ق�",�}�E�X�G���h�g�L�V���p�����ɂ�����p�����T�C�g�J�C���E�P���J�C���̓���,,��35����{�p���w���,,,,,,2011,2011/2/18,,,,,,,,,
13735800,�G���_��,yes,no,no,,,,"",,"",130004723048,,,,,"Fukuda K, et al",Synergistic induction of eotaxin and VCAM-1 expression in human corneal fibroblasts by staphylococcal peptidoglycan and either IL-4 or IL-13,,,,60,,191,203,2011,2011,,,,,,,,,
13735802,�G���_��,yes,no,no,10.1097/ico.0b013e31822018f2,,,"",,"",,,,,,"Fukuda K, et al",Long-term follow-up after lamellar keratoplasty in a patient with bilateral idiopathic corneal keloid,,,,30,12,1491,1494,2011,2011,,,,,,,,,
13735808,�w��\,no,no,no,,,,"",,"",,,,,,���c��,�얞�זE�č\�z�}�E�X��p�����A�����M�[�����������̌���,,��61����{�A�����M�[�w��H�G�w�p���,,,,,,2011,2011/11/10,,,,,,,,,
13735809,�w��\,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Immunomodulatory treatment of severe ocular allergies,,The 11th International Ocular Inflammation Society Congress,,,,,,2011,2011/11/14,,,,,,,,,
13735810,�w��\,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Immunomodulation in severe allergic conjunctivitis,,World Ophthalmology Congress 2012,,,,,,2012,2012/2/19,,,,,,,,,
13735811,�w��\,no,no,no,,,,"",,"",,,,,,���c��,�R�����ٓI�Ɖu�Ö@�ɂ���A�����M�[���Ẩ\��,,�p���J���t�@�����X2012,,,,,,2012,2012/2/23,,,,,,,,,
17718721,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Inhibition of eotaxin expression in human corneal fibroblasts by interferon-��.,,,,,,138,144,2002,2002,,,,,,,,,
17718725,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,"Differential expression of thymus- and activation-regulated chemokine (CCL17) and macrophage-derived chemokine(CCL22) by human fibroblasts from comea, skin, and lung.",,,,,,520,526,2003,2003,,,,,,,,,
17718755,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda.,Potentiation of Lipopolysaccharide-Induced Chemokine and Adhesion Molecule Expression in Corneal Fibroblasts by Soluble CD14 or LPS-Binding Protein.,,,,,,3095,3101,2005,2005,,,,,,,,,
17718763,�G���_��,no,no,no,,,,"",,"",10019169616,,,,,Ken Fukuda.,Fibroblasts as local immune modulators in ocular allergic disease.,,,,,,,,,,,,,,,,,,
17718764,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda.,Inhibition of matrix metalloproteinase-3 synthesis in human conjunctival fibroblasts by interleukin-4 or interleukin-13.,,,,,,,,,,,,,,,,,,
17718775,�G���_��,no,no,no,,,,"",,"",10017015721,,,,,���c��.,�T�C�g�J�C������݂��A�����M�[�����������̃��J�j�Y��,,,,,,57,63,2003,2003,,,,,,,,,
17718777,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,�A�����M�[���Ꮎ���̕a�ԂƎ���,,,,,,155,161,2003,2003,,,,,,,,,
17718793,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,CORNEAL DISEASES�u����݂�p�������E3�v : �V�[���h���,,,,,,932,934,2003,2003,,,,,,,,,
17718806,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,�ԕ��ǂɂ����錋���a�ς̔����@���Ǝ���,,,,,,47,51,2005,2005,,,,,,,,,
17718809,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,�A�����M�[�����������ɂ�������ۉ�זE�̖���,,,,,,130,134,2005,2005,,,,,,,,,
17718810,�G���_��,no,no,no,,,,"",,"",40006683607,,,,,���c��,�R�A�����M�[�_���,,,,,,303,309,2005,2005,,,,,,,,,
17718818,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,�������B���a�ςɂ�������ۉ�זE�̊֗^,,,,,,860,866,2005,2005,,,,,,,,,
17718827,�G���_��,no,no,no,,,,"",,"",10016902071,,,,,���c��,�A�����M�[�����������ɂ�����p�����ۉ�זE�̖���,,,,,,717,726,2005,2005,,,,,,,,,
17718834,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,CORNEAL DISEASES�u����݂�p�������E35�v : �p���v���[�N,,,,,,162,164,2006,2006,,,,,,,,,
17718845,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda.,Inhibition of eotaxin expression in human corneal fibroblasts by interferon-��.,,,,,,138,144,2002,2002,,,,,,,,,
17718849,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda.,"Differential expression of thymus- and activation-regulated chemokine (CCL17) and macrophage-derived chemokine (CCL22) by human fibroblasts from cornea, skin, and lung.",,,,,,520,526,2003,2003,,,,,,,,,
17718879,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda.,Potentiation of Lipopolysaccharide-Induced Chemokine and Adhesion Molecule Expression in Corneal Fibroblasts by Soluble CD14 or LPS-Binding Protein.,,,,,,3095,3101,2005,2005,,,,,,,,,
17718887,�G���_��,no,no,no,,,,"",,"",10019169616,,,,,Ken Fukuda.,Fibroblasts as local immune modulators in ocular allergic disease.,,,,,,,,,,,,,,,,,,
17718888,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda.,Inhibition of matrix metalloproteinase-3 synthesis in human conjunctival fibroblasts by interleukin-4 or interleukin-13.,,,,,,,,,,,,,,,,,,
17718899,�G���_��,no,no,no,,,,"",,"",10017015721,,,,,Ken Fukuda,Mechanisms of Ocular Allergic Disease : The Role of Cytokines,,,,,,57,63,2003,2003,,,,,,,,,
17718901,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Pathophysiology and treatment of ocular allergic diseases,,,,,,155,161,2003,2003,,,,,,,,,
17718905,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Shield ulcer of the cornea in vernal keratoconjunctivitis,,,,,,932,934,2003,2003,,,,,,,,,
17718930,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Pathophysiology and treatment of ocular allergic diseases induced by pollen,,,,,,47,51,2005,2005,,,,,,,,,
17718933,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Role of Fibroblasts in the Pathogenesis of Ocular Allergic Diseases,,,,,,130,134,2005,2005,,,,,,,,,
17718934,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Anti-allergic eye drops,,,,,,303,309,2005,2005,,,,,,,,,
17718942,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Role of Conjunctival Fibroblasts in the Pathogenesis of Conjunctival Proliferative Lesion,,,,,,860,866,2005,2005,,,,,,,,,
17718951,�G���_��,no,no,no,,,,"",,"",10016902071,,,,,Ken Fukuda,Role of Corneal fibroblasts in the Pathogenesis of Ocular Allergic Diseases,,,,,,717,726,2005,2005,,,,,,,,,
17718958,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Corneal plaque in vernal keratoconjunctivitis,,,,,,162,164,2006,2006,,,,,,,,,
17718990,�G���_��,no,no,no,,,,"",,"",,,,,,Fukuda K et al.,Potentiation of lipopolysaccharide-induced chemokine and adhesion molecule expression in corneal fibroblasts by soluble CD14 or LPS-binding protein.,,,,,,3095,3101,2005,2005,,,,,,,,,
19222686,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda et al.,Potentiation of lipopolysaccharide-induced chemokine and adhesion molecule expression in corneal fibroblasts by soluble CD14 or LPS-binding protein.,,,,,,3095,3101,2005,2005,,,,,,,,,
19222690,�G���_��,no,no,no,,,,"",,"",10019169616,,,,,Ken Fukuda et al.,Fibroblasts as local immune modulators in ocular allergic disease.,,,,,,121,129,2006,2006,,,,,,,,,
19222691,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda et al.,Inhibition of matrix metalloproteinase-3 synthesis in human conjunctival fibroblasts by interleukin-4 or interleukin-13.,,,,,,2857,2864,2006,2006,,,,,,,,,
19222701,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda et al.,Potentiation of lipopolysaccharide-induced chemokine and adhesion molecule expression in corneal fibroblasts by soluble CD14 or LPS-binding protein.,,,,,,3095,3101,2005,2005,,,,,,,,,
19222705,�G���_��,no,no,no,,,,"",,"",10019169616,,,,,Ken Fukuda et al.,Fibroblasts as local immune modulators in ocular allergic disease.,,,,,,121,129,2006,2006,,,,,,,,,
19222706,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda et al.,Inhibition of matrix metalloproteinase-3 synthesis in human conjunctival fibroblasts by interleukin-4 or interleukin-13.,,,,,,2857,2864,2006,2006,,,,,,,,,
19222716,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda et al.,Potentiation of lipopolysaccharide-induced chemokine and adhesion molecule expression in corneal fibroblasts by soluble CD14 or LPS-binding protein.,,,,,,3095,3101,2005,2005,,,,,,,,,
19222722,�G���_��,no,no,no,,,,"",,"",10019169616,,,,,Ken Fukuda et al.,Fibroblasts as local immune modulators in ocular allergic disease,,,,,,121,129,2006,2006,,,,,,,,,
19222723,�G���_��,no,no,no,,,,"",,"",,,,,,Ken Fukuda et al.,Inhibition of matrix metalloproteinase-3 synthesis in human conjunctival fibroblasts by interleukin-4 or interleukin-13,,,,,,2857,2864,2006,2006,,,,,,,,,
20269305,�w��\,no,no,no,,,,"",,"",,,,,,���c�@���A�Γc�킩�A���R�~���A����ΓW�A�����֎�,�ኴ���ǂɑ΂���t�@�[�W�Ö@�̌����J������їՏ����p�ւ̖��_,,��158����{�b��w��w�p�W��,,,,,,2015,2015/9/8,,,,,,,,,
21445534,�G���_��,yes,no,no,10.1002/iid3.189,,,"",,"",,,,,,"Sugita  J, Asada  Y , Ishida  W, Iwamoto  S, Sudo  K, Suto H, Matsunaga  T, Fukuda  K, Fukushima  A, Yokoi  N, Ohno  T,  Azuma  M, Ebihara  N,  Saito  H, Kubo  M,  Nakae  S,  Matsuda  A.",Contributions of Intreleukin-33 and TSLP in a papain-soaked contact lens-induced mouse conjunctival Inflammation model.,,,,5(4),4,515,525,2017,2017,,,,,,,,,
21445535,�G���_��,yes,no,no,10.1007/s10384-017-0528-7,,,"",,"",,,,,,"Fukuda K, Ishida W, Miura Y, Kishimoto T, Fukushima A.",Cytokine expression and barrier disruption in human corneal epithelial cells induced by alarmin released from necrotic cells.,,,,61,5,415,422,2017,2017,,,,,,,,,
21445537,�G���_��,yes,no,no,10.3390/ijms18091831,,,"",,"",,,,,,"Fukuda K, Ishida W, Fukushima A, Nishida T.",Corneal Fibroblasts as Sentinel Cells and Local Immune Modulators in  InfectiousKeratitis.,,,,18(9),9,1831,1831,2017,2017,,,,,,,,,
21496845,�G���_��,yes,no,no,10.1016/j.alit.2017.06.006,,,"1323-8930
1440-1592",,"",130006322022,,,,,Fukuda Ken�AIshida Waka�AHarada Yosuke�AWakasa Yuhya�ATakagi Hidenori�ATakaiwa Fumio�AFukushima Atsuki,Efficacy of oral immunotherapy with a rice-based edible vaccine containing hypoallergenic Japanese cedar pollen allergens for treatment of established allergic conjunctivitis in mice,,,,67,1,119,123,2018,2018,,,,,,,,,
21496846,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,�h���C�A�C�_��̍R���Ǎ�p,,,,59,,707,713,2017,2017,,,,,,,,,
21496847,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,�h���C�A�C�Ɖ���,,,,35,,65,66,2018,2018,,,,,,,,,
21496848,�w��\,no,no,no,,,,"",,"",,,,,,Ken Fukuda,Immunotherapy  for allergic conjunctivitis,,The European Academy of Allergy and Clinical Immunology Congress 2017,,,,,,2017,2017,,,,,,,,,
21496849,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsuma Kishimoto, Ken Fukuda, Waka Ishida, Atsuki Fukushima",Mast cells promote collagen lattice contraction mediated by conjunctival fibroblasts by up-regulating matrix metalloproteinase production,,The European Academy of Allergy and Clinical Immunology Congress 2017,,,,,,2017,2017,,,,,,,,,
21496850,�w��\,no,no,no,,,,"",,"",,,,,,"Waka Ishida, Ken Fukuda, Yosuke Harada, Osamu Taguchi, Atsuki Fukushima.",The involvement of Interleukin-10 on the early-phase reaction in the experimental allergic conjunctivitis in a murine model,,The European Academy of Allergy and Clinical Immunology Congress 2017,,,,,,2017,2017,,,,,,,,,
21496851,�}��,no,no,no,,,,"",,"",,,,,,�a�������A���c�@���i���S�j�A�ҏW�F���c�N��,��Ȑf�Ãr�W���A�����[�j���O2�@�ቊ��,,,���R���X,,,,,2018,2018,,,,,,,,,
21590911,�G���_��,no,no,no,,,,"",,"",,,,,,���c��,�l�{���ʊ�����,,,,58,,559,565,2016,2016,,,,,,,,,
21590912,�w��\,no,no,no,,,,"",,"",,,,,,���c���C�Γc�킩�C���c�z��C�����֎�,���|�����ɂ��p�������זE�̎��R�Ɖu��������у}�E�X�p�����ɑ΂���LL37�̗}����p,,��120����{��Ȋw���,,,,,,2016,2016/4/7,,,,,,,,,
22073977,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@��,�Ɖu���e,,,,35,,511,511,2018,2018,,,,,,,,,
22073978,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@��,������,,,,20,,11,13,2018,2018,,,,,,,,,
22073979,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@��,�p����,,,,20,,14,17,2018,2018,,,,,,,,,
22073980,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@��,�h���C�A�C,,,,20,,18,19,2018,2018,,,,,,,,,
22073981,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@��,�ԕ��ǂɑ΂���Ɖu�Ö@�𒆐S��,,,,25,,940,945,2018,2018,,,,,,,,,
22073982,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@���A�F�J����,�A�����M�[����������,,,,65,,8,14,2018,2018,,,,,,,,,
22073983,�G���_��,yes,no,no,10.2147/opth.s164184,,,"",,"",,,,,,"Harada Y, Fukuda K, Nakahira A, Tada K, Sumi T, Fukushima A.",Requirement of longer term antiviral therapy in patients with cytomegalovirus anterior uveitis with corneal endothelial cell damage,,,,12,,1311,1316,2018,2018,,,,,,,,,
22073984,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@���A�F�J����,��̑~�y��,,,,60,,1066,1070,2018,2018,,,,,,,,,
22073985,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ{�B�^�A���c�@��,�A�����M�[�����������̐f�f�Ǝ���,,,,72,,70,73,2018,2018,,,,,,,,,
22073986,�G���_��,yes,no,no,10.1097/ico.0000000000001758,,,"",,"",,,,,,"Fukuda K, Ishida W, Wakasa Y, Takagi H, Takaiwa F, Fukushima A.",Oral Immunotherapy for Allergic Conjunctivitis Using Transgenic Rice Expressing Hypoallergenic Antigens.,,,,37,1,S67,S73,2018,2018,,,,,,,,,
22073987,�G���_��,yes,no,no,10.1016/j.alit.2018.09.007,,,"1323-8930
1440-1592",,"",130007633580,,,,,"Asada Y, Okano M, Ishida W, Iwamoto S, Fukuda K, Hirakata T, Tada N, Fukushima A, Ebihara N, Kudo A, Matsuda A.",Periostin deletion suppresses late-phase response in mouse experimental allergic conjunctivitis,,,,68,2,233,239,2019,2019,,,,,,,,,
22073988,�G���_��,yes,no,no,10.1016/j.alit.2018.12.012,,,"1323-8930
1440-1592",,"",130007678526,,,,,"Fukuda K, Ishida W, Kishimoto T, Fukushima A.",Development of conjunctivitis with a conjunctival proliferative lesion in a patient treated with dupilumab for atopic dermatitis,,,,68,3,383,384,2019,2019,,,,,,,,,
22073989,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@��,�A�����M�[���������̒�`�ƕa�^����,,,,73,,16,20,2019,2019,,,,,,,,,
22073990,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@���A�Γc�킩,��A�����Q�����X�M�ԕ��A�����Q�����܂ޕĂɂ��A�����M�[�����������f���}�E�X�̌o���Ɖu�Ö@,,,,71,,1,5,2019,2019,,,,,,,,,
22073991,�G���_��,yes,no,no,10.1016/j.ajoc.2019.02.005,,,"",,"",,,,,,"Kishimoto T, Fukuda K, Nishiuchi T, Hayashi N, Fukushima A.",Unilateral serous retinal detachment with choroidal thickening as a first presenting sign of acute myeloid leukemia.,,,,14,,51,54,2019,2019,,,,,,,,,
22073992,�G���_��,yes,no,no,10.1038/s41598-019-40255-9,,,"",,"",,,,,,"Sakamoto E, Ishida W , Sumi T, Kishimoto T, Tada K, Fukuda K, Yoneda T, Kuroiwa H, Terao E, Fujisawa Y, Nakakura S, Jian K, Okumichi H, Kiuchi Y,  Fukushima A.",Evaluation of offset of conjunctival hyperemia induced by a Rho-kinase inhibitor; 0.4% Ripasudil ophthalmic solution clinical trial.,,,,9,1,3755,3755,2019,2019,,,,,,,,,
22073993,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miura Y, Fukuda K, Taniguchi Y, Komori M, Fukushima A.",Recurrent optic perineuritis as the first manifestation of relapsing polychondritis.,,,,-,,,,2019,2019,,,,,,,,,
22073994,�w��\,no,no,no,,,,"",,"",,,,,,"Fukuda K, Kishimoto T, Ishida W, Suzuki T, Uchiyama J, Matsuzaki S, Daibata M, Fukushima A.",Therapeutic effects of bacteriophage ��ef24c-p2 on Enterococcus faecalis endophthalmitis in mice.,,"5th World Congress on Targeting Infectious Diseases, Targeting Phage & Antibiotic Resistance",,,,,,2018,2018,,,,,,,,,
22073995,�w��\,no,no,no,,,,"",,"",,,,,,"Ken Fukuda, Tomoka Mizobuchi, Isana Nakajima, Atsuki Fukushima",Characterization of ocular posterior segment involvement in Japanese patients with cat scratch disease,,36th World Ophthalmology Congress,,,,,,2018,2018,,,,,,,,,
22073996,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���i�Ƃ��Ă� �t�@�[�W�Ö@�̗Տ��̌���,,��7��t�@�[�W������E2018�N���{�׋ۊw��֓��x���C���^�[���{�Z�~�i�[�������,,,,,,2018,2018,,,,,,,,,
22073997,�w��\,no,no,no,,,,"",,"",,,,,,"Fukuda K, Kishimoto T, Ishida W, Suzuki T, Uchiyama J, Matsuzaki S, Daibata M, Fukushima A.",Therapeutic effects of intravitreous bacteriophage on Enterococcus faecalis endophthalmitis in mice.,,ARVO 2019,,,,,,2019,2019,,,,,,,,,
22683870,�G���_��,yes,no,no,10.1128/aac.01088-19,,,"",,"",,,,,,Kishimoto Tatsuma�AIshida Waka�AFukuda Ken�ANakajima Isana�ASuzuki Takashi�AUchiyama Jumpei�AMatsuzaki Shigenobu�ATodokoro Daisuke�ADaibata Masanori�AFukushima Atsuki,Therapeutic Effects of Intravitreously Administered Bacteriophage in a Mouse Model of Endophthalmitis Caused by Vancomycin-Sensitive or -Resistant Enterococcus faecalis,,,,63,11,,,2019,2019,,,,,,,,,
22694445,�G���_��,yes,no,no,10.1007/s10792-019-01101-z,,,"",,"",,,,,,"Yamana Y, Fukuda K, Ko R, Uchio E",Local allergic conjunctivitis: a phenotype of allergic conjunctivitis,,,,39,11,2539,2544,2019,2019,,,,,,,,,