��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12700018,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O�R�����Y, ���͌b",�؍ގY�ƍĕҊ��ɂ����錴�؏W�׌��̕ϗe:���R���^��n��������,,,,94,,11,17,2013,2013,,,,,,,,,
12700030,�w��\,no,no,no,,,,"",,"",,,,,,"�����͜�, �O�R�����Y",���R���^��n��ɂ����錴�؏W�ׂ̌���,,���{�X�ъw��,,,,,,2012,2012/3/26,,,,,,,,,
12700048,�w��\,no,no,no,,,,"",,"",,,,,,���͌b�E�������v,�u��l�e���v�̏A�Ǝ��ԂƍĐ��Y�\��-�����������n��������-,,�ыƌo�ϊw��,,,,,,2009,2009/9/26,,,,,,,,,
12700065,�w��\,no,no,no,,,,"",,"",,,,,,������q�E���͜�,Women's status as owners and workers in Japanese forestry,,XXIII IUFRO World Congress,,,,,,2010,2010/8/24,,,,,,,,,
12700070,�w��\,no,no,no,,,,"",,"",,,,,,���͜��E�������v,�ыƂɂ�����J�Еی�������ʉ����̑S���I����,,��66����{�X�ъw���B�x�����,,,,,,2010,2010/10/9,,,,,,,,,
12700075,�w��\,no,no,no,,,,"",,"",,,,,,�������v�E����O�E���͜�,�ыƎ��Ƒ̂̌���ƕ]���,,��122����{�X�ъw����,,,,,,2011,2011/3/27,,,,,,,,,
12700102,�w��\,no,no,no,,,,"",,"",,,,,,���͌b�A�O�R�����Y,���R���^��n��ɂ����錴�؏W�ׂ̌���,,��123����{�X�ъw����,,,,,,2012,2012/3/27,,,,,,,,,
12700114,�G���_��,yes,no,no,,,,"",,"",,,,,,�O�R�����Y�E���͌b,�؍ގY�ƍĕҊ��ɂ����錴�؏W�׌��̕ϗe�F���R���^��n��������,,,,94,,11,17,2013,2013,,,,,,,,,
14995856,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O�R �����Y, ���� �͜�",�؍ގY�ƍĕҊ��ɂ����錴�؏W�׌��̕ϗe�|���R���^��n�������Ɂ|,,,,94,,11,17,2013,2013,,,,,,,,,
14995857,�G���_��,no,no,no,,,,"",,"",,,,,,���� �͜�,�X�єF�ؐ��i�̗��ʎ���,,,,20(3),,51,53,2013,2013,,,,,,,,,
14995862,�w��\,no,no,no,,,,"",,"",,,,,,"���� �B��, ���� �͜�, ���� ��q",��B�ɂ����錴�ؗ��ʍ\���ƍމ��ϓ��̎���,,�ыƌo�ϊw�� 2013�N�H�G���,,,,,,2013,2013,,,,,,,,,
14995863,�w��\,no,no,no,,,,"",,"",,,,,,"�O�R �����Y, ���� ��q, ���� �͜�",�X�M���ވ�吶�Y�n��ɂ����鐻�ލH��̌o�c�����Ƃ��̕ϗe�|�{�茧�s��n�������Ɂ|,,�ыƌo�ϊw�� 2013�N�H�G���,,,,,,2013,2013,,,,,,,,,
14995866,�w��\,no,no,no,,,,"",,"",,,,,,"���� �B��, ���� �͜�, ���� ��q",2012�N�މ��\���̑f�ސ��Y�Ǝ҂ւ̉e�� �|�啪�����c�ыƒn��̎��ԁ|,,��69���B�X�ъw����,,,,,,2013,2013,,,,,,,,,
14995868,�w��\,no,no,no,,,,"",,"",,,,,,"Akie Kawasaki, Katsuhisa Kohroki",Forestry training project for new employee in Japan: changes and current status of the trainees,,FORTECHENVI 2013,,,,,,2013,2013,,,,,,,,,
14995869,�}��,no,no,no,,,,"",,"",,,,,,"���� ���v�Ғ�, �y�� �r�K, �R�{ �L�K, �u�� �a�l, ���� �q, ���� ��q, ��� ����, �� ��G, ���� ��a, �O�� �֘N, ���� �͜�, �ɓ� �K�j, �s�z �L�s, �� �F��",���{�ыƂ̍\���ω��Ɨыƌo�c�́@2010�N�ыƃZ���T�X����,,,�_�ѓ��v����,,,,,2013,2013,,,,,,,,,
14995882,�G���_��,yes,no,no,,,,"",,"",,,,,,KOHROKI Katsuhisa and KAWASAKI Akie,Can self-employed forestry households be leaders?: A case study of forestry household groups in Shizuoka prefecture,,,,IUFRO3.08&6.08Joint Conference,,480,487,2014,2014,,,,,,,,,
14995885,�w��\,no,no,no,,,,"",,"",,,,,,���_�T���Y�E�����͜��E������q,���Y�ގ��v�g����ɂ�����u�����щƁv�̌o�c�Ή����{�茧���ˑ�������Ʉ�,,��126����{�X�ъw����,,,,,,2015,2015/3/28,,,,,,,,,
14995886,�w��\,no,no,no,,,,"",,"",,,,,,�����͜��E��������E������q,���K�͐������Ƒ̂̎��ԂƓW�J���啪�������s������Ɂ|,,��126����{�X�ъw����,,,,,,2015,2015/3/28,,,,,,,,,
14995890,�w��\,no,no,no,,,,"",,"",,,,,,���_�T���Y�E�����͜��E������q,���Y�ގ��v�g����ɂ�����щƂ̌o�c�Ή��|�{�茧���ˑ�������Ɂ|,,�ыƌo�ϊw�� 2014�N�H�G���,,,,,,2014,2014/11/8,,,,,,,,,
21003096,�G���_��,no,no,no,,,,"",,"",130006792897,,,,,�������v�C�����͜�,�u�΂̌ٗp�v���Ƃ̓����Ɖۑ�,,,,78,,5,12,2016,2016,,,,,,,,,
21003098,�G���_��,yes,no,no,,,,"",,"",130006163963,,,,,�����͜�,�؍ގ��v�g����ɂ����錴�ؗ��ʍ\���̕ϗe����ѐX�ёg���̌���\��B�n��������Ɂ\,,,,63-1,,15,24,2017,2017,,,,,,,,,
21003100,�w��\,no,yes,no,,,,"",,"",,,,,,�����͜�,�؍ގ��v�g����ɂ����錴�ؗ��ʍ\���̕ϗe����ѐX�ёg���̌���\��B�n��������Ɂ\,,�ыƌo�ϊw��t�G���V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21003108,�w��\,no,no,no,,,,"",,"",,,,,,�������v�C�����͜�,�u�΂̌ٗp�v�ɂ�����OJT�w�����̈ӎ�,,�ыƌo�ϊw��H�G���,,,,,,2016,2016/11/11,,,,,,,,,
21003114,�w��\,no,no,no,,,,"",,"",,,,,,�����͜�,��p�̗ыƘJ���͂̌���ƗыƂ���芪���Y�Ƃ̏�,,��45��ыƌo�ϊw�����{�b�N�X,,,,,,2017,2017,,,,,,,,,
21372632,�G���_��,no,no,no,,,,"",,"",130006792897,,,,,�������v�C�����͜�,�u�΂̌ٗp�v���Ƃ̓����Ɖۑ�,,,,78,,5,12,2016,2016,,,,,,,,,
21372635,�G���_��,yes,no,no,10.18945/jjfes.32.5,,,"1342-3134
2189-6658",,"",130005439902,,,,,�����͜�,�u�΂̌ٗp�v���C������݂錤�C�̕]��,?�t�H���X�g���[�J�[�ΏۃA���P�[�g�������ʂ����Ƃ�?,,,32,1,5,,2017,2017,,,,,,,,,
21372636,�w��\,no,no,no,,,,"",,"",,,,,,�������v�C�����͜�,�u�΂̌ٗp�v�ɂ�����OJT�w�����̈ӎ�,,�ыƌo�ϊw��H�G���,,,,,,2016,2016/11/11,,,,,,,,,
21429512,�G���_��,no,no,no,,,,"",,"",40021477224,,,,,�����͜�,�啪�����X�ёg���̐l�ވ琬�̓����ƉF���n��X�ёg���̎���,,,,572,,15,18,2018,2018,,,,,,,,,
21549317,�w��\,no,no,no,,,,"",,"",,,,,,�����͜�,�J�Еی��֘A���v�ɂ݂�ыƘJ���ЊQ�̔����X���ƍЊQ�h�~�΍�̉ۑ�,,���{�X�ъw��,,,,,,2018,2018,,,,,,,,,
21549318,�w��\,no,no,no,,,,"",,"",,,,,,�����͜�,�唰�ڍs���ɂ�����ыƘJ���͂̑��݌`�ԁF�啪�����X�ёg���������,,�ыƌo�ϊw��,,,,,,2017,2017,,,,,,,,,
22154928,�G���_��,no,no,no,,,,"",,"",,,,,,�����͜�,ICT�����p��������Ǘ�������Ƃ̌�����,,,,579,,22,25,2018,2018,,,,,,,,,
22773471,�w��\,no,no,no,,,,"",,"",,,,,,"Akie Kawasaki, Katsuhisa Kohroki",Mechanization strategy of small-scale contractors in Japan,,FORMEC 52th International Symposium on Forest Mechanisation Exceeding the Vision,,,,,,2019,2019,,,,,,,,,
23057674,�w��\,no,no,no,,,,"",,"",,,,,,���͌b,�ыƌo�c�̂̂�������������o�c�̂̓����F�_�ыƃZ���T�X�[���͂��,,��131����{�X�ъw����,,,,,,2020,2020,,,,,,,,,
24562703,�w��\,no,no,no,,,,"",,"",,,,,,�����@�͜�,�ыƂɂ�����J�Еی����ʉ������x�ƈ�l�e���c�̂���芪����,,�ыƌo�ϊw��H�G���,,,,,,2022,2022,,,,,,,,,
