��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21195581,�w��\,no,no,no,,,,"",,"",,,,,,���c�����b�C���_�a�q�C�D�����q�C�R���h�q�C�ЎR�F��,���Â��󂯂�咰���񊳎҂̐����̍č\�z�Ɋւ��镶������,,��31����{����Ō�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21195602,�G���_��,yes,no,no,,,,"",,"",40021847919,,,,,��؋v���C�ђ��q�C�R���h�q�C�{��W�q,���񊳎҂�Sense of Coherence�Ɋւ��镶�����r���[,,,,7,,3,13,2017,2017,,,,,,,,,
21195603,�w��\,no,no,no,,,,"",,"",,,,,,��؋v���C�ђ��q�C�R���h�q�C�{��W�q,���񊳎҂ɂ�����Sense of Coherence�Ɋւ��錤���̓���,,��31����{����Ō�w��w�p�W��,,,,,,2017,2017/2/4,,,,,,,,,
21391067,�w��\,no,no,no,,,,"",,"",,,,,,"Kumi Suzuki, Eiko Yamauchi, Aiko Fukawa, Naoko Hayashi",Process of Enhancing Sense of Coherence through the Illness Experience of Patients with Recurrent Breast Cancer in Japan,,The 3rd Asian Oncology Nursing�@Society Conference,,,,,,2017,2017,,,,,,,,,
22004028,�G���_��,yes,no,no,,,,"",,"",40021848158,,,,,��؋v���C�{��W�q�C�R���h�q�C�с@���q,�f�f�E���Ê��̍Ĕ������񊳎҂ւ̊Ō���H�ɂ�����ۑ�\����Ō�̐��Ō�t����єF��Ō�t�̎��_����\,,,,9,,37,46,2019,2019,,,,,,,,,
22004029,�w��\,no,no,no,,,,"",,"",,,,,,"Kumi Suzuki, Akiko Fukawa, Eiko Yamauchi, Naoko Hayashi, Ayako Shikata",Aspects of Nursing Practice with recurrence breast cancer patients in the diagnostic and therapeutic stages in Japan: Perspective of certified nurse specialists and certified nurses of cancer nursing,,International Conference on Cancer Nursing 2018,,,,,,2018,2018,,,,,,,,,
22004030,�w��\,no,no,no,,,,"",,"",,,,,,��؋v���C�{��W�q�C�R���h�q�C�с@���q,�f�f�E���Ê��̍Ĕ������񊳎҂ւ̊Ō���H�ɂ�����ۑ�\����Ō�̐��Ō�t����єF��Ō�t�̎��_����|,,��33����{����Ō�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22627270,�w��\,no,no,no,,,,"",,"",,,,,,���c�����b�C���_�a�q�C�D�����q�C������R�I�C�R���h�q,�W�w�I���Â��󂯂�咰����T�o�C�o�[�̐����̍č\�z�ߒ�,,��34����{����Ō�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23021431,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki K, Fukawa A, Yamauchi E, Hayashi N, Shiino I, Shikata A",Development of a nursing intervention program to improve the Sense of Coherence of recurrent breast cancer patients receiving chemotherapy,,4th Asian Oncology Nursing Society Conference,,,,,,2019,2019,,,,,,,,,
23886698,�G���_��,yes,no,no,10.1089/jayao.2021.0160,,,"",,"",,,,,,"Suzuki Kumi, Yamanaka Masako, Minamiguchi Yoko, Hayashi Naoko, Yamauchi Eiko, Fukawa Akiko, Tsuda Yasuhiro, Fujisaka Yasuhito, Doi Tomoki, Shiino Ikue, Tomari Yuko",Details of Cancer Education Programs for Adolescents and Young Adults and Their Effectiveness: A Scoping Review,,,,11,1,1,25,2022,2022,,,,,,,,,
23886699,�G���_��,yes,no,no,,,,"",,"",,,,,,��؋v���C ����z�q �C�R�����q�C�ђ��q�C�R���h�q�C�{��W�q�C�Óc�׍G�C����ېm�C�y��q���C�Ŗ��b�C���S�q,AYA����ѐ��l��ΏۂƂ�������[������v���O�����̓��e�Ƃ��̐��ʁF�n���I���r���[,,,,12,,3,13,2022,2022,,,,,,,,,
23886700,�w��\,no,no,no,,,,"",,"",,,,,,��؋v���C�R�����q�C ����z�q�C�ђ��q�C�R���h�q�C�{��W�q�C�Óc�׍G�C����ېm�C�y��q���C�Ŗ��b�C���S�q,AYA���܂ސ��l�̂���[������v���O�����̓��e�Ƃ��̐��ʁF�n���I�������r���[,,��36����{����Ō�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
