��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11407365,�G���_��,yes,no,no,,,,"",,"",10026349408,,,,,"�v�Đ�, �~�Ð�b�q, K. Palanisami",2004�N12���̋���Ôg�ɂ��C���h�^�~���i�h�D�B�̔_�n�ɂ����鉖������Q�Ɖ񕜕]��,,,,,,83,88,2010,2010,,,,,,,,,
11407366,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kume, T., Akca, E., Nakano, T., Nagano, T., Kapur, S., Watanabe, T.","Seasonal changes of fertilizer impacts on agricultural drainage in a salinized area in Adana, Turkey",,,,,,,,2010,2010,,,,,,,,,
11407368,�G���_��,yes,no,no,,,,"",,"",,,,,,"Buyuk, G., Akca, E., Serdem, M., Isfendiyaroglu, S., Nagano, T., Kume, T., Kapur, S.",Effect of 50 Years Reclamation on Soil Quality in a Sand Dune Areaof Central Anatolia,,,,,,,,2010,2010,,,,,,,,,
11407371,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Kume, C. Umetsu, K. Palanisami","Impact of the December 2004 tsunami on soil, groundwater and vegetation in the Nagapattinam district, India",,,,,,3147,3154,2009,2009,,,,,,,,,
11407372,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Kume, T. Nagano, K. Hoshikawa, T. Watanabe, S. Donma, E. Akca, M. Serdem, S. Kapur",Impact of Irrigation Water Use on the Groundwater Environment in Turkey,,,,,,29,38,2008,2008,,,,,,,,,
11407374,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Watanabe, T. Kume",A general adaptation strategy for climate change impacts on paddy cultivation : special reference to the Japanese contex,,,,,,313,320,2009,2009,,,,,,,,,
11407383,�G���_��,yes,no,no,,,,"",,"",10019803420,,,,,����\��E�n糏ЗT�E����F�K�E�v�Đ�,���Ǘ��Ɋւ����ԏ�����荞�񂾐������f���̊J��,,,,,,15,18,2007,2007,,,,,,,,,
11407390,�w��\,no,no,no,,,,"",,"",,,,,,"Kume, T.","Sr isotope study on the impact of fertilizer in the drainage water in semi-arid irrigation district, Adana, Turley",,AGU Fall Meeting 2009,,,,,,2009,2009,,,,,,,,,
11407391,�w��\,no,no,no,,,,"",,"",,,,,,�v�Đ�,Sr���蓯�ʑ̂ɂ�鉖���y��̉��ދN���̐���,,�_�Ɣ_���H�w��,,,,,,2009,2009/8/5,,,,,,,,,
11407392,�w��\,no,no,no,,,,"",,"",,,,,,"Kume, T.","Examination of Recovery of Salinization of Agricultural Area in Nagapattinam District, Tamil Nadu State, India due to December 2004 Tsunami using Strontium Isotope Measurement",,���{�n���f���Ȋw�A�����,,,,,,2009,2009/5/18,,,,,,,,,
11407396,�w��\,no,no,no,,,,"",,"",,,,,,"Kume, T.",Impact of climate changes on wheat yield of semi-arid region and rice cropping in Japan,,PAWEES 2008 7th Conference and Annual Meeting,,,,,,2008,2008,,,,,,,,,
11407401,�w��\,no,no,no,,,,"",,"",,,,,,"KUME, T.",Impact of irrigation water use on the groundwater environment and the soil salinity,,�_�Ɣ_���H�w��,,,,,,2007,2007/8/29,,,,,,,,,
11407406,�}��,no,no,no,,,,"",,"",,,,,,"Nagano, T., Hoshikawa, K., Onishi, T., Kume, T., Watanbe T., Turkey, M. Taniguchi, W. C. Burnttt, Y. Fukushima, M. Haigh, Y. Umezawa","Long-term changes in water and salinity management in Lower Seyhan Plain, ""From Headwaters to the Ocean: Hydrological Changes and Watershed Management"", Taylor and Francis",,,,,,,,2009,2009,,,,,,,,,
11407407,�}��,no,no,no,,,,"",,"",,,,,,�v�Đ�,"�����n�̓y�n�򉻂Ƃ��̑΍�(�����n�Ȋw�V���[�Y3), ���j�^�����O�ɂ��y��̉����]��",,,�Í����@,,,,,2008,2008,,,,,,,,,
11407437,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagano, Takanori., Hoshikawa, K., Onishi, T., Kume, T., Watanbe T.","Long-term changes in water and salinity management in Lower Seyhan Plain, Turkey. M. Taniguchi, W.C. Burnttt, Y. Fukushima, M. Haigh & Y. Umezawa (Eds.) ""From Headwaters to the Ocean : Hydrological Changes and Watershed Management""",,,,,,312,320,2009,2009,,,,,,,,,
11407451,�w��\,no,no,no,,,,"",,"",,,,,,"�v�Đ�, ����F�K, ����\��, �����m��, ����F��, �n糏ЗT",���蓯�ʑ̂�p�������_�n�̊��]��,,�_�Ɣ_���H�w����u����,,,,,,2008,2008,,,,,,,,,
11407454,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kume, T., Akca, E., Nakano, T., Nagano, T., Kapur, S., Watanabe, T.","Seasonal changes of fertilizer impacts on agricultural drainage in a salinized area in Adana, Turkey",,,,,,,,,,,,,,,,,,
11407455,�G���_��,yes,no,no,,,,"",,"",,,,,,"Buyuk, G., Akca, E., Serdem, M., Isfendiyaroglu, S., Nagano, T, Kume, T., Kapur, S.",Effect of 50 Years Reclamation on Soil Quality in a Sand Dune Area of Central Anatolia,,,,,,,,,,,,,,,,,,
11407456,�G���_��,yes,no,no,,,,"",,"",10029235687,,,,,Tsugihiro Watanabe�ETakashi Kume,A general adaptation strategy for climate change impacts on paddy cultivation : special reference to the Japanese context,,,,,,313,320,2009,2009,,,,,,,,,
13376883,�G���_��,yes,no,no,,,,"",,"",,,,,,"Buyuk, G., Akca, E., Serdem, M., Isfendiyaroglu, S., Nagano, T., Kume, T.and Kapur, S.",Effect of 50 Years Reclamation on Soil Quality in a Sand Dune Area of Central Anatolia,,,,12(2),,743,751,2011,2011,,,,,,,,,
13376884,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kume,T., Akca, E., Nakano, T., Nagano, T., Kapur, S., Watanabe, T.","Seasonal changes of fertilizer impacts on agricultural drainage in a salinized area in Adana, Turkey",,,,408(16),,3319,3326,2010,2010,,,,,,,,,
13376885,�w��\,no,no,no,,,,"",,"",,,,,,"Nagano, T., Cetin, M., Tilkici, B., Kume, T., Watanabe, T., Berberoglu, S. Kapur, S., Akca, E.","The Use of Isotope Techniques for Diagnosis of Agricultural Drainage: A Case Study in Akarsu Irrigation District, Turkey",,"12th International UFZ-Deltares Conference on Groundwater- Barcelona, Spain Soil-Systems and Water Resource Management",,,,,,2013,2013,,,,,,,,,
13376894,�w��\,no,no,no,,,,"",,"",,,,,,"�ň� ��,����F�K,Erhan Akca,�v�Đ�,Selim Kapur,�n糏ЗT",���蓯�ʑ̂�p�������_�n�̒n�����N������,,�_�Ɣ_���H�w��S�����,,,,,,2010,2010,,,,,,,,,
13376896,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Kume, E.Akca, T.Nakano, T.Nagano, S.Kapur, T.Watanabe","Seasonal changes of fertilizer impacts on agricultural drainage in a salinized area in Adana, Turkey",,,,408(16),,3319,3326,2010,2010,,,,,,,,,
13376897,�G���_��,yes,no,no,,,,"",,"",,,,,,"Buyuk, G., Akca, E., Serdem, M., Isfendiyaroglu, S., Nagano, T, Kume, T., Kapur, S.",Effect of 50 Years Reclamation on Soil Quality in a Sand Dune Area of Central Anatolia,,,,Vol.11(NA),,,,2010,2010,,,,,,,,,
13376900,�G���_��,yes,no,no,,,,"",,"",,,,,,"Buyuk, G, Akca, E., Serdem, M., Isfendiyaroglu, S., Nagano, T, Kume,T., Kapur, S.",Effect of 50 Years Reclamation on Soil Quality in a Sand Dune Area of Central Anatolia,,,,12(1),,743,751,2011,2011,,,,,,,,,
13376912,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagano, T., Cetin, M., Tilkici, B., Kume, T., Watanabe, T., Berberoglu, S. Kapur, S., Akca, E","The Use of Isotope Techniques for Diagnosis of Agricultural Drainage: A Case Study in Akarsu Irrigation District, Turkey",,,,CD-ROM,,,,2013,2013,,,,,,,,,
13376920,�w��\,no,no,no,,,,"",,"",,,,,,"Nagano, T., Cetin, M., Tilkici, B., Kume, T., Watanabe, T., Berberoglu, S. Kapur, S., Akca, E","The Use of Isotope Techniques for Diagnosis of Agricultural Drainage: A Case Study in Akarsu Irrigation District, Turkey",,12th International UFZ-Deltares Conference on Groundwater-Soil-Systems and Water Resource Management,,,,,,2013,2013,,,,,,,,,
13708175,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi KUME, Daisuke Naito and Ken-ichi ABE",Building Social-Ecological Resilience of Coastal Agricultural Fields to Natural Disasters,,,,"vol.2, Issue 6(2)",,69,72,2013,2013,,,,,,,,,
13708176,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Kume, Erhan Akca, Takanori Nakano, Takanori Nagano, Selim Kapur and Tsugihiro Watanabe","Seasonal Changes of Fertilizer Impacts on Agricultural Drainage in a Salinized Area in Adana, Turkey",,,,"vol.408, issue16",,3319,3326,2010,2010,,,,,,,,,
13708177,�w��\,no,no,no,,,,"",,"",,,,,,"KUME, T., NAITO, D., ABE, K.",Building Social-Ecological Resilience of Coastal Agricultural Fields to Natural Disasters,,International Research Conference on 5th & 6th March,,,,,,2013,2013/3/5,,,,,,,,,
13708178,�w��\,no,no,no,,,,"",,"",,,,,,"�v�Đ� ,����F�K ,����F��,�n糏ЗT",�������f���ɂ����_�n�ɂ����鉖�ދN���̒�ʓI���,,���� 24 �N�x�_�Ɣ_���H�w����u����,,,,,,2012,2012/9/19,,,,,,,,,
13708179,�w��\,no,no,no,,,,"",,"",,,,,,"�v�Đ�, Erhan Akca, ����F��, ����F�K, Selim Kapur, �n糏ЗT",�g���R�A�_�i�̉������n��ɂ�����r���ɔ엿���^����e���̋G�ߕω�,,��1�񓯈ʑ̊��w�V���|�W�E��,,,,,,2011,2011/9/29,,,,,,,,,
13708180,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Kume,Analysis of Surface and Subsurface Salinity Conditions using Strontium Isotope Ratio and Groundwater Numerical Model,,"Danish Japanese Water and Climate workshop, Stockholm Rica Hotel",,,,,,2010,2010/9/9,,,,,,,,,
13708181,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gokhan Buyuk, Erhan Akca, Musa Serdem, Sureyya isfendiyaroglu, Takanori Nagano, Takashi Kume, Selim Kapur",Effect of 50-Year Reclamation on Soil Quality in a Sand Dune Area of Central Anatolia,,,,12(2),,743,751,2011,2011,,,,,,,,,
13708182,�w��\,no,no,no,,,,"",,"",,,,,,"Takanori NAGANO, Mahmut CETIN, Burak TILKICI, Erhan AKCA, Takashi KUME, Selim KAPUR, Tsugihiro WATANABE, Suha BERBEROGLU, Onur SATIR","THE USE OF ISOTOPE TECHNIQUES FOR DIAGNOSIS OF AGRICU LTURAL DRAINAGE : A CASE STUDY IN AKARSU IRRIGATION DIS TRICT, TUEKEY",,4. ULUSAL HIDROLOJIDE IZOTOP TEKNIKLERI SEMPOZYUMU,,,,,,2011,2011,,,,,,,,,
13708183,�}��,no,no,no,,,,"",,"",,,,,,�v�Đ�,�G���r�I�t�B���A,,,2011�N3��11���̎O���Ôg�ɂ��{�錧�̐��c�ɂ����鉖�Q�Ƃ��̕���,,,,,2011,2011,,,,,,,,,
13708184,�}��,no,no,no,,,,"",,"",,,,,,"Takanori Nagano, Haruhiko Horino, Takashi Kume",Sustainable Land Management-Learning from the Past for the Future-,,,"Re-evaluating Indigenous Technologies for Sustainable Soil and Water Management in the Sahel : A Case Study from Niger, 333-350",,,,,2011,2011,,,,,,,,,
13708185,�G���_��,yes,no,no,,,,"",,"",,,,,,"KUME, Takashi",Building Social-Ecological Resilience of Coastal Agricultural Fields to Natural Disasters,,,,"Vol.2, Issue 6(2)",,69,72,2013,2013,,,,,,,,,
13708186,�w��\,no,no,no,,,,"",,"",,,,,,�v�Đ�,�������f���ɂ����_�n�ɂ����鉖�ދN���̒�ʓI���,,�_�Ɣ_���H�w����u����,,,,,,2012,2012,,,,,,,,,
14586225,�w��\,no,no,no,,,,"",,"",,,,,,�v�Đ�,�����n��ɂ�������_�n�̉������ɑ΂��郌�W���G���X,,�_�Ɣ_���H�w����,,,,,,2014,2014,,,,,,,,,
14586231,�w��\,no,no,no,,,,"",,"",,,,,,"KUME Takashi, YAMAMOTO Tadao, SHIMIZU Katsuyuki, ABDISALAM JALALDIN,","Analysis of Heterogeneous Distribution of Soil Salinity in an Irrigated District in Xinjiang Uygur, China",,International conference of Environment and Rural Development,,,,,,2015,2015/3/7,,,,,,,,,
14586232,�w��\,no,no,no,,,,"",,"",,,,,,���W���C�������V�C�v�Đ��C�R�{���j,�����n��ɂ�����_���Q���^���Ǘ��g�D�̖����Ƃ��̍������Ɋւ��錤��,,�_�Ɣ_���H�w��,,,,,,,"",,,,,,,,,
14586236,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���j�C�v�Đ��C�������V,���ϓ��ɑ΂��郌�W���G���X��������݂������n�_�Ƃ̎����\��,,�_�Ɣ_���H�w����u����,,,,,,,"",,,,,,,,,
14586237,�w��\,no,no,no,,,,"",,"",,,,,,�v�� ���C�������V�C�R�{���j,�����n��ɂ�������_�n�̉������ɑ΂��郌�W���G���X,,�_�Ɣ_���H�w����u����,,,,,,,"",,,,,,,,,
14586238,�w��\,no,no,no,,,,"",,"",,,,,,�������V�C�R�{���j�C�v�Đ�,�Љ�̐��̕ω��ɂ����ʐς̌����Ƃ��̌�̉񕜁|�J�U�t�X�^���ɂ����鐅��|���앨�֍�V�X�e���̎���|,,�_�Ɣ_���H�w����u����,,,,,,,"",,,,,,,,,
15066798,�w��\,no,yes,no,,,,"",,"",,,,,,�v�Đ�,"Rio+20, Future earth, and the ILEK project, RIHN - Co-design, co-production, and co-adaptation for sustainable development and adaptive governance",,Ministry meeting,,,,,,,,,,,,,,,,
15066799,�w��\,no,yes,no,,,,"",,"",,,,,,�v�Đ�,"Climate change, biodiversity loss, and desertification",,"Drought, Desertification and Climate Change of Turkey",,,,,,,,,,,,,,,,
15066800,�G���_��,yes,no,no,,,,"",,"",130007828717,,,,,"Takashi KUME, Tadao YAMAMOTO, Katsuyuki SHIMIZU, Abdisalam JALALDIN",Non-uniform distribution of soil salinity along a transect of an irrigation field in an arid region,,,,"vol.6, no.1",,,,2015,2015,,,,,,,,,
15066801,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi KUME, Tadao YAMAMOTO, Katsuyuki SHIMIZU, Abdisalam JALALDIN","nalysis of heterogeneous distribution of soil salinity in an irrigated district in Xinjiang Uygur, China",,The 6th International Conference on Environmental and Rural Development,,,,,,,"",,,,,,,,,
20534242,�G���_��,yes,no,no,,,,"",,"",130007828717,,,,,"Takashi Kume, Tadao Yamamoto, Katsuyuki Shimizu, and Abdisalam Jalaldin",Non-uniform distribution of soil salinity along a transect of an irrigation field in an arid region,,,,6-1,,181,187,2015,2015,,,,,,,,,
20627623,�w��\,no,no,no,,,,"",,"",,,,,,���@�Ė��C�R�H�����C�v�� ���C�����L��,�_�ƏW���r���{�݂̗������Ə������ɑ΂��鐶���r���R�����i�ƕ��𒆊Ԑ������̍�������,,��50 �� ���{�����w��N��,,,,,,2016,2016/3/18,,,,,,,,,
20627624,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C�� �Ė��C�v�� ��,�_�ƏW���r���{�݂̏������ւ̐����r���R�����i�ƕ��𒆊Ԑ������̍�������,,����28�N�x�_�Ɣ_���H�w����,,,,,,2016,2016/8/30,,,,,,,,,
20855063,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C�쌴�����Y�C����񎡁C�v�Đ�,�_�ƏW���r���{�݂ɂ����鐶���r���R�����i�̉��D�ւ̍�������,,��51����{�����w��N��,,,,,,2017,2017/3/15,,,,,,,,,
20855064,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C�쌴�����Y�C����񎡁C�v�Đ�,�W���r���{�݂̉��D�ɑ΂��鐶���r���R�����i�ƕ��𒆊Ԑ������̍�������,,����29�N�x�_�Ɣ_���H�w����u����,,,,,,2017,2017/8/29,,,,,,,,,
22307837,�w��\,no,no,no,,,,"",,"",,,,,,�쌴�����Y�E�v�Đ��E�����L��,�_�ƏW���r���{�݂̉��D�ւ̐����r���R�����i�������ԂƋG�ߕϓ�,,��73��_�Ɣ_���H�w����l���x���u����,,,,,,2018,2018,,,,,,,,,
22307838,�w��\,no,no,no,,,,"",,"",,,,,,�����L��E���u�E�쌴�����Y�E�v�Đ��E�����,�_�ƏW���r���{�݂̉��D�ɑ΂��銣���E�R���|�X�g���ɂ�鐶���r���R�����i�̕�������,,��73��_�Ɣ_���H�w����l���x���u����,,,,,,2018,2018,,,,,,,,,
22342799,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuyuki Shimizu, Naho Nohara, Tadao Yamamoto, Takashi Kume, Chuleemas Boonthai Iwai","Investigation of Temporal and Spatial Distribution of Soil EC at Paddy Rice fields in Khon Kaen, Thailand",,International conference on Environmental and Rural Development,,,,,,2019,2019,,,,,,,,,
22342801,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���j�C�����j���C���c�_�h�C�v�Đ��C�������V,�^�C���k���ɂ����鉖�Q�ɑ΂���_�Ƃ̃��W���G���X�����Ɋւ����l�@,,�_�Ɣ_���H�w����,,,,,,2019,2019,,,,,,,,,
22541017,�w��\,no,no,no,,,,"",,"",,,,,,Takashi KUME,Re-thinking Water Sustainability in Anatolia Plain Visualized by Transdisciplinary Research,,Global and National Innovation Farming Examples Based on Tradition and Culture for Economic and Environmental Success,,,,,,2018,2018,,,,,,,,,
23110662,�w��\,no,no,no,,,,"",,"",,,,,,�����L��E�쌴�����Y�E����񎡁E�v�Đ�,�W���r���{�݂̉��D�ɑ΂��鐶���r���R�����i�ƕ��𒆊Ԑ������̍�������,,����29�N�x�_�Ɣ_���H�w����u����,,,,,,2017,2017,,,,,,,,,
23135770,�w��\,no,no,no,,,,"",,"",,,,,,"*Tetsuya SHIMAMURA�iEhime Univ.�j, Ryo INOUE�iEhime Univ.�j, Hiroyuki SUGIMOTO�iEhime Univ.�j, Takashi KUME�iEhime Univ.�j, Tadao YAMAMOTO�iHokkaido Univ.�j, Erna S POESIE�iPalangka Raya Univ.�j",Combution characteristics and water retention curve  of boreal and tropical peat.,,���{���Ԋw��67����,,,,,,2020,2020,,,,,,,,,
23140017,�w��\,no,no,no,,,,"",,"",,,,,,�v�Đ�,���W���G���X�E�n����m�E���w�ۓI�A�v���[�`����n����_�Ƃ̖���,,2018�N�x�_�Ɣ_���H�w���u����,,,,,,2018,2018,,,,,,,,,
23442042,�G���_��,yes,no,no,,,,"",,"",,,,,,Katsuyuki Shimizu and Naho Nohara and Tadao Yamamoto and Takashi Kume and Chuleemas Boonthai Iwai,"Temporal and Spatial Distributions of Soil Apparent Electrical Conductivity in Paddy Rice Fields, Khon Kaen, Thailand",,,,11,,158,162,2020,2020,,,,,,,,,
23442043,�w��\,no,no,no,,,,"",,"",,,,,,�����j���C�i�p�|�[���E�p���J�����V���C���c�_�h�C�v�Đ��C�R�{���j,2004 �N�C���h�m��Ôg��̏Z�������̒��������ߒ�:�^�C�E�p���K�[���̎���,,�_�Ɣ_���H�w����,,,,,,2020,2020,,,,,,,,,
23442044,�w��\,no,no,no,,,,"",,"",,,,,,���c�_�h�C�����j���CChuleemas IWAI�C�v�Đ��C�R�{���j,�C��ϓ��E���Q���̊J���r�㍑�_���ƌv�̏������:�^�C�E���k���̎���,,�_�Ɣ_���H�w����,,,,,,2020,2020,,,,,,,,,
23442045,�w��\,no,no,no,,,,"",,"",,,,,,�v�Đ��C�R�{���j�C�������V,�_�ƃ��W���G���X����Ɍ������J�X�P�[�h�^���ޗ��p�V�X�e���̉^�p����,,�_�Ɣ_���H�w����,,,,,,2020,2020,,,,,,,,,
23442046,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���j�C�쌴�ؕ�C�v�Đ��C�������V�CChuleemas B.I.,�^�C���k���ɂ�����y�뉖���Z�x�̋G�ߕϓ��Ə�������,,�_�Ɣ_���H�w����,,,,,,2020,2020,,,,,,,,,
23650539,�w��\,no,no,no,,,,"",,"",,,,,,�����S��A��㗺�A�����G�s�A�v�ė��A�R�{���j�AErna Poesie,�M�d�ʕ��͂ƕې������̉𖾂ɂ��M�тƖk���D�Y�̔R�ē����̔�r,,��67����{���Ԋw��,,,,,,2021,2021,,,,,,,,,
24601432,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Kume, Chuleemas Boonthai Iwaib, Tetsuya Shimamuraa and Shinsuke Harutaa",Growth and Inorganic Nutrients Uptake of Moringa in Saline Soils and Effects of Root Growth on Improvement of Soil Permeability,,The 14th International Conference on Environmental and Rural Development,,,,,,2023,2023,,,,,,,,,
24633799,�G���_��,no,no,no,10.11408/jsidre.91.I_39,,,"1882-2789
1884-7242",,"",,,,,,�v�� ���A��� ��́A���� �S��A���� �L��,�����ƏĐ������̈قȂ�o�C�I�Y�̐����Ɖ��ޓy��ւ̎{�p���ω����앨�̐����֗^����e��,Properties of Biochar with Different Raw Materials and Carbonization Conditions and the Effect of Its Application on the Growth of Salt-tolerant Crop in Saline Soil,,,91,1,I_39,I_47,2023,2023,,,,,,,,,
24633800,�G���_��,no,no,no,10.11408/jsidre.91.I_49,,,"1882-2789
1884-7242",,"",,,,,,�v�� ���A��c �B�ԁA���� �S��A���� �L��,NaCl��Y���������c�y��ɂ����郏�T�r�m�L�̑ω����]��,Evaluation of Salt Tolerance of <i>Moringa oleifera</i> Lam. in Saline Paddy Soil with Added NaCl,,,91,1,I_49,I_56,2023,2023,,,,,,,,,
24633801,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Kume, Chuleemas Boonthai Iwaib, Tetsuya Shimamuraa and Shinsuke Harutaa",Growth and Inorganic Nutrients Uptake of Moring in Saline Soils and Effects of Root Grwoth on Improvement of Soil Permeability,,The 14th International Conference on Environmental and Rural Development,,,,,,2023,2023,,,,,,,,,
24633803,�w��\,no,no,no,,,,"",,"",,,,,,�����S��A�����G�s�A����������A�R�{���j�A�v�Đ�,�D�Y�̖O�a�E�����ɔ��������I�����̕ω��ƔR�ē����ɂ���,,��70����{���Ԋw����,,,,,,2023,2023,,,,,,,,,
8495548,�w��\,no,no,no,,,,"",,"",,,,,,���c�@���C�v�� ���C�����L��,�_�ƏW���r���{�݂̊������D�ɂ�鐶���r���R�����i�̕������,,��69�� �_�Ɣ_���H�w����l���x���u����,,,,,,2014,2014/11/5,,,,,,,,,
8495549,�w��\,no,no,no,,,,"",,"",,,,,,�v�ā@���C���c ���C�����L��C�݉ƗT�q,�����r���R�����i�ɑ΂��鐅�c�y��̋z���\�͂Ə�������,,��69�� �_�Ɣ_���H�w����l���x���u����,,,,,,2014,2014/11/5,,,,,,,,,
