��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14579772,�G���_��,yes,no,no,10.1016/j.abb.2015.02.006,,,"",,"",,,,,,"Ochi A, Abe T, Nakao R, Yamamoto Y, Kitahata K, Takagi M, Hirasaka K, Ohno A, Teshima-Kondo S, Taesik G, Choi I, Kawamura T, Nemoto H, Mukai R, Terao J, Nikawa T.",N-Myristoylated ubiquitin ligase Cbl-b inhibitor prevents on glucocorticoid-induced atrophy in mouse skeletal muscle.,,,,570,,23,31,2015,2015,,,,,,,,,
14734718,�G���_��,yes,no,no,10.3109/07420528.2013.872654,,,"",,"",,,,,,"Nakao R, Yamamoto S, Yasumoto Y, Oishi K",Dosing schedule-dependent attenuation of dexamethasone-induced muscle atrophy in mice,,,,31,4,506,514,2014,2014,,,,,,,,,
14734719,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�R�{�K�D�A��Ώ���,�f�L�T���^�]���U�����̋؈ޏk�ɑ΂��铊�^�����̉e��,,��19����{���Ԑ����w��w�p���,,,,,,2013,2013,,,,,,,,,
14734720,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�R�{�K�D�A��Ώ���,�f�L�T���^�]���U�����̋؈ޏk�ɑ΂��铊�^�����̉e��,,��36����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
14734721,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�R�{�K�D�A���{�C�P�A��Ώ���,�f�L�T���^�]���U�����̋؈ޏk�ɑ΂��铊�^�����̉e��,,��68����{�h�{�H�Ɗw����,,,,,,2014,2014,,,,,,,,,
14734722,�w��\,no,no,no,,,,"",,"",,,,,,������q�A��쌒�A�����H�A��Ώ���,�p�p���؈ޏk���f���}�E�X��p�����؃^���p�N�������̊T�����Y��,,��67����{�h�{�H�Ɗw����,,,,,,2013,2013,,,,,,,,,
14734723,�G���_��,yes,no,no,10.3109/07420528.2014.1003350,,,"",,"",,,,,,"Nakao R, Yamamoto S, Horikawa K, Yasumoto Y, Nikawa T, Mukai C, Oishi K",Atypical expression of circadian clock genes in denervated mouse skeletal muscle.,,,,32,4,486,96,2015,2015,,,,,,,,,
14734724,�G���_��,yes,no,no,10.1371/journal.pone.0116476,,,"",,"",,,,,,"Yasumoto Y, Nakao R, Oishi K",Free access to a running-wheel advances the phase of behavioral and physiological circadian rhythms and peripheral molecular clocks in mice.,,,,10,1,e0116476,e0116476,2015,2015,,,,,,,,,
14734725,�G���_��,yes,no,no,10.1002/mus.24310,,,"",,"",,,,,,"Nakao R, Yamamoto S, Yasumoto Y, Kadota K, Oishi K",Impact of denervation-induced muscle atrophy on housekeeping gene expression in mice.,,,,51,2,276,81,2015,2015,,,,,,,,,
14734726,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�R�{�K�D�A���{�C�P�A��Ώ���,�f�L�T���^�]���U�����̋؈ޏk�ɑ΂��铊�^�����̉e��,,��69����{�̗͈�w����,,,,,,,"",,,,,,,,,
14734727,�w��\,no,no,no,,,,"",,"",,,,,,"Nakao R, Yamamoto S, Horikawa K, Yasumoto Y, Nikawa T, Mukai C, Oishi K",Atypical expression of circadian clock genes in denervated skeletal muscle.,,��21����{���Ԑ����w��w�p���,,,,,,,"",,,,,,,,,
20217469,�G���_��,yes,no,no,10.1016/j.metabol.2016.02.003,,,"",,"",,,,,,"Yasumoto Y, Hashimoto C, Nakao R, Yamazaki H, Hiroyama H, Nemoto T, Yamamoto S, Sakurai M, Oike H, Wada N, Yoshida-Noro C, Oishi K","Short-term feeding at the wrong time is sufficient to desynchronize peripheral clocks and induce obesity with hyperphagia, physical inactivity and metabolic disorders in mice",,,,65,5,714,727,2016,2016,,,,,,,,,
20224642,�G���_��,yes,no,no,10.1016/j.abb.2016.02.014,,,"",,"",,,,,,"Ohno A, Ochi A, Maita N, Ueji T, Bando A, Nakao R, Hirasaka K, Abe T, Teshima-Kondo S, Nemoto H, Okumura Y, Higashibata A, Yano S, Tochio H, Nikawa T","Structural analysis of the TKB domain of ubiquitin ligase Cbl-b complexed with its small inhibitory peptide, Cblin",,,,594,,1,7,2016,2016,,,,,,,,,
20303785,�w��\,no,no,no,,,,"",,"",,,,,,���� ��q�A�R�� �t���A���{ �C�P�A��� ����,���i�؂ɂ�����G�l���M�[��ӊ֘A��`�q�̓��������Ƃ��̐���@�\,,��38����{���q�����w��N��@��88����{�����w����@�������,,,,,,2015,2015/12/1,,,,,,,,,
20303786,�w��\,no,no,no,,,,"",,"",,,,,,���� ��q�A�R�� �t���A��� ����,�Q�쎞�̑̉��ێ��Ɋւ�鍜�i�ؓ��ٓI�ȓ���������`�q,,��38����{���q�����w��N��@��88����{�����w����@�������,,,,,,2015,2015/12/1,,,,,,,,,
20303787,�w��\,no,no,no,,,,"",,"",,,,,,���� ��q�A�R�{ �K�D�A�x��@�a���A���{ �C�P�A���@���A����@��H�A��� ����,Aberrant expression of circadian clock genes in denervated mouse skeletal muscle,,European Biological Rhythms Society (EBRS)/World Congress of Chronobiology (WCC),,,,,,2015,2015/8/2,,,,,,,,,
20303788,�w��\,no,no,no,,,,"",,"",,,,,,���� ��q�A�R�{ �K�D�A�x��@�a���A���{ �C�P�A���@���A����@��H�A��� ����,���i�؂ɂ����閖�����v�̐��䃁�J�j�Y���Ƃ��̖���,,��2�񎞊ԉh�{�Ȋw������,,,,,,2015,2015/9/2,,,,,,,,,
20303789,�w��\,no,no,no,,,,"",,"",,,,,,���� ��q�A�R�� �t���A��C �m���q�A��� ����,��h�{���̒�̉��ɂ���Ĕ������U������鍜�i�ؓ��ٓI�ȓ���������`�q,,��22����{���Ԑ����w��w�p���,,,,,,2015,2015/11/21,,,,,,,,,
21200807,�G���_��,yes,no,no,10.5334/jcr.141,,,"",,"",,,,,,"Nakao R, Shimba S, Oishi K",Muscle Bmal1 is dispensable for the progress of neurogenic muscle atrophy in mice.,,,,14(1),1,6,6,2016,2016,,,,,,,,,
21288717,�G���_��,yes,no,no,,,,"",,"",120006535035,,,,,"Nakao R, Shimba S, Oishi K",Ketogenic diet induces expression of the muscle circadian gene Slc25a25 via neural pathway that might be involved in muscle thermogenesis,,,,�����,,,,2017,2017,,,,,,,,,
21288718,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�R���t���A��C�m���q�A�Y�t�ɋI�A��Ώ���,���i�ؓ��ٓI�ȓ���������`�qSlc25a25�͋Q�쎞�̔M�Y���𐧌䂷��,,��70����{�h�{�E�H�Ɗw��,,,,,,2016,2016/5/13,,,,,,,,,
21288719,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�Y�t�ɋI�A��Ώ���,���i�ؓ��ٓI�ȔM�Y����`�qSlc25a25�͋Q�쎞�̔M�Y���𐧌䂷��,,��2����{�؊w��w�p�W��,,,,,,2016,2016/8/5,,,,,,,,,
21288720,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�Y�t�ɋI�A��Ώ���.,�Q�쎞�̑̉��ێ��ɂ����鍜�i�ؔM�Y���̖����@�\���i�ؓ��ٓI�ȓ���������`�qSlc25a25�̋@�\�\,,��3�񎞊ԉh�{�Ȋw������,,,,,,2016,2016/8/26,,,,,,,,,
21288721,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�Y�t�ɋI�A��Ώ���,���i�ؓ��ٓI�ȓ���������`�qSlc25a25�͋Q�쎞�̔M�Y���𐧌䂷��,,��23����{���Ԑ����w��w�p���,,,,,,2016,2016/11/12,,,,,,,,,
21396269,�G���_��,yes,no,no,10.1016/j.ymgme.2017.04.001,,,"",,"",,,,,,"Nakao R, Okauchi H, Hashimoto C, Wada N, Oishi K.",Determination of reference genes that are independent of feeding rhythms for circadian studies of mouse metabolic tissues.,,,,121,2,190,197,2017,2017,,,,,,,,,
21396271,�G���_��,yes,no,no,10.2147/cpt.s116569,,,"",,"",,,,,,"Nakao R, Nikawa T, Oishi K.",The skeletal muscle circadian clock: current insights.,,,,7,,47,57,2017,2017,,,,,,,,,
21902948,�w��\,no,no,no,,,,"",,"",,,,,,������q�A�����G���A���{��H�A��Ώ���,�����g�D�ɂ�����n�E�X�L�[�s���O��`�q�̓��������ƐH�a���Y���̉e��,,��71����{�h�{�E�H�Ɗw����,,,,,,2017,2017,,,,,,,,,
21902949,�w��\,no,no,no,,,,"",,"",,,,,,"Reiko Nakao, Shigeki Shimba, Katsutaka Oishi",Chronic starvation induces expression of the muscle circadian gene Slc25a25 via neural pathway that might be involved in muscle thermogenesis,,XV European Biological Rhythms Society Congress,,,,,,2017,2017,,,,,,,,,
21902950,�w��\,no,no,no,,,,"",,"",,,,,,���� ��q�A�Y�t �ɋI�A��� ����,���i�ؓ��ٓI�ȓ���������`�qSlc25a25�͋Q�쎞�̔M�Y���𐧌䂷��,,��18��^����Ȋw������,,,,,,2017,2017,,,,,,,,,
22005533,�G���_��,yes,no,no,10.3390/ijms19092813,,,"",,"",,,,,,"Wada T, Ichihashi Y, Suzuki E, Kosuge Y, Ishige K, Uchiyama T, Makishima M, Nakao R, Oishi K, Shimba S.",Deletion of Bmal1 prevents diet-induced ectopic fat accumulation by controlling oxidative capacity in the skeletal muscle.,,,,19,9,2813,2813,2018,2018,,,,,,,,,
22005534,�G���_��,yes,no,no,10.1080/07420528.2018.1516672,,,"",,"",,,,,,"Okauchi H, Hashimoto C, Nakao R, Oishi K.",Timing of food intake is more potent than habitual voluntary exercise to prevent diet-induced obesity in mice.,,,,36,1,57,74,2019,2019,,,,,,,,,
22121288,�w��\,no,no,no,,,,"",,"",,,,,,���� ��q�A�R�{�i���j���ԁA���� ���q�A��a�c ��Y�A��� ����,�V���A���n���X�^�[�ƃ}�E�X�ɂ����鏜�_�o���؈ޏk�̔�r,,��2��~���x��������,,,,,,2018,2018,,,,,,,,,
22121289,�w��\,no,no,no,,,,"",,"",,,,,,�����F�I�A������q�A�ԊԈ�m�A��쌒,Cbl-b�j�Q�y�v�`�h���ܗL�Ă̏��_�o���؈ޏk���P��p�̕]��,,��51�� ���{�h�{�E�H�Ɗw�� �����E�l���x�����,,,,,,2018,2018,,,,,,,,,
22699114,�G���_��,yes,no,no,10.1038/s41598-019-56166-8,,,"",,"",120006956851,,,,,"Reiko Nakao, Tomoki Abe, Saori Yamamoto, Katsutaka Oishi",Ketogenic diet induces skeletal muscle atrophy via reducing muscle protein synthesis and possibly activating proteolysis in mice,,,,9,1,1,14,2019,2019,,,,,,,,,
22699115,�G���_��,yes,no,no,10.3177/jnsv.65.455,,,"0301-4800
1881-7742",,"",130007738896,,,,,"Ryo Katsuki, Shinji Sakata, Reiko Nakao, Katsutaka Oishi, Yasunori Nakamura",<i>Lactobacillus curvatus</i> CP2998 Prevents Dexamethasone-Induced Muscle Atrophy in C2C12 Myotubes,,,,65,5,455,458,2019,2019/10/31,,,,,,,,,
22699116,�w��\,no,no,no,,,,"",,"",,,,,,������q�A���{�m�I�A�R�{�K�D�A��Ώ���,�P�g�W�F�j�b�N�_�C�G�b�g�̓��r�L�`���E�v���e�A�\�[���n�y�уI�[�g�t�@�W�[�n�����������A�}�E�X���i�؂��ޏk������,,��73����{�h�{�E�H�Ɗw����,,,,,,2019,2019,,,,,,,,,
22699117,�w��\,no,no,no,,,,"",,"",,,,,,"Reiko Nakao, Takeshi Nikawa",The influence of skeletal muscle thermogenesis on the regulation of body temperature during ketogenic diet-induced hypothermia,,XVI Congress of the European Biological Rhythms Society,,,,,,2019,2019,,,,,,,,,
23258601,�w��\,no,no,no,,,,"",,"",,,,,,�����F�I�A������q�A�R�{�ʉ��A��쌒,�哤�^���p�N���̐ێ�̓P�g�W�F�j�b�N�_�C�G�b�g�ɂ��̉��̓������Y���̗�������P����,,��74����{�h�{�E�H�Ɗw����i�I�����C���J�Áj,,,,,,2020,2020,,,,,,,,,
23258602,�w��\,no,no,no,,,,"",,"",,,,,,������q�A��쌒�A��Ώ���,��h�{��Ԃł̎����ˑ��I�ȔM�Y���ɂ����鍜�i�؂̖���,,��43�� ���{���q�����w��N��,,,,,,2020,2020,,,,,,,,,
23281376,�G���_��,yes,no,no,10.26508/lsa.202000849,,,"",,"",,,,,,Ohno Ayako�AMaita Nobuo�ATabata Takanori�ANagano Hikaru�AArita Kyohei�AAriyoshi Mariko�AUchida Takayuki�ANakao Reiko�AUlla Anayt�ASugiura Kosuke�AKishimoto Koji�ATeshima-Kondo Shigetada�AOkumura Yuushi�ANikawa Takeshi,Crystal structure of inhibitor-bound human MSPL that can activate high pathogenic avian influenza,,,,4,6,e202000849,e202000849,2021,2021,,,,,,,,,
23672992,�G���_��,yes,no,no,10.1016/j.abb.2021.108873,,,"",,"",,,,,,Ulla Anayt�AUchida Takayuki�AMiki Yukari�ASugiura Kosuke�AHigashitani Atsushi�AKobayashi Takeshi�AOhno Ayako�ANakao Reiko�AHirasaka Katsuya�ASakakibara Iori�ANikawa Takeshi,Morin attenuates dexamethasone-mediated oxidative stress and atrophy in mouse C2C12 skeletal myotubes,,,,704,,108873,108873,2021,2021,,,,,,,,,
23672993,�G���_��,yes,no,no,10.1093/bbb/zbab059,,,"",,"",,,,,,Akama Kazuhito�AShimajiri Yasuka�AKainou Kumiko�AIwasaki Ryota�ANakao Reiko�ANikawa Takeshi�ANishikawa Akio,Functional rice with tandemly repeated Cbl-b ubiquitin ligase inhibitory pentapeptide prevents denervation-induced muscle atrophy in vivo,,,,85,6,1415,1421,2021,2021,,,,,,,,,
23672994,�G���_��,yes,no,no,10.1002/jor.25131,,,"",,"",,,,,,Sugiura Kosuke�AHirasaka Katsuya�AMaeda Tasuku�AUchida Takayuki�AKishimoto Koji�AOarada Motoko�ALabeit Siegfried�AUlla Anayt�ASakakibara Iori�ANakao Reiko�ASairyo Koichi�ANikawa Takeshi,"MuRF1 Deficiency Prevents Age�]Related Fat Weight Gain, Possibly Through Accumulation of PDK4 in Skeletal Muscle Mitochondria in Older Mice",,,,-,5,1026,1038,2021,2021,,,,,,,,,
23672995,�G���_��,yes,no,no,10.1038/s41538-021-00108-0,,,"",,"",,,,,,Nakao Reiko�AShen Weilin�AShimajiri Yasuka�AKainou Kumiko�ASato Yuki�AUlla Anayt�AOhnishi Kohta�ANinomiya Miyuki�AOhno Ayako�AUchida Takayuki�ATanaka Mitsuru�AAkama Kazuhito�AMatsui Toshiro�ANikawa Takeshi,Oral intake of rice overexpressing ubiquitin ligase inhibitory pentapeptide prevents atrophy in denervated skeletal muscle,,,,5,1,25,34,2021,2021,,,,,,,,,
