��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13659057,�G���_��,yes,no,no,,,,"",,"",,,,,,�呺�a�l,�v�̋A��\��k������́u���~�Î��v�͋[��i�ɂ���,,,,��15�W (�N���s�\��)(�f�ڌ���),,,,2014,2014,,,,,,,,,
13659058,�G���_��,yes,no,no,,,,"",,"",110009665042,,,,,�呺�a�l,�쒩���E�J�j�̐��Ȗ͋[��i�čl,,,,��56����3��,,1,13,2013,2013,,,,,,,,,
13659059,�G���_��,yes,no,no,,,,"",,"",120006652373,,,,,�呺�a�l,�u�s�v�ւ̋A�ҁ\���A�u���s�сv�čl,,,,��7��,,58,73,2012,2012,,,,,,,,,
13659060,�G���_��,yes,no,no,,,,"",,"",120006652375,,,,,�呺�a�l,���Ƃ����u�ʓV�n�v�\���ׂ́u�}�q�ȁv�u���q�ȁv�ɂ��ā\,,,,��70��,,56,68,2012,2012,,,,,,,,,
13659061,�G���_��,yes,no,no,,,,"",,"",,,,,,�呺�a�l,���̕��\�u���I���́v�W�Î��̕��w�j��̈ʒu�ɂ���,,,,��13�W,,19,35,2012,2012,,,,,,,,,
13659062,�w��\,no,no,no,,,,"",,"",,,,,,�呺�a�l,�쒩���E�J�j�u���͕����_�v���_,,�Z���w�p�w���28����,,,,,,2014,2014,,,,,,,,,
13659063,�w��\,no,no,no,,,,"",,"",,,,,,�呺�a�l,"����""�V�牻""����\�쒩���E���ׂ́u�}�q�ȁv�u���q�ȁv�ɂ���",,���������w����,,,,,,2011,2011,,,,,,,,,
13659065,�G���_��,yes,no,no,,,,"",,"",,,,,,�呺�a�l,����ɂ�����w���o�x�u����v�I���E�̊�,,,,��12�W,,1,16,2011,2011,,,,,,,,,
13659066,�w��\,no,no,no,,,,"",,"",,,,,,�呺�a�l,"����""�V�牻""����-�쒩���E���ׂ́u�}�q�ȁv�u���q�ȁv�ɂ���",,���������w��,,,,,,2011,2011/3/5,,,,,,,,,
13659067,�G���_��,yes,no,no,,,,"",,"",120006652375,,,,,�呺�a�l,�u���v�Ƃ����u�ʓV�n�v-���ׂ́u�}�q�ȁv�u���q�ȁv�ɂ���,,,,��70��(�f�ڊm��)(����),,,,2012,2012,,,,,,,,,
13659068,�G���_��,yes,no,no,,,,"",,"",120006652373,,,,,�呺�a�l,�u�s�v�ւ̋A��-���A�u���s�сv�čl,,,,��7��(�f�ڊm��)(����),,,,2012,2012,,,,,,,,,
20304572,�G���_��,no,no,no,,,,"",,"",,,,,,�呺�@�a�l,��������ꂽ���_�\�쒩�E�ږ쉤�́u���̍s�v���߂�������,,,,�s��,,,,2016,2016,,,,,,,,,
21289361,�G���_��,no,no,no,,,,"",,"",,,,,,�呺�@�a�l,��������ꂽ���_�\�쒩�E�ږ쉤�́u���̍s�v���߂����ā\,,,,�P���_���W,,265,291,2016,2016,,,,,,,,,
21289362,�w��\,no,no,no,,,,"",,"",,,,,,�呺�@�a�l,�쒩�ė������Ɍ�����u���l�v�u���l�v�ɂ���,,�Z���w�p�w��,,,,,,2016,2016/6/18,,,,,,,,,
21522056,�w��\,no,no,no,,,,"",,"",,,,,,�呺�a�l,�쒩�ė��u�����v���l,,�Z���w�p�w��@��35�񌤋����,,,,,,2017,2017,,,,,,,,,
22481637,�G���_��,yes,no,no,,,,"",,"",120006652135,,,,,�呺�a�l,�쒩���E�J�j���w�W�c�́u�Y�莍�v�ɂ���,,,,�V�V,,,,2019,2019,,,,,,,,,
