��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21234629,�G���_��,yes,no,no,10.1007/s12328-016-0668-1,,,"",,"",,,,,,"Sogabe M, Okahisa T, Kimura T, Okamoto K, Miyamoto H, Muguruma N, Takayama T.",Influence of metabolic syndrome on upper gastrointestinal disease.,,,,9,4,191,202,2016,2016,,,,,,,,,
21234630,�w��\,no,no,no,,,,"",,"",,,,,,"1.Sogabe M, Okahisa T, Nakagawa N, Murayama N, Takehara M, Kagemoto K, Takaoka Y, Tomonari T, Taniguchi T, Kimura T, Muguruma N, Takayama T.",Influence of Lifestyle and Lifestyle-Related Disease on Nonalcoholic Fatty Liver Disease in Japanese with Metabolic Syndrome.,,DDW2016,,,,,,2016,2016/5/21,,,,,,,,,
21435396,�G���_��,yes,no,no,10.1371/journal.pone.0177925,,,"",,"",120006534962,,,,,"Sogabe M, Okahisa T, Nakasono M, Fukuno H, Miyamoto Y, Okada Y, Okazaki J, Miyoshi J, Tomonari T, Taniguchi T, Goji T, Kitamura S, Miyamoto H, Muguruma N, Takayama T.",The differing influence of several factors on the development of fatty liver with elevation of liver enzymes between genders with metabolic syndrome: A cross-sectional study.,,,,12,6,e0177925,e0177925,2017,2017,,,,,,,,,
22753993,�w��\,no,no,no,,,,"",,"",,,,,,�����吽�A�������i�A�،��I���A�{���N��A��쏫���A���X�x�����A���c���Y�A���c�����A���O�q�j�A��c�Îj�A�O�D�l���A�����C���A�k���W�u�A���R�N���A�]�䕔���O�A���v����,�O���f�@�̍ۂɎg�p�\�Ȓ����}�V�X�e���̎���J��,,��57����{�l�H����w����,,,,,,2019,2019,,,,,,,,,
22753994,�w��\,no,no,no,,,,"",,"",,,,,,�،��I���A�������i�A�I�����m�A�V���@�O�A�ā@���q�A��쏫���A���X�x�����A���c���Y�A���c�����A�����C���A������a�q�A���{�k��A�{�{�O�u�A�Z�Ԓ����A���R�N���A�]�䕔���O�A���v����,�l�ԃh�b�O�ւ̒����}�V�X�e���̓���,,��57����{�l�H����w����,,,,,,2019,2019,,,,,,,,,
23148338,�w��\,no,no,no,,,,"",,"",,,,,,�{���N��A�⍲��G�A��`���I�A���J���Y�A�������i�A��c�a���A�R�{���ގq�A�V���@�O�A�ÕۗF���A�����@�d�A�������T�A���O�q�j�A����׋P�A�{�{�O�u�A�Z�Ԓ����A���R�@�N���A�]�䕔���O�A���v����,��ᇐ��咰���ɂ�����������摜��͂ɂ���ᇂ̐f�f,,��56����{�l�H����w����,,,,,,2018,2018,,,,,,,,,
23148339,�w��\,no,no,no,,,,"",,"",,,,,,�⍲��G�A�{���N��A��`���I�A���J���Y�A�������i�A������q�A�����c�j�A���c�׍s�A�{�{���F�A�c���v���q�A���������A�{��@���A������a�q�A�k���W�u�A���{�k��A���R�N���A�]�䕔���O�A���v����,��ᇐ��咰���ł̓������摜��͂ɂ��咰�S���̉��Ǖ]��,,��56����{�l�H����w����,,,,,,2018,2018,,,,,,,,,
23304747,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�|���ʈ�O�A�R�c�G�A��`���I�A��쏫���A���X�x�����A���c���Y�A���c�����A��c�c�j�A����q�V�A�O��N�T�A�����C���A�Z�Ԓ����A���R�N���A�]�䕔���O�A���v����,�������̒�従����̉�͂ɓK���������}�V�X�e���̎���J��,,��58����{�l�H����w����,,,,,,2020,2020,,,,,,,,,
23338872,�w��\,no,no,no,,,,"",,"",,,,,,"�]�䕔���O, ���v����, �Z�Ԓ���, ���R�N��.",���^�{���b�N�ǌ�Q�ɂ�����t�����H�����Ɛ����K���E�����K���a�E���I�������b�̊֘A���ƃ��^�{���~�N�X�̉\��.,,"��124����{������������w��l���x�����, �����V���|�W�E��.",,,,,,2020,2020,,,,,,,,,
23967806,�w��\,no,no,no,,,,"",,"",,,,,,�ˈ䈤���A���c�@�V�A������C�A���X�؉�ˁA��쏫���A���X�x�����A���c���Y�A���c�����A��c�Îj�A����q�V�A�����C���A���R�N���A�]�䕔���O�A���Ɓ@�d�A���v����,��従����̉�͂ɂ��X�g���X�]���V�X�e���̎���J��,,��59����{�l�H����w����,,,,,,2021,2021,,,,,,,,,
23967807,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�V�A�ˈ䈤���A������C�A���X�؉�ˁA��쏫���A���X�x�����A���c���Y�A���c�����A�e�{�J�O�A�O��N�T�A�����C���A���R�N���A�]�䕔���O�A���Ɓ@�d�A���v����,�������̒�従����̑��肪�\�Ȓ����}�V�X�e���̎���J��,,��59����{�l�H����w����,,,,,,2021,2021,,,,,,,,,
24009457,�G���_��,yes,no,no,10.2147/dmso.s298326,,,"",,"",120007153326,,,,,"Sogabe M, Okahisa T, Kurihara T, Kagawa M, Kagemoto K, Kida Y, Tomonari T, Taniguchi T, Okamoto K, Miyamoto H, Sato Y, Nakasono M, Takayama T.",Differences in Several Factors in the Development of Erosive Esophagitis Among Patients at Various Stages of Metabolic Syndrome: A Cross-Sectional Study.,,,,14,,1589,1600,2021,2021,,,,,,,,,
24009458,�w��\,no,no,no,,,,"",,"",,,,,,�]�䕔���O�C���Ɓ@�d�C���v����C���R�N���D,�t�����H�����ƃ��^�{���b�N�ǌ�Q�̊֘A������у��^�{���~�N�X�̉\���D,,��116����{������a�w��l���x�����.,,,,,,2021,2021,,,,,,,,,
24026621,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Oyama, Akihiro Shirai, Tadahiko Nakagawa, Masahiro Sogabe, Toshiya Okahisa and Kenji Teranishi",Effects of Physiological Saline Solution Treated by Ar Dielectric Barrier Discharge on Proliferation of Jurkat Cell,,74th Annual Gaseous Electronics Conference,,,,,,2021,2021,,,,,,,,,
24026622,�w��\,no,no,no,,,,"",,"",,,,,,"��R �i��, ���� �`��, ���� ���F, ���� ����, �]�䕔 ���O, ���v ����, ���� ����",�A���S���U�d�̃o���A���d���Ǝ˂��������H�����ɔ��I���� Jurkat �זE�̐�����,,�ߘa3�N �d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2021,2021,,,,,,,,,
24163145,�w��\,no,no,no,,,,"",,"",,,,,,��H��@���A��؉p�v�A�쓇���N�A�Љ��r�l�A��쏫���A ���X�x�����A���c���Y�A���c�����A�]�䕔���O�A���v����,�X�g���X���׎��̒�従�������ɂ��ߕq�����ǌ�Q�̐f�f,,��60����{�l�H����w����,,,,,,2022,2022,,,,,,,,,
24163146,�w��\,no,no,no,,,,"",,"",,,,,,��؉p�v�A��H��@���A�쓇���N�A�Љ��r�l�A��쏫���A ���X�x�����A���c���Y�A���c�����A�]�䕔���O�A���v����,��従������莞�̐H�������̍œK��,,��60����{�l�H����w����,,,,,,2022,2022,,,,,,,,,
24273741,�w��\,no,no,no,,,,"",,"",,,,,,�쓇���N�A�Љ��r�l�A��H��@���A��؉p�v�A�����Ǖ�A �F���@�N�A���R�N���A�]�䕔���O�A��c�_�V�A���v����,�������h�ߔZ�k���̔Z�k���̍œK���Ɋւ�������I����,,��60����{�l�H����w����,,,,,,2022,2022,,,,,,,,,
24273742,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��r�l�A�쓇���N�A��H��@���A��؉p�v�A�����Ǖ�A �F���@�N�A���R�N���A�]�䕔���O�A��c�_�V�A���v����,�������h�ߔZ�k���̖ڋl�܂��h�ߊ�̐��@�̍œK���Ɋւ�������I����,,��60����{�l�H����w����,,,,,,2022,2022,,,,,,,,,
24273743,�w��\,no,no,no,,,,"",,"",,,,,,"Okahisa T, Sogabe M, Ogata R, Komatsu T, Ohnishi Y,  Ueda H, Kawaguchi, Fukuya A, Kida Y, Tomonari T, Miyamoto H, Takayama T",Concentration Ratio Self-regulation Function of Ascites Filtration and Concentration Equipment for Cell-free and Concentrated Ascites Reinfusion Therapy,,American Society for Artificial Internal Organs (ASAIO) 67th Annual Conference,,,,,,2022,2022,,,,,,,,,
24548891,�G���_��,yes,no,no,10.3390/nu14224760,,,"",,"",,,,,,"Sogabe M, Okahisa T, Kagawa M, Ueda H, Kagemoto K, Tanaka H, Kida Y, Tomonari T, Taniguchi T, Miyamoto H, Sato Y, Nakasono M, Takayama T.",Influence of Alcohol Consumption on the Development of Erosive Esophagitis in Both Sexes: A Longitudinal Study.,,,,14(22),22,4760,4760,2022,2022,,,,,,,,,
24548892,�w��\,no,no,no,,,,"",,"",,,,,,�]�䕔���O�C���v����C�{�{�O�u�C���R�N���D,�t�����H�������ǂƈ���ʂ̊֌W�D,,"��129����{������������w��l���x�����, �����V���|�W�E��.",,,,,,2022,2022,,,,,,,,,
