��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13045686,�G���_��,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",The Right to Forget/Be Forgotten : A Nearly Fundamental Human Right in the Age of Total Recall Technology,,,,,,1437,1440,2011,2011,,,,,,,,,
13045687,�G���_��,no,no,no,,,,"",,"",,,,,,"Hidenobu Sai, Yohko Orito",Information Offering by Anonymous in Japanese Human Flesh Search : Analysis of Motivation in Social Media Platform,,,,,,592,595,2011,2011,,,,,,,,,
13045688,�G���_��,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",The Right to Forget/Be Forgotten,,,,,,192,201,2011,2011,,,,,,,,,
13045689,�G���_��,no,no,no,,,,"",,"",,,,,,Yohko Orito,"The Counter-control revolution :"" Silent Control"" of Individuals through Dataveillance Systems",,,,90(1),,5,19,2011,2011,,,,,,,,,
13045690,�G���_��,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",Japanese Risk Society : Trying to Create Complete Security and Safety Using Information and Communication Technology,,,,40(3),,38,49,2010,2010,,,,,,,,,
13045691,�G���_��,no,no,no,,,,"",,"",,,,,,"Andrew, A. Adams, Kiyoshi Murata, Yohko Orito",The Development of Japanese Data Protection,,,,2(2),,95,126,2010,2010,,,,,,,,,
13045692,�G���_��,no,no,no,,,,"",,"",,,,,,�܌˗m�q,���u�R���g���[���v���v:�f�[�^�x�C�����X�E�A�[�L�e�N�`���������炷�T�C�����g�E�R���g���[��,,,,30(3),,58,59,2010,2010,,,,,,,,,
13045693,�G���_��,no,no,no,,,,"",,"",,,,,,"Yohko Orito, Eunjin Kim, Yasunori Fukuta, Kiyoshi Murata",Online Privacy and Culture : A Comparative Study between Japan and Korea,,,,,,338,346,2011,2011,,,,,,,,,
13045694,�G���_��,no,no,no,,,,"",,"",,,,,,"Wei Zang, Yohko Orito, Hiroshi Yamashita, Kiyoshi Murata",Balancing between Efficiency and Effectiveness in Manufacturing through a Mass-customisation System : The High-low Entropy Framework,,,,30(2),,90,101,2009,2009,,,,,,,,,
13045695,�G���_��,no,no,no,,,,"",,"",,,,,,"Andrew, A. Adams, Kiyoshi Murata, Yohko Orito",The Japanese Sense of Information Privacy,,,,24(4),,327,341,2009,2009,,,,,,,,,
13045696,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q,��҂̃I�����C���v���C�o�V�[���o:�l���񋟍s���Ɋւ���ӎ��Ƃ��̗v��,,���{���o�c�w��,,,,,,2011,2011/11/27,,,,,,,,,
13045697,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Orito, Hitoshi Okada, Hidenobu Sai",Private Information Transmission on the CGM : Japanese Context and Information Privacy,,Advances in Social Network Analysis and Mining(ASONAM 2011),,,,,,2011,2011,,,,,,,,,
13045698,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",Japanese Risk Society : Trying to Create Complete Security and Safety Using Information and Communication Technology,,ETHICOMP 2010,,,,,,2010,2010/4/14,,,,,,,,,
13045699,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q,���S�E���S�Љ�̃W�����},,��3�񉡊��A���R���t�@�����X,,,,,,2009,2009/12/3,,,,,,,,,
13045700,�w��\,no,no,no,,,,"",,"",,,,,,"���R����, �܌˗m�q, ���c��",BtoC�l�b�g�r�W�l�X�ɂ�����I�����C���v���C�o�V�[�|���V�[�ƃv���C�o�V�[�V�[���̗L����,,���{���o�c�w��,,,,,,2009,2009/11/21,,,,,,,,,
13045701,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �܌˗m�q","�A���h�����[�E�A�_���X,���{�l�̏��v���C�o�V�[�ӎ�",,���{���o�c�w��,,,,,,2009,2009/11/21,,,,,,,,,
13045702,�w��\,no,no,no,,,,"",,"",,,,,,Yohko Orito,Mobile Marketing in Japan : Consideration from Personal Information Management Perspectives,,The 4th AAA Regional Conference of the ITS,,,,,,2009,2009/8/17,,,,,,,,,
13045703,�w��\,no,no,no,,,,"",,"",,,,,,"Kenya Murayama, Yohko Orito, Kiyoshi Murata",Does an Online Privacy Policy Work in the eBusiness Environment?,,The 9th Asian eBusiness Workshop,,,,,,2009,2009/8/5,,,,,,,,,
13045704,�w��\,no,no,no,,,,"",,"",,,,,,Yohko Orito,"The Counter-"" control revolution"": Silent Control over Individuals with Dataveillance Systems",,8th International conference of computer ethics : Philosophical Enquiry,,,,,,2009,2009/6/26,,,,,,,,,
13045705,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q,�E�F�u��Ԃɂ�����F���Ȃ�тɈӐ}�̃R���t���N�g:���{�l�̎��I��񔭐M�s���Ə��v���C�o�V�[�ӎ�,,���{���o�c�w��,,,,,,2009,2009/5/30,,,,,,,,,
13045708,�G���_��,yes,no,no,,,,"",,"",,,,,,"Adams, A.A., K.Murata, Y.Orito",The Japanese Sense of Information Privacy,,,,,,327,341,2009,2009,,,,,,,,,
13045709,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wei Zang, Yohko Orito, Hiroshi Yamashita, Kiyoshi Murata",Balancing between efficiency and effectiveness in manufacturing through a mass-customisation system : the high-low entropy framework,,,,,,90,101,2009,2009,,,,,,,,,
13045710,�G���_��,yes,no,no,,,,"",,"",,,,,,�܌˗m�q,���u�R���g���[���v���v:�f�[�^�x�C�����X�E�A�[�L�e�N�`���������炷�T�C�����g�E�R���g���[��,,,,,,58,59,2010,2010,,,,,,,,,
13045712,�w��\,no,no,no,,,,"",,"",,,,,,Yohko Orito,"The counter-""control revolution"": Silent control over individuals with dataveillance systems",,8th International conference of computer ethics : Philosophical Enquiry,,,,,,2009,2009/6/26,,,,,,,,,
13045714,�w��\,no,no,no,,,,"",,"",,,,,,Yohko Orito,Mobile marketing in Japan : Consideration from personal information management perspectives,,The 4th AAA Regional Conference of the ITS,,,,,,2009,2009/8/17,,,,,,,,,
13045715,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�܌˗m�q�A�A���h�����[�E�A�_���X,���{�l�̏��v���C�o�V�[�ӎ�,,���{���o�c�w��,,,,,,2009,2009/11/21,,,,,,,,,
13045716,�w��\,no,no,no,,,,"",,"",,,,,,���R���ƁA�܌˗m�q�A���c��,B to C�l�b�g�r�W�l�X�ɂ�����I�����C���v���C�o�V�[�|���V�[�ƃv���C�o�V�[�V�[���̗L����,,���{���o�c�w��,,,,,,2009,2009/11/21,,,,,,,,,
13045720,�G���_��,yes,no,no,,,,"",,"",,,,,,"Adams, A.A., K.Murata, Y.Orito",The Development of Japanese Data Protection,,,,2(2),,95,126,2010,2010,,,,,,,,,
13045721,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Murata, Y.Orito",Japanese risk society : trying to create complete security and safety using information and communication technology,,,,40(3)(���Ҙ_��),,38,49,2010,2010,,,,,,,,,
13045722,�G���_��,yes,no,no,,,,"",,"",,,,,,Y.Orito,"The counter-control revolution : ""silent control"" of individuals through dataveillance systems",,,,90(1)(���Ҙ_��),,5,19,2011,2011,,,,,,,,,
13045723,�w��\,no,no,no,,,,"",,"",,,,,,"K.Murata, Y.Orito",Japanese risk society : trying to create complete security and safety using information and communication technology,,ETHICOMP 2010,,,,,,2010,2010/4/14,,,,,,,,,
13045725,�G���_��,yes,no,no,,,,"",,"",,,,,,"Andrew A.Adams, Kiyoshi Murata, Yohko Orito, Pat Parslow",Emerging Social Norms in the UK and Japan on Privacy and Revelation in SNS,,,,16,,18,26,2011,2011,,,,,,,,,
13045726,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",The right to forget/to be forgotten,,,,,,192,201,2011,2011,,,,,,,,,
13045727,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hidenobu Sai, Yohko Orito",Information Offering by Anonymous in Japanese Human Flesh Search : Analysis of Motivation in Social Media Platform,,,,,,592,595,2011,2011,,,,,,,,,
13045729,�G���_��,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",T The Right to Forget/Be Forgotten : A Nearly Fundamental Human Right in the Age of Total Recall Technology,,,,,,1437,1440,2011,2011,,,,,,,,,
13045730,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Orito, Hitoshi Okada, Hidenobu Sai",Private Information transmission on the CGM : Japanese context and in formation privacy,,Advances in Social Network Analysis and Mining(ASONAM 2011),,,,,,2011,2011,,,,,,,,,
13045731,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q,���u�R���g���[���v���v:�f�[�^�x�C�����X�E�A�[�L�e�N�`���������炷�T�C�����g�E�R���g���[��,,���o�c�w���62��S�����,,,,,,2011,2011/7/2,,,,,,,,,
14535694,�G���_��,yes,no,no,,,,"",,"",,,,,,"Orito, Yohko, Murata, Kiyoshi and Fukuta, Yasunori",Do Online Privacy Policies and Seals Affect Corporate Trustworthiness and Reputation?,,,,19(1),,52,65,2013,2013,,,,,,,,,
14535701,�G���_��,no,no,no,,,,"",,"",130004606799,,,,,���c���E�܌˗m�q,�N���v���C�o�V�[��N�Q����̂��\�r�b�O�f�[�^����̃v���C�o�V�[�ی�\,,,,22(4),,239,245,2014,2014,,,,,,,,,
14535706,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, Kiyoshi and Orito, Yohko",The Paradox of Openness: Is an Honest Person Rewarded?,,CEPE 2013,,,,,,2013,2013,,,,,,,,,
14535707,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, Kiyoshi and Orito, Yohko",Does Online Privacy Protection Pay?,,Third Asian Privacy Scholars Network Conference,,,,,,2013,2013,,,,,,,,,
14535709,�w��\,no,no,no,,,,"",,"",,,,,,"Orito, Yohko, Murata, Kiyoshi, and Chung, Ah Young",e-Governance Risk in Japan: Exacerbation of Discriminative Structure Built in the Family Registration System,,ETHICOMP 2013,,,,,,2013,2013,,,,,,,,,
14535712,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q�E�牮�p��E�������E���c��,���{�ɂ�����l�b�g�I���^�����֑O��̏�,,���{���o�c�w���67��S�����,,,,,,2013,2013,,,,,,,,,
14535715,�w��\,no,no,no,,,,"",,"",,,,,,���c���E�܌˗m�q,�N���v���C�o�V�[��N�Q����̂��F�r�b�O�f�[�^����̃v���C�o�V�[�ی�,,�o�c���w��2013�N�H�G�S���������\���,,,,,,2013,2013,,,,,,,,,
14535716,�w��\,no,no,no,,,,"",,"",,,,,,���c���E�܌˗m�q,�l�b�g���[�U�[�̃I�����C���v���C�o�V�[�ی�ӎ��F���_�ƌ���,,���{���o�c�w���67��S�����,,,,,,2013,2013,,,,,,,,,
14535717,�}��,no,no,no,,,,"",,"",,,,,,"Murata, Kiyoshi, Orito, Yohko, Palm, Elin et al.",ICT-ethics: Sweden and Japan (Studies in Applied Ethics 15),,,"Liu Tryck, Centre for Applied Ethics, Linkoping University",,,,,2013,2013,,,,,,,,,
14535723,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito and Yasunori Fukuta",Social Attitudes of Young People in Japan towards Online Privacy,,,,23(1),,137,157,2014,2014,,,,,,,,,
14535724,�G���_��,yes,no,no,10.11159/vwhci.2014.010,,,"",,"",,,,,,"Yohko Orito, Yasunori Fukuta and Kiyoshi Murat",I Will Continue to Use This Nonetheless: Social Media Survive Users' Privacy Concerns,,,,2,,92,107,2014,2014,,,,,,,,,
14535733,�w��\,no,no,no,,,,"",,"",,,,,,Kiyoshi Murata and Yohko Orito,Privacy after Death,,ETHICOMP 2014,,,,,,,"",,,,,,,,,
14535735,�w��\,no,no,no,,,,"",,"",,,,,,Yohko Orito and Kiyoshi Murata,Dividualisation: Objectified and Partialised Human Beings,,CEPE 2014,,,,,,,"",,,,,,,,,
14535736,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Orito, Yasunori Fukuta and Kiyoshi Murata","I Will Use This, Because I Just Want To: Social Media Users' Groundless Reliance on Social Media Companies",,MHCI'14: 2nd International Conference on Multimedia and Human-Computer Interaction,,,,,,2014,2014/8/15,,,,,,,,,
14535740,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q�C���c��,�\�[�V�������f�B�A��Ƃ̃r�W�l�X���f���ƃv���C�o�V�[�ی�Ɋւ��郆�[�U�̈ӎ�,,���{���o�c�w���68��S�����,,,,,,2014,2014/5/25,,,,,,,,,
14535741,�w��\,no,no,no,,,,"",,"",,,,,,���c���C�܌˗m�q�C���L�K�M�C�㐙�u�N,�G�h���[�h�E�X�m�[�f�������̎Љ�I�e���F�Y�������̂ɂ��Ď��ƃv���C�o�V�[,,���{���o�c�w���69��S�����,,,,,,2014,2014/11/9,,,,,,,,,
14833773,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yohko Orito, Kiyoshi Murata,Yasunori Fukuta",Do online privacy policies and seals affect corporate trustworthiness and reputation?,,,,19,,52,65,2013,2013,,,,,,,,,
14833774,�G���_��,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",The Schizophrenic Society: The Potential Risk of Individual Identity Crises in the Participatory Surveillance Environment,,,,15,,10,23,2013,2013,,,,,,,,,
14833775,�G���_��,yes,no,no,,,,"",,"",130004606799,,,,,���c���A�܌˗m�q,�N���v���C�o�V�[��N�Q����̂��@�\�r�b�O�f�[�^����̃v���C�o�V�[�ی�\,,,,22(4),,239,245,2013,2013,,,,,,,,,
14833776,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito, Yasunori Fukuta",Social Attitudes of Young People in Japan towards Online Privacy,,,,23(1),,,,2013,2013,,,,,,,,,
14833777,�G���_��,no,no,no,,,,"",,"",,,,,,�܌˗m�q�A���c��,���ϗ������̍őO���i2�j �\�V�A�����f�B�A�̐i�W�ƃr�b�O�f�[�^������}���Ẵv���C�o�V�[,,,,22(4),,321,324,2013,2013,,,,,,,,,
14833778,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Orito,Kiyoshi Murata,Chung Ah Young",e-Governance Risk in Japan: Exacerbation of Discriminative Structure Built in the Family Registration System,,ETHICOMP�@2013,,,,,,2013,2013,,,,,,,,,
14833779,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata,Yohko Orito",The paradox of openness:he Paradox of Openness: Is an Honest Person Rewarded?,,CEPE 2013,,,,,,2013,2013,,,,,,,,,
14833780,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito, Yasunori Fukuta",Does Online Privacy Protection Pay?,,The Third Asian Privacy Scholars Network Conference,,,,,,2013,2013,,,,,,,,,
14833781,�w��\,no,no,no,,,,"",,"",,,,,,Yohko Orito,Privacy and My Number System in Japan,,Joint Workshop 2013:Social Effect and Social Risk of National Identity Number System:Comparative Studies between Swedish PIN system and Japanese�@My-Number system,,,,,,2013,2013,,,,,,,,,
14833782,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�܌˗m�q,�l�b�g���[�U�[�̃I�����C���v���C�o�V�[�ی�ӎ��F���_�ƌ���,,���o�c�w��@��67��S�����,,,,,,2013,2013,,,,,,,,,
14833783,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q�A�牮�p��A�������A���c��,���{�ɂ�����l�b�g�I���^�����֑O��̏�,,���o�c�w��@��67��S�����,,,,,,2013,2013,,,,,,,,,
14833784,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�܌˗m�q,�N���v���C�o�V�[��N�Q����̂��F�r�b�O�f�[�^����̃v���C�o�V�[�ی�,,�o�c���w��,,,,,,2013,2013,,,,,,,,,
14833785,�G���_��,yes,no,no,10.1007/978-3-7091-1425-4_13,,,"",,"9783709114247
9783709114254",,,,,,Yohko Orito,Real Name Social Networking Services and Risks of Digital Identity,,,,1,,217,227,2013,2013,,,,,,,,,
14833786,�w��\,no,no,no,,,,"",,"",,,,,,"Andrew A. Adams ,Kiyoshi Murata, Yohko Orito",Social acceptance of CCTV in Japan,,"KRETA2012�FSecurity, Ethics, and Justice: Towards a More Inclusive Security Design",,,,,,2012,2012,,,,,,,,,
14833787,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Orito, Kiyoshi Murata",Atheoretical legal policy for privacy protection in Japan,,5th International Conference of Information Law and Ethics 2012,,,,,,2012,2012,,,,,,,,,
14833788,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",The schizophrenic society,,"IADIS International Conference,ICT, Society and Human Beings 2012",,,,,,2012,2012,,,,,,,,,
14833789,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito",Japanese youngsters' social attitude towards privacy,,Asian Privacy Scholars Network 2nd International Conference,,,,,,2012,2012,,,,,,,,,
14833790,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q�A���c��,�\�[�V�������f�B�A�����p�����A�E�����ƃf�W�^���E�A�C�f���e�B�e�B�̍\�z,,�o�c���w��,,,,,,2012,2012,,,,,,,,,
14833791,�}��,no,no,no,,,,"",,"",,,,,,"Andrew A. Adams,Shirley Williams, �܌˗m�q,Pat Parslow ,Richard Hussey ,Sarah Fleming, ���c��",���Ȃ������Ȃ��ł��邽�߂Ɂ���w���Ł�,,,������w�r�W�l�X���ϗ��������i���s���j,,,,,2012,2012,,,,,,,,,
14833792,�}��,no,no,no,,,,"",,"",,,,,,"Andrew A. Adams,Shirley Williams, �܌˗m�q,Pat Parslow ,Richard Hussey ,Sarah Fleming, ���c��",���Ȃ������Ȃ��ł��邽�߂Ɂ����w���E���Z���ŁF�����E�ی�Ҍ����K�C�h>,,,������w�r�W�l�X���ϗ��������i���s���j,,,,,2012,2012,,,,,,,,,
14833795,�G���_��,no,no,no,,,,"",,"",,,,,,���c���A�܌˗m�q�A���L�K�M�A�㐙�u�N,�G�h���[�h�E�X�m�[�f�������̎Љ�I�e���F�Y�������̂ɂ��Ď��ƃv���C�o�V�[,,,,�H,,159,162,2014,2014,,,,,,,,,
14833796,�G���_��,no,no,no,,,,"",,"",,,,,,�܌˗m�q�A���c��,�\�[�V�������f�B�A��Ƃ̃r�W�l�X���f���ƃv���C�o�V�[�ی�Ɋւ��郆�[�U�̈ӎ�,,,,�t,,157,160,2014,2014,,,,,,,,,
14833797,�G���_��,yes,no,no,,,,"",,"",,,,,,Yohko Orito and Kiyoshi Murata,Dividualisation: objectified and partialised human beings,,,,1,,1,8,2014,2014,,,,,,,,,
14833798,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyoshi Murata,Yohko Orito",Privacy after Death,,,,1,,1,9,2014,2014,,,,,,,,,
14833799,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Orito, Yasunori Fukuta, Kiyoshi Murata","I Will Use This, Because I Just Want to: Social Media Users' Groundless Reliance on Social Media Companies",,The 2nd International Conference on Multimedia and Human-Computer Interaction (MHCI),,,,,,2014,2014/8/15,,,,,,,,,
14833800,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Andrew A. Adams, Yohko Orito, Yasumori Fukuta and Ana Maria Lara Palma",Social Impacts of Snowden's Revelations in Japan: Exploratory Research,,Asian Privacy Scholars Network 4th International Conference,,,,,,2014,2014/7/10,,,,,,,,,
14973734,�G���_��,yes,no,no,,,,"",,"",,,,,,"Orito, Yohko, Murata, Kiyoshi and Fukuta, Yasunori",Do Online Privacy Policies and Seals Affect Corporate Trustworthiness and Reputation?,,,,19,,52,65,2013,2013,,,,,,,,,
14973745,�G���_��,no,no,no,,,,"",,"",130004606799,,,,,���c���E�܌˗m�q,�N���v���C�o�V�[��N�Q����̂��\�r�b�O�f�[�^����̃v���C�o�V�[�ی�\,,,,22(4),,239,245,2014,2014,,,,,,,,,
14973758,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, Kiyoshi and Orito, Yohko",The Paradox of Openness: Is an Honest Person Rewarded?,,CEPE 2013,,,,,,2013,2013,,,,,,,,,
14973759,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, Kiyoshi and Orito, Yohko",Does Online Privacy Protection Pay?,,Third Asian Privacy Scholars Network Conference,,,,,,2013,2013,,,,,,,,,
14973760,�w��\,no,no,no,,,,"",,"",,,,,,"Orito, Yohko, Murata, Kiyoshi, and Chung, Ah Young",e-Governance Risk in Japan: Exacerbation of Discriminative Structure Built in the Family Registration System,,ETHICOMP 2013,,,,,,2013,2013,,,,,,,,,
14973763,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q�E�牮�p��E�������E���c��,���{�ɂ�����l�b�g�I���^�����֑O��̏�,,���{���o�c�w���67��S�����,,,,,,2013,2013,,,,,,,,,
14973769,�w��\,no,no,no,,,,"",,"",,,,,,���c���E�܌˗m�q,�l�b�g���[�U�[�̃I�����C���v���C�o�V�[�ی�ӎ��F���_�ƌ���,,���{���o�c�w���67��S�����,,,,,,2013,2013,,,,,,,,,
14973770,�w��\,no,no,no,,,,"",,"",,,,,,���c���E�܌˗m�q,�N���v���C�o�V�[��N�Q����̂��F�r�b�O�f�[�^����̃v���C�o�V�[�ی�,,�o�c���w��2013�N�H�G�S���������\���,,,,,,2013,2013,,,,,,,,,
14973772,�}��,no,no,no,,,,"",,"",,,,,,"Murata, Kiyoshi, Orito, Yohko, Asai, Ryoko, Palm, Elin et al.",ICT-ethics: Sweden and Japan (Studies in Applied Ethics 15),,,"LiU Tryck, Centre for Applied Ethics, Linkoping University",,,,,2013,2013,,,,,,,,,
14973782,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Yohko Orito and Yasunori Fukuta",Social Attitudes of Young People in Japan towards Online Privacy,,,,23�i�P�j,,137,157,2014,2014,,,,,,,,,
14973798,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Andrew A. Adams, Yohko Orito, Yasumori Fukuta and Ana Maria Lara Palma",Social Impacts of Snowden's Revelations in Japan: Exploratory Research,,Asian Privacy Scholars Network 4th International Conference,,,,,,2014,2014/7/11,,,,,,,,,
14973799,�w��\,no,no,no,,,,"",,"",,,,,,Kiyoshi Murata and Yohko Orito,Privacy after Death,,ETHICOMP 2014,,,,,,2014,2014/6/26,,,,,,,,,
14973801,�w��\,no,no,no,,,,"",,"",,,,,,Yohko Orito and Kiyoshi Murata,Dividualisation: Objectified and Partialised Human Beings,,CEPE 2014,,,,,,2014,2014/6/23,,,,,,,,,
14973802,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Orito, Yasunori Fukuta and Kiyoshi Murata","I Will Use This, Because I Just Want To: Social Media Users' Groundless Reliance on Social Media Companies",,MHCI'14: 2nd International Conference on Multimedia and Human-Computer Interaction,,,,,,2014,2014/8/15,,,,,,,,,
14973806,�w��\,no,no,no,,,,"",,"",,,,,,�܌˗m�q�C���c��,�\�[�V�������f�B�A��Ƃ̃r�W�l�X���f���ƃv���C�o�V�[�ی�Ɋւ��郆�[�U�̈ӎ�,,���{���o�c�w���68��S�����,,,,,,2014,2014/5/25,,,,,,,,,
14973810,�w��\,no,no,no,,,,"",,"",,,,,,���c���C�܌˗m�q�C���L�K�M�C�㐙�u�N,�G�h���[�h�E�X�m�[�f�������̎Љ�I�e���F�Y�������̂ɂ��Ď��ƃv���C�o�V�[,,���{���o�c�w���69��S�����,,,,,,2014,2014/11/9,,,,,,,,,
15035624,�G���_��,yes,no,no,,,,"",,"",,,,,,Kiyoshi Murata and Yohko�@Orito,The Schizophrenic Society: A Possible Identity Crisis in the Participatory Surveillance Environment,,,,�Ȃ�,,10,23,2013,2013,,,,,,,,,
15035625,�G���_��,no,no,no,,,,"",,"",,,,,,"Yohko, Orito,  Kiyoshi Murata and Chung Ah Young","e-Governance Risk in Japan: Exacerbation of Discriminative Structure Built in the Family Registration System,",,,,�Ȃ�,,362,370,2013,2013,,,,,,,,,
15035626,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yohko, Orito,  Kiyoshi Murata and Yasunori  Fukuta,",Do Online Privacy Policies and Seals Affect Corporate Trustworthiness and Reputation?,,,,"Vol. 19, No. 1",,52,65,2013,2013,,,,,,,,,
15035627,�G���_��,yes,no,no,,,,"",,"",130004606799,,,,,���c�� �E�܌˗m�q,�N���v���C�o�V�[��N�Q����̂��\�r�b�O�f�[�^����̃v���C�o�V�[�ی�\,,,,22��4��,,239,245,2014,2014,,,,,,,,,
15035628,�G���_��,no,no,no,,,,"",,"",,,,,,���c���E�܌˗m�q,�l�b�g���[�U�[�̃I�����C���v���C�o�V�[�ی�ӎ��F���_�ƌ���,,,,�Ȃ�,,65,68,2013,2013,,,,,,,,,
15035629,�G���_��,no,no,no,,,,"",,"",,,,,,�܌˗m�q�E�牮�p��E�������E���c��,���{�ɂ�����l�b�g�I���^�����֑O��̏�,,,,�Ȃ�,,144,147,2013,2013,,,,,,,,,
15035630,�G���_��,no,no,no,,,,"",,"",130004606799,,,,,���c���E�܌˗m�q,�N���v���C�o�V�[��N�Q����̂��F�r�b�O�f�[�^����̃v���C�o�V�[�ی�,,,,�Ȃ�,,,,2013,2013,,,,,,,,,
15035631,�G���_��,no,no,no,,,,"",,"",,,,,,�܌˗m�q�E���c��,���ϗ������̍őO���i2�j �\�V�A�����f�B�A�̐i�W�ƃr�b�O�f�[�^������}���Ẵv���C�o�V�[,,,,22��4��,,321,324,2013,2013,,,,,,,,,
15035633,�w��\,no,no,no,,,,"",,"",,,,,,Kiyoshi Murata and  Yohko�@Orito,Does Online Privacy Protection Pay?,,"The Third Asian Privacy Scholars Network Conference,",,,,,,2013,2013,,,,,,,,,
15035637,�w��\,no,no,no,,,,"",,"",,,,,,Yoritoshi�@�m��������,Backgrounds of reform of the social security and tax system and the meaning of introduction �gmy number system�h in Japan,,Social Effect and Social Risk of National Identity Number System: Comparative Studies between Swedish PIN system and Japanese My-Number system,,,,,,2013,2013,,,,,,,,,
15035638,�w��\,no,no,no,,,,"",,"",,,,,,Yoritoshi�@�m��������,"The Present Situation and Problem of the ""Youth non-standard employment"" in Contemporary Japan",,Korean Corporation Management Association,,,,,,,,,,,,,,,,
15035643,�G���_��,no,no,no,,,,"",,"",,,,,,�܌˗m�q�A���c��,�\�[�V�������f�B�A��Ƃ̃r�W�l�X���f���ƃv���C�o�V�[�ی�Ɋւ��郆�[�U�̈ӎ�,,,,�t,,157,160,2014,2014,,,,,,,,,
15035644,�G���_��,no,no,no,,,,"",,"",,,,,,���c���A�܌˗m�q�A���L�K�M�A�㐙�u�N,�G�h���[�h�E�X�m�[�f�������̎Љ�I�e���F�Y�������̂ɂ��Ď��ƃv���C�o�V�[,,,,�H,,159,162,2014,2014,,,,,,,,,
15035649,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Orito, Yasunori Fukuta,Kiyoshi Murata","I Will Use This, Because I Just Want to: Social Media Users' Groundless Reliance on Social Media Companies",,The 2nd International Conference on Multimedia and Human-Computer Interaction (MHCI),,,,,,2014,2014/8/15,,,,,,,,,
15035650,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Murata, Andrew A. Adams, Yohko Orito, Yasumori Fukuta and Ana Maria Lara Palma",Social Impacts of Snowden's Revelations in Japan: Exploratory Research,,Asian Privacy Scholars Network 4th International Conference,,,,,,2014,2014/7/10,,,,,,,,,
15035655,�w��\,no,no,no,,,,"",,"",,,,,,Yohko Orito and Kiyoshi Murata,Dividualisation: objectified and partialised human beings,,CEPE�@2014,,,,,,2014,2014/6/23,,,,,,,,,
15035656,�w��\,no,no,no,,,,"",,"",,,,,,Kiyoshi Murata and Yohko Orito,Privacy after death,,ETHICOMP�@2014,,,,,,2014,2014/6/26,,,,,,,,,
20214137,�G���_��,yes,no,no,10.1145/2874239.2874293,,,"",,"",,,,,,"Kiyoshi Murata, Yasunori Fukuta, Yohko Orito, Andrew A. Adams, Ana Mar&iacute;a Lara Palma",So What If the State Is Monitoring Us? -- Snowden's Revelations Have Little Social Impact in Japan,,,,45(3),3,361,368,2015,2015,,,,,,,,,
20214279,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murata, K., Fukuta, Y., Orito, Y., Adams, A. A., Lara Palma, A. M.","So what if the state is monitoring us? Snowden�Ls revelations have little social impact in Japan�C,",,,,45(3),,361,368,2015,2015,,,,,,,,,
20214280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Adams, A. A., Murata, K., Fukuta, Y., Orito, Y., Lara Palma, A. M.",The view from the gallery: international comparison of attitudes to Snowden�Ls Revelations about the NSA/GCHQ,,,,45(3),,376,383,2015,2015,,,,,,,,,
20214281,�G���_��,yes,no,no,,,,"",,"",130005491629,,,,,�܌˗m�q�E�ؗ��ށE���c��,�Q���^�Ď����̎��ȓ��ꐫ�ւ̉e���F�u�𗣁v���ۂ��ނɂ���,,,,24�i4�j,,263,270,2016,2016,,,,,,,,,
20214282,�G���_��,yes,no,no,,,,"",,"",,,,,,"Orito, Y. and Murata,K.",Influence of the Social Networking Services-Derived Participatory Surveillance Environment over the Psychiatric State of Individuals,,,,�Ȃ�,,541,549,2015,2015,,,,,,,,,