��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
17993958,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Akamatsu, N.Ochi, K.Kwamura",Molecular dynamics simulation of CH_4-CO_2 mixed hydrate,,,,,,,,2003,2003,,,,,,,,,
17993959,�G���_��,no,no,no,,,,"",,"",,,,,,"�ԏ���, �z�q�đ�, �͑��Y�s",�K�X�n�C�h���[�g�ŗn�t(���^��+��_���Y�f�����n�C�h���[�g)�̕��q���͊w�V�~�����[�V����,,,,,,245,245,2003,2003,,,,,,,,,
17993960,�G���_��,no,no,no,,,,"",,"",,,,,,"Tadashi Akamatsu, Natsuyo Ochi, Katsuyuki Kawamura",Molecular dynamics simulation of CH_4-CO_2 mixed hydrate.,,,,,,,,2003,2003,,,,,,,,,
17993961,�G���_��,no,no,no,,,,"",,"",,,,,,"Tadashi Akamatsu, Natsuyo Ochi, Katsuyuki Kawamura",Molecular dynamics simulation of CH_4-CO_2 mixed hydrate,,,,,,245,245,2003,2003,,,,,,,,,
18797202,�G���_��,no,no,no,,,,"",,"",,,,,,�ԏ� ��,�K�X�n�C�h���[�g�������ŗn��(���^��+��_���Y�f�����n�C�h���[�g)�̕��q���͊w�V�~�����[�V����,,,,,,315,315,2006,2006,,,,,,,,,
18797203,�G���_��,no,no,no,,,,"",,"",,,,,,"Tadashi Akamatsu, Katsuyuki Kawamura",Molecular dynamic simulation of high-pressure phases of CH_4-CO_2 mixed hydrate,,,,,,315,315,2006,2006,,,,,,,,,
19282081,�G���_��,no,no,no,,,,"",,"",,,,,,�ԏ���,�������̌��q�E���q�̓������C���[�W�c�����邽�߂�Web����-���q���͊w�V�~�����[�V�����𗘗p����-,,,,,,117,118,2007,2007,,,,,,,,,
19282082,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ���,�������̌��q�E���q�̓������C���[�W�c�����邽�߂�Web����-���q���͊w�V�~�����[�V�����𗘗p����-,,���{�R���s���[�^���w��2007�t�G�N��,,,,,,2007,2007/5/24,,,,,,,,,
19282083,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ���,�������̌��q�E���q�̓������C���[�W�c�����邽�߂�Web����-���q���͊w�V�~�����[�V�����𗘗p����-,,���{�Ȋw����w���31��N��,,,,,,2007,2007/8/17,,,,,,,,,
19282085,�G���_��,no,no,no,,,,"",,"",,,,,,"Tadashi Akamatsu, Shin-ichi Kawakami, Tian Wei, Norimitsu Nanba, Naoya Sawaguchi, Katsuyuki Kawamura",Web-based educational tool to understand the movement of atoms in materials.,,,,,,117,118,2007,2007,,,,,,,,,
19282086,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Akamatsu, Shirrichi Kawakami, Tian Wei, Norimitsu Nanba, Naoya Sawaguchi, Katsuyuki Kawamura",Web-based educational tool to understand the movement of atoms in materials.,,"2007 Spring Meeting of Society of Computer Chemistry, Japan.",,,,,,2007,2007/5/24,,,,,,,,,
19282087,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Akamatsu, Shin-ichi Kawakami, Tian Wei, Norimitsu Nanba, Naoya Sawaguchi, Katsuyuki Kawamura",Web-based educational tool to understand the movement of atoms in materials.,,31st Annual Meetings of Japan Society for Science Education.,,,,,,2007,2007/8/17,,,,,,,,,
19282088,�G���_��,no,no,no,,,,"",,"",,,,,,�ԏ� ��,�������̌��q�E���q�̓������C���[�W�c�����邽�߂�Web����-���q���͊w�V�~�����[�V�����𗘗p����,,,,,,117,118,2007,2007,,,,,,,,,
19282089,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ� ��,�������̌��q�E���q�̓������C���[�W�c�����邽�߂�Web����-���q���͊w�V�~�����[�V�����𗘗p����,,���{�R���s���[�^���w��2007�t�G�N��,,,,,,2007,2007/5/24,,,,,,,,,
19282090,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ� ��,�������̌��q�E���q�̓������C���[�W�c�����邽�߂�Web����-���q���͊w�V�~�����[�V�����𗘗p����,,���{�Ȋw����w���31��N��,,,,,,2007,2007/8/17,,,,,,,,,
