��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14113152,�G���_��,no,no,no,,,,"",,"",40019413916,,,,,�]������,�m���Ă������A����ȕi��i68�j���M�ь��Y�쐶�u�h�E�u�����E�L���E�K�l�u�v,,,,47�i9�j,,13,16,2012,2012,,,,,,,,,
14113153,�w��\,no,no,no,,,,"",,"",,,,,,�B�{�L���E���c����E�����_��;�E�É��_��;�E����N�v�E�]������,�u�h�E���쐶��G�r�d����p���������p�u�h�E�̈��ɂ���,,���{�u�h�E�E���C���w��,,,,,,,,,,,,,,,,
14113154,�G���_��,no,no,no,,,,"",,"",40020029360,,,,,�]������,�ԃ��C���p�u�h�E�V�i��e����_R-1�f�i�����E�L���E�K�l�u�~�e�}�X�J�b�g�E�I�u�E�A���L�T���h���A�f�j�̕i��o�^,,,,66,,5,16,2014,2014,,,,,,,,,
14113155,�w��\,no,no,no,,,,"",,"",,,,,,�n�䝗�; �]������; ��H�T��,�|�{����ȓ��{���Y�쐶�u�h�E�E�����E�L���E�K�l�u�Y���̔|�{�����̌���,,���{�u�h�E�E���C���w��,,,,,,2013,2013,,,,,,,,,
14113156,�G���_��,no,no,no,,,,"",,"",40020029360,,,,,�]������,�ԃ��C���p�u�h�E�V�i��'����_R-1'(�����E�L���E�K�l�u�~'�}�X�J�b�g�E�I�u�E�A���L�T���h���A')�̕i��o�^,,,,66,,5,16,2014,2014,,,,,,,,,
14113157,�G���_��,no,no,no,,,,"",,"",,,,,,�]������,�t���[�c�t�@�C��#003�E���M�ь��Y�쐶�u�h�E�u�����E�L���E�K�l�u�v,,,,59(8),,8,10,2013,2013,,,,,,,,,
14113158,�G���_��,no,no,no,,,,"",,"",,,,,,�]������,�l�u�v,,,,67(9),,13,16,2012,2012,,,,,,,,,
14113159,�G���_��,yes,no,no,,,,"",,"",10031090197,,,,,�]������E���c�G���E���ؗ���,�󏭓����u�h�E�̉�̋x���Ŕj�ɋy�ڂ��e��,,,,19,,19,24,2012,2012,,,,,,,,,
14113160,�G���_��,yes,no,no,,,,"",,"",40019202315,,,,,"Rijal, M., R. Mochioka, K. Beppu, P. R. Poudel and I. Kataoka","Effects of rare sugars, methionine, and sea water on 'Kyoho' grape bud dormancy release",,,,22,,127,132,2011,2011,,,,,,,,,
14113161,�w��\,no,no,no,,,,"",,"",,,,,,�n�䝗��E�]������E��H�T��,�|�{����ȓ��{���Y�쐶�u�h�E�E�����E�L���E�K�l�u�Y���̔|�{�����̌���,,ASEV���{�u�h�E�E���C���w��2013�N���,,,,,,2013,2013,,,,,,,,,
14113162,�w��\,no,no,no,,,,"",,"",,,,,,���R�a�ƁE���c���q��E�]������E��_���G�i�E�㓡(�R�{)�ޔ�,���Y�u�h�E�i��̃t�F�m�[���������g���̓���,,ASEV���{�u�h�E�E���C���w��2013�N���,,,,,,2013,2013,,,,,,,,,
14113163,�w��\,no,no,no,,,,"",,"",,,,,,�O�c���q�E�J�{�Y���E����ށX�E���ݗF�b�E���{�h�̉�E�]������E�L������b,"���}�u�h�E,�����E�L���E�K�l�u,����у��}�u�h�E�����ɂ�鎉���ߎ_���}������є畆���Ǘ}��",,��20����{����\�h�w��,,,,,,2013,2013,,,,,,,,,
14113164,�w��\,no,no,no,,,,"",,"",,,,,,�B�{�L���E���c����E�����_��E�É��_��E����N�v�E�]������,�u�h�E���쐶��G�r�d����p���������p�u�h�E�̈��ɂ���,,ASEV���{�u�h�E�E���C���w��2012�N���,,,,,,2012,2012,,,,,,,,,
14113165,�w��\,no,no,no,,,,"",,"",,,,,,�]������E����d,"���C���p�u�h�E'����_R-1'�̐V����������щʎ��i���ɋy�ڂ����,�t�ʔ�̉e��",,���|�w���24�N�x�t�G���,,,,,,2012,2012,,,,,,,,,
14113166,"",no,no,yes,,,,"",,"",,,,,,,Kagawa Univ. Original Cultivar R-1,,,,,,,,,,�i�y����E�]������E�Љ���Y�E�� �q�G���E�q���h�O�Y,�����w��,2013,2013/3/22,,,,,
14113167,"",no,no,yes,,,,"",,"",,,,,,,����_R-2,,,,,,,,,,�]������,�����w��,2013,2013/3/12,,,,,
14113168,�w��\,no,no,no,,,,"",,"",,,,,,�]������E����@�d,���C���p�u�h�E�e����_R-1�f�̐V����������щʎ��i���ɋy�ڂ���؁C�t�ʔ�̉e��,,���|�w���24�N�x�t�G���,,,,,,2012,2012,,,,,,,,,
20557069,�w��\,no,no,no,,,,"",,"",,,,,,�R���T�V�E�]����M�E���r�݂��E�]������E����C�u,���f�ނƂ��Ă̓��{���Y�쐶�u�h�E�A�����E�L���E�K�l�u�Ɋւ��錤��,,���|�w��,,,,,,2016,2016/3/26,,,,,,,,,
20557070,�w��\,no,no,no,,,,"",,"",,,,,,����C�u�E���ˌi�q�E�]������E�R���T�V,���ꌧ�Ί_������є��ԓ��Y�����E�L���E�K�l�u�̏������̔�r,,���|�w��,,,,,,2016,2016/3/26,,,,,,,,,
