��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10398402,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, Eguchi M, Maki K, Porcher C, Shlmizu R, Yamamoto M, Mltanl K.",Leukaemia-related trans-cription factor TEL/ETV6 expands erythroid precursors and stimulates haemoglobin synthesis.,,,,,,689,697,2009,2009,,,,,,,,,
10398403,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, Eguchi M, Ohyashiki K, Yamagata T, Mltanl K.",Enhanced expression of the EVI1 gene in NUP98/HOXA-expressing leukemia cells.,,,,,,253,256,2009,2009,,,,,,,,,
10398407,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokita K, Maki K, Tadokoro J, Nakamura Y, Arai Y, Sasaki K, Eguchi-Ishimae M, Eguchi M, Mitani K.",Chronic ldiopathic myeloflbrosis expressing a novel type of TEL-FDGFRB chimaera responded to imatinib mesylate therapy.,,,,,,190,192,2007,2007,,,,,,,,,
10398420,�w��\,no,no,no,,,,"",,"",,,,,,�]���^���q,�����a�֘A�]�ʈ��qTEL�͐ԉ苅�n�O��זE�𑝉�������,,��69����{���t�w���E��49����{�Տ����t�w���,,,,,,2007,2007/10/11,,,,,,,,,
10398458,�G���_��,yes,no,no,,,,"",,"",,,,,,Eguchi-Ishimae M,Enhanced expression of the EVI1 gene in NUP98/HOXA expressing leukemia cells,,,,,,253,256,2009,2009,,,,,,,,,
10398459,�G���_��,yes,no,no,,,,"",,"",,,,,,Eguchi-lshimae M,Leukaemia-related transcription factor TEUETV6 expands erythroid precursors and stimulates haemoglobin synthesis,,,,,,,,,,,,,,,,,,
10398462,�G���_��,yes,no,no,,,,"",,"",,,,,,Eguchi-Ishimae M,Enhanced expression of the EVI1 gene in NUP98/HOXA-expressing leukemia cells.,,,,,,253,256,2009,2009,,,,,,,,,
10398463,�G���_��,yes,no,no,,,,"",,"",,,,,,Eguchi-Ishilnae M,Leukaernia-related transcription factor TEL/ETV6 expandserythroid precursors and stimulates haemoglobin synthesis,,,,,,689,697,2009,2009,,,,,,,,,
11197867,�G���_��,yes,no,no,,,,"",,"",10025144516,,,,,"Eguchi-Ishimae M, Eguchi M, Maki K, Porcher C, Shimizu R, Yamamoto M, Mitani K.",Leukemia-related transcription factor TEL/ETV6 expands erythroid precursors and stimulates hemoglobin synthesis,,,,,,,,,,,,,,,,,,
11197868,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, Eguchi M, Ohyashiki K, Yamagata T, Mitani K.",Enhanced expression of the EVI1 gene in NUP98/HOXA-expressing leukemia cells,,,,,,253,256,2009,2009,,,,,,,,,
11197869,�G���_��,no,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, Eguchi M, Kempski H, Greaves M.","NOTCH1 mutation can be an early, prenatal genetic event in T-ALL",,,,,,376,378,2008,2008,,,,,,,,,
11197870,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tauchi H, Tomizawa D, Eguchi M, Eguchi-Ishimae M, Koh K, Hirayama M, Miyamura N, Kinukawa N, Hayashi Y, Horibe K, Ishii E.",Clinical features and outcome of MLL gene rearranged acute lymphoblastic leukemia in infants with additional chromosomal abnormalities other than 11q23 translocation,,,,,,1523,1529,2008,2008,,,,,,,,,
11197871,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomizawa D, Koh K, Sato T, Kinukawa N, Morimoto A, Isoyama K, Kosaka Y, Oda T, Oda M, Hayashi Y, Eguchi M, Horibe K, Nakahata T, Mizutani S, Ishii E.","Outcome of risk-based therapy for infant acute lymphoblastic leukemia with or without an MLL gene rearrangement, with emphasis on late effects : a final report of two consecutive studies, MLL96 and MLL98, of the Japan Infant Leukemia Study Group",,,,,,2258,2263,2007,2007,,,,,,,,,
11197872,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokita K, Maki K, Tadokoro J, Nakamura Y, Arai Y, Sasaki K, Eguchi-Ishimae M, Eguchi M, Mitani K.",Chronic idiopathic myelofibrosis expressing a novel type of TEL-PDGFRB chimaera responded to imatinib mesylate therapy,,,,,,190,192,2007,2007,,,,,,,,,
11197873,�G���_��,no,no,no,,,,"",,"",,,,,,"Eguchi M, Eguchi-Ishimae M, Knight D, Kearney L, Slany R, Greaves M.",MLL chimeric protein activation renders cells vulnerable to chromosomal damage : an explanation for the very short latency of infant leukemia,,,,,,754,760,2006,2006,,,,,,,,,
11197874,�w��\,no,no,no,,,,"",,"",,,,,,"Minenori Eguchi-Ishimae, Mariko Eguchi, Kazuhiro Maki, Ritsuko Shimizu, Masayuki Yamamoto, Kinuko Mitani",Leukemia-related transcription factor TEL expands erythroid precursors,,��66����{���w���,,,,,,2007,2007/10/4,,,,,,,,,
11197875,�w��\,no,no,no,,,,"",,"",,,,,,"�]���^���q, �ΑO����, �q�a�G, �������q, �R�{��V, �O�J���q",�����a�֘A�]�ʈ��qTEL�͐ԉ苅�O��זE�𑝉�������,,��69����{���t�w���E��49��Տ����t�w���,,,,,,2007,2007/10/11,,,,,,,,,
11197876,�w��\,no,no,no,,,,"",,"",,,,,,"�ΑO����, �]���^���q, �剮�~���q, �剮�~��n, �O�J���q",7 ; 11�]���ɂ�����HoxA��`�q�Ƃ���cofactor�̔���,,��69����{���t�w���E��49��Տ����t�w���,,,,,,2007,2007/10/11,,,,,,,,,
11197877,�w��\,no,no,no,,,,"",,"",,,,,,"�]���^���q, �ΑO����, �O�J���q, Robert Slany, Mel Greaves",MLL�Z����`�q�ɂ��DNA damage���~�ς���,,��68����{���t�w���E��48��Տ����t�w���,,,,,,2006,2006/10/8,,,,,,,,,
11197878,�w��\,no,no,no,,,,"",,"",,,,,,"�ΑO����, �]���^���q, �O�J���q, Helena Kempski, Mel Greaves",T-ALL�ɂ�����Notchl��`�q�ψقِ͑����Ɍ`�������,,��68����{���t�w���E��48��Տ����t�w���,,,,,,2006,2006/10/7,,,,,,,,,
11197879,�G���_��,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO(�]��)���āA�Έ�Ĉ�,���W���������ɂ�����Տ���`�w�̐i���e�_III. �b��̎�����`�q���������a,,,,,,1093,1099,2009,2009,,,,,,,,,
11197880,�G���_��,yes,no,no,,,,"",,"",10025144516,,,,,"M. Eguchi-Ishimae, M. Eguchi, K. Maki, C. Porcher, R. Shimizu, M. Yamamoto, K. Mitani",Leukemia-related transcription factor TEL/ETV6 expands erythroid precursors and stimulates hemoglobin synthesis.,,,,,,689,697,2009,2009,,,,,,,,,
11197881,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Eauchi-Ishimae, M. Eguchi, K. Ohyashiki, T. Yamagata, K. Mitani",Enhanced expression of the EVI1 gene in NUP98/HOXA-expressing leukemia cells.,,,,,,253,256,2009,2009,,,,,,,,,
11197882,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Tauchi, D. Tomizawa, M. Eguchi, Eguchi-Ishimae, K. Koh, M. Hirayama, N. Miyamura, N. Kinukawa, Y. Hayashi, K. Horibe, E. Ishii",Clinical features and outcome of MLL gene rearranged acute lymphoblastic leukemia in infants with additional chromosomal abnormalities other than 11q23 translocation.,,,,,,1523,1529,2008,2008,,,,,,,,,
11197883,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Eguchi-Ishimae, M. Eguchi, H. Kempski, M. Greaves","NOTCH1 mutation can be an early, prenatal genetic event in T-ALL.",,,,,,376,378,2008,2008,,,,,,,,,
11197884,�G���_��,yes,no,no,,,,"",,"",,,,,,"D. Tomizawa, K. Koh, T. Sato, N. Kinukawa, A. Morimoto, K. Isoyama, Y. Kosaka, T. Oda, M. Oda, Y. Hayashi, M. Eguchi, K. Horibe, T. Nakahata, S. Mizutani, E. Ishii","Outcome of risk-based therapy for infant acute lymphoblastic leukemia with or without an MLL gene rearrangement, with emphasis on late effects: a final report of two consecutive studies, MLL96 and MLL98, of the Japan Infant Leukemia Study Group.",,,,,,2258,2263,2007,2007,,,,,,,,,
11197885,�G���_��,no,no,no,,,,"",,"",,,,,,�]���^���q,���F�́E��`�q�ُ킩��݂鑢������,,,,,,45,57,2007,2007,,,,,,,,,
11197886,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Tokita, K. Maki, J. Tadokoro, Y. Nakamura, Y. Arai, K. Sasaki, M. Eguchi-Ishimae, M. Eguchi, K. Mitani",Chronic idiopathic myelofibrosis expressing a novel type of TEL-PDGFRB chimaera responded to imatinib mesylate therapy.,,,,,,190,192,2007,2007,,,,,,,,,
11197887,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Eguchi, M. Eguchi-Ishimae, D. Knight, L. Kearney, R. Slany, M. Greaves",MLL chimeric protein activation renders cells vulnerable to chromosomal damage: an explanation for the very short latency of infant leukemia.,,,,,,754,760,2006,2006,,,,,,,,,
11197888,�G���_��,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO(�]��)����,���W�E�����������B�����ƌ�V����`�q�ُ�`�^���Ԍ��������ǂ�Jak2�𒆐S�Ɂ`4�E�����������B������TEL-�`���V���L�i�[�[�ُ�,,,,,,397,407,2006,2006,,,,,,,,,
11197889,�w��\,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO(�]��)���āA�╙�G�F�A���c�떾�A�����I�v�q�A�|�{�K�i�A�Έ�Ĉ�,HDR�ǌ�Q�ɔF�߂�ꂽGArA3��`�q�̐V�K�ψقƂ��̋@�\���,,��54����{�l�ވ�`�w���,,,,,,2009,2009/9/24,,,,,,,,,
11197890,�w��\,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO(�]��)���āA�q�a�G�A�������q�A�R�{��V�A�O�J���q,�����a�֘A�]�ʈ��qTEL�͐ԉ苅�n�O��זE�𑝉�������,,��69����{���t�w���,,,,,,2007,2007/10/11,,,,,,,,,
11197891,�w��\,no,no,no,,,,"",,"",,,,,,"�ΑO(�]��)����, �]���^���q, �剮�~���q, �剮�~��n, �O�J���q",7;11�]���ɂ�����HoxA��`�q�Ƃ���cofhctor�̔���,,��69����{���t�w���E��49��Տ����t�w���,,,,,,2007,2007/10/11,,,,,,,,,
11197892,�w��\,no,no,no,,,,"",,"",,,,,,"Minenori Eguchi-Ishimae, Mariko Eguchi, Kazuhiro Maki, Ritsuko Shimizu, Masayuki Yamamoto, Kinuko Mitani",Leukemia-related transcription factor TEL expands erythroid precursors.,,��66����{���w���,,,,,,2007,2007/10/4,,,,,,,,,
11197893,�w��\,no,no,no,,,,"",,"",,,,,,"�]���^���q�A�ΑO(�]��)���āA�O�J���q�ARobert Slany, Mel Greaves",MLL�Z����`�q�ɂ��DNA damage���~�ς���,,��68����{���t�w���,,,,,,2006,2006/10/8,,,,,,,,,
11197894,�w��\,no,no,no,,,,"",,"",,,,,,"�ΑO(�]��)����, �]���^���q, �O�J���q, Helena Kempski, MelGreaves",T-ALL�ɂ�����Notchl��`�q�ψقِ͑����Ɍ`�������.,,��68����{���t�w���E��48��Տ����t�w���,,,,,,2006,2006/10/7,,,,,,,,,
11197895,�G���_��,no,no,no,,,,"",,"",,,,,,"Eguchi M, Eguchi-ishimae M, Knight D, Kearney L, Slany R, Greaves M.",MLL chimeric protein activation renders cells vulnerable to chromosomal damage : an explanation for the very short latency of infant leukemia.,,,,,,754,761,2006,2006,,,,,,,,,
11197896,�G���_��,no,no,no,,,,"",,"",,,,,,"Tokita K, Maki K, Tadokoro J, Nakamura Y, Arai Y, Sasaki K, Eguchi-Ishimae M, Eguchi M, Mitani K.",Chronic idiopathic myelofibrosis expressing a novel type of TEL-PDGFRB chimaera responded to imatinib mesylate therapy.,,,,,,190,192,2007,2007,,,,,,,,,
11197897,�G���_��,no,no,no,,,,"",,"",,,,,,"�]���^���q, �ΑO����",�����������B������TEL-�`���V���L�i�[�[�ُ�,,,,,,55,65,2006,2006,,,,,,,,,
11197898,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et. al.","NOTCHI mutation can be an early,prenatal genetic event in T-ALL",,,,,,376,378,2008,2008,,,,,,,,,
11197899,�w��\,no,no,no,,,,"",,"",,,,,,"�]�� �^���q, ��",�����a�֘A�]�ʈ��qTEL�ԉ苅�n�O��זE�𑝉�������,,��69����{���t�w��E��49����{�Տ����t�w�������,,,,,,2008,2008/10/11,,,,,,,,,
11197900,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et al.","NOTOHl mutation can be an early, prenatal genetic event in T-ALL.",,,,,,376,378,2008,2008,,,,,,,,,
11197902,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et al.",Leukemia-related transcription factor TEL/ETV6 expands erythroid precursors and stimulates hemoglobin synthesis.,,,,,,,,2009,2009,,,,,,,,,
11197903,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et al.",Enhanced expression of the EVIl gene in NUP98/HOXA-expressing leukemia cells.,,,,,,253,256,2009,2009,,,,,,,,,
11197904,�G���_��,yes,no,no,,,,"",,"",,,,,,"�]���^���q, et al",Leukemia-related transcription factor TEL/ETV6 expands erythroid precursors and stimulates hemoglobin synthesis,,,,,,689,697,2009,2009,,,,,,,,,
11197905,�G���_��,no,no,no,,,,"",,"",,,,,,"�]���^���q, ��",���W ���������ɂ�����Տ���`�w�̐i�� �e�_III.�b��̎�����`�q���������a,,,,,,1093,1099,2009,2009,,,,,,,,,
11197907,�w��\,no,no,no,,,,"",,"",,,,,,"�]���^���q, ��",HDR�ǌ�Q�ɔF�߂�ꂽGATA3��`�q�̐V�K�ψقƂ��̋@�\���,,��54����{�l�ވ�`�w���,,,,,,2009,2009/9/24,,,,,,,,,
11197913,�G���_��,yes,no,no,,,,"",,"",10025160451,,,,,"Eguchi-Ishimae M, Eguchi M, Ohyashiki K, Yamagata T, Mitani K",Enhanced expression of the EVI1 gene in NUP98/HOXA-expressing leukemia cells,,,,,,253,256,2009,2009,,,,,,,,,
11197928,�G���_��,no,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, Eguchi M, Ohyashiki K, Yamagata T, Mitani K",Enhanced expression of the EVII gene in NUP98/HOXA-expressing leukemia cells.,,,,,,253,256,2009,2009,,,,,,,,,
11197946,�w��\,no,no,no,,,,"",,"",,,,,,"�c�����N, �V��K�G, ���c���ƍ�����, ��ˎq, �V��ق̂�, ���c�q�K, �����S�q, �ΑO����, �]���^���q, ���X�،�, �q�a�G, �R�`�N��, �O�J���q",�����_�o�������������p��Â̌���,,��69����{���t�w��,,,,,,2007,2007,,,,,,,,,
11197948,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�K, ������, �V��ق̂�, �c�����N, �����S�q, �ΑO����, �]���^���q, ���X�،�, �q�a�G, �V��K�G, �R�`�N��, �O�J���q",������������ɂ�����r�t�H�X�t�H�l�[�g���^�ƍ���Ӄ}�[�J�[,,��68����{���t�w��,,,,,,2006,2006,,,,,,,,,
11197962,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, Eguchi M, Ohyashiki K, Yamagat a T, Mitani K.",Enhanced expression of the EVI1 gene in NUP98/H0XA-expressing leukemia cells.,,,,,,253,256,2009,2009,,,,,,,,,
11696887,�w��\,no,no,no,,,,"",,"",,,,,,"�]���^���q, �ΑO����, �q�a�G, �������q, �R�{��V, �O�J���q",�����a�֘A�]�ʈ��qTEL�͐ԉ苅�O��זE�𑝉�������,,��69����{���t�w���E��49��Տ����t�w���,,,,,,2007,2007/10/11,,,,,,,,,
11696888,�}��,no,no,no,,,,"",,"",,,,,,"�]���^���q, �ΑO(�]��)����, �Έ�Ĉ�",�u���W ���������ɂ�����Տ���`�w�̐i�� �e�_III. �b��̎�����`�q ���������a�v�A������,,,,,,,,2009,2009,,,,,,,,,
11696889,�}��,no,no,no,,,,"",,"",,,,,,"�]���^���q, �ΑO(�]��)����",�u���W�E�����������B�����ƌ�V����`�q�ُ�`�^���Ԍ��������ǂ�Jak2�𒆐S�Ɂ` 4. �����������B������TEL-�`���V���L�i�[�[�ُ�v�A���t�t�����e�B�A,,,,,,,,2006,2006,,,,,,,,,
11696890,�G���_��,yes,no,no,,,,"",,"",10025144516,,,,,"M. Eguchi-Ishimae, M. Eguchi, K. Maki, C. Porcher, R. Shimizu, M. Yamamoto, K. Mitani",Leukemia-related transcription factor TEL/ETV6 expands erythroid precursors and stimulates hemoglobin synthesis,,,,,,689,697,2009,2009,,,,,,,,,
11696891,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Eguchi-Ishimae, M. Eguchi, K. Ohyashiki, T. Yamagata, K. Mitani",Enhanced expression of the EVI1 gene in NUP98/HOXA-expressing leukemia cells,,,,,,53,256,2009,2009,,,,,,,,,
11696892,�G���_��,yes,no,no,,,,"",,"",,,,,,"L. Kearney, D. Gonzalez De Castro, J. Yeung, J. Procter, S.W. Horsley, M. Eguchi-Ishimae, C.M. Bateman, K. Anderson, T. Chaplin, B.D. Young, C.J. Harrison, H. Kempski, C.W. So, A.M. Ford, M. Greaves",Specific JAK2 mutation (JAK2R683) and multiple gene deletions in Down syndrome acute lymphoblastic leukemia,,,,,,646,648,2009,2009,,,,,,,,,
11696893,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Tauchi, D. Tomizawa, M. Eguchi, M. Eguchi-Ishimae, K. Koh, M. Hirayama, N. Miyamura, N. Kinukawa, Y. Hayashi, K. Horibe, E. Ishii",Clinical features and outcome of MLL gene rearranged acute lymphoblastic leukemia in infants with additional chromosomal abnormalities other than 11q23 translocation,,,,,,1523,1529,2008,2008,,,,,,,,,
11696894,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Eguchi-Ishimae, M. Eguchi, H. Kempski, M. Greaves","NOTCH1 mutation can be an early, prenatal genetic event in T-ALL",,,,,,376,378,2008,2008,,,,,,,,,
11696895,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Tokita, K. Maki, J. Tadokoro, Y. Nakamura, Y. Arai, K. Sasaki, M. Eguchi-Ishimae, M. Eguchi, K. Mitani",Chronic idiopathic myelofibrosis expressing a novel type of TEL-PDGFRB chimaera responded to imatinib mesylate therapy,,,,,,190,192,2007,2007,,,,,,,,,
11696896,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Eguchi, M. Eguchi-Ishimae, D. Knight, L. Kearney, R. Slany, M. Greaves",MLL chimeric protein activation renders cells vulnerable to chromosomal damage: an explanation for the very short latency of infant leukemia,,,,,,754,760,2006,2006,,,,,,,,,
11696897,�G���_��,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO(�]��)����,���W�E�����������B�����ƌ�V����`�q�ُ�`�^���Ԍ��������ǂ�Jak2�𒆐S�Ɂ`4. �����������B������TEL-�`���V���L�i�[�[�ُ�,,,,,,397,407,2006,2006,,,,,,,,,
11696898,�w��\,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO(�]��)���āA�╙�G�F�A���c�떾�A�����I�v�q�A�|�{�K�i�A�Έ�Ĉ�,HDR�ǌ�Q�ɔF�߂�ꂽGATA3��`�q�̐V�K�ψقƂ��̋@�\���,,��54����{�l�ވ�`�w���,,,,,,2009,2009/9/24,,,,,,,,,
11696899,�w��\,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO(�]��)���āA�q�a�G�A�������q�A�R�{��V�A�O�J���q,�����a�֘A�]�ʈ��qTEL�͐ԉ苅�n�O��זE�𑝉�������,,��69����{���t�w���,,,,,,2007,2007/10/11,,,,,,,,,
11696900,�w��\,no,no,no,,,,"",,"",,,,,,"�ΑO(�]��)����, �]���^���q, �剮�~���q, �剮�~��n, �O�J���q",7;11�]���ɂ�����HoxA��`�q�Ƃ���cofactor�̔���,,��69����{���t�w���E��49��Տ����t�w���,,,,,,2007,2007/10/11,,,,,,,,,
11696901,�w��\,no,no,no,,,,"",,"",,,,,,"Minenori Eguchi-Ishimae, Mariko Eguchi, Kazuhiro Maki, Ritsuko Shimizu, Masayuki Yamamoto, Kinuko Mitani",Leukemia-related transcription factor TEL expands erythroid precursors,,��66����{���w���,,,,,,2007,2007/10/4,,,,,,,,,
11696902,�w��\,no,no,no,,,,"",,"",,,,,,"�]���^���q�A�ΑO(�]��)���āA�O�J���q�ARobert Slany, Mel Greaves",MLL�Z����`�q�ɂ��DNA damage���~�ς���,,��68����{���t�w���,,,,,,2006,2006/10/8,,,,,,,,,
11696903,�w��\,no,no,no,,,,"",,"",,,,,,"�ΑO(�]��)����, �]���^���q, �O�J���q, Helena Kempski, Mel Greaves",T-ALL�ɂ�����Notch1��`�q�ψقِ͑����Ɍ`�������,,��68����{���t�w���E��48��Տ����t�w���,,,,,,2006,2006/10/7,,,,,,,,,
11696904,�}��,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO(�]��)���āA�Έ�Ĉ�,���W���������ɂ�����Տ���`�w�̐i���e�_III.�b��̎�����`�q���������a,,,������,,,,,2009,2009,,,,,,,,,
11696905,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et. al.","NOTCHl mutation can be an early,prenatal genetic event in T-ALL",,,,,,376,378,2008,2008,,,,,,,,,
11696906,�w��\,no,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et. al.",Leukemia-rekated transcription factor TEL expands erythroid precursors,,���{���w��,,,,,,2007,2007/10/4,,,,,,,,,
11696907,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et al.","NOTCH1 mutation can be an early, prenatal genetic event in T-ALL.",,,,,,376,378,2008,2008,,,,,,,,,
11696909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et al.",Leukemia-related transcription factor TEL/ETV6 expands erythroid precursors and stimulates hemoglobin synthesis.,,,,,,,,2009,2009,,,,,,,,,
11696910,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et al.",Enhanced expression of the EVI1 gene in NUP98/HOXA-expressing leukemia cells.,,,,,,253,256,2009,2009,,,,,,,,,
11696911,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi-Ishimae M, et al.",Leukemia-related transcription factor TEL/ETV6 expands erythroid precursors and stimulates hemoglobin synthesis,,,,,,689,697,2009,2009,,,,,,,,,
11696912,�G���_��,no,no,no,,,,"",,"",,,,,,"�]���^���q, ��",���W ���������ɂ�����Տ���`�w�̐i�� �e�_III.�b��̎�����`�q���������a,,,,,,1093,1099,2009,2009,,,,,,,,,
13552739,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Nishi, M. Eguchi-Ishimae, Z. Wu, W. Gao, H. Iwabuki, S. Kawakami, H. Tauchi, T. Inukai, K. Sugita, Y. Hamasaki, E. Ishii and M. Eguchi",Suppression of the let-7b microRNA pathway by DNA hypermethylation in infant acute lymphoblastic leukemia with MLL gene rearrangements,,,,27��2��,,389,397,2013,2013,,,,,,,,,
13552740,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�ˎq�A�͏㑁�c�A�]���^���q�A�ΑO���āA�{�c�����A�c���v���A�Έ�Ĉ�,���푢�����זE�ڐA��Ƀh�i�[�זE�R���̍����ٌ`���ǌ�Q/�}�������������a�𔭏ǂ������������a�̌���,,,,(�����),,,,2013,2013,,,,,,,,,
13552745,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Ohta, M. Eguchi-Ishimae, M. Ohshima, H. Iwabuki, K. Takemoto, K. Murao, T. Chisaka, E. Yamamoto, T. Higaki, K. Isoyama, M. Eguchi and E. Ishii",Novel dominant-negative mutant of GATA3 in HDR syndrome,,,,89��1��,,43,50,2011,2011,,,,,,,,,
13552747,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Hamidah, M. Reena, A. R. Halim, S. Ibrahim, M. Eguchi, A. L. Zarina, K. N. Norazlin, R. Jamal and H. Kanegane",Successful treatment of very large congenital infantile fibrosarcoma,,,,53��5��,,768,770,2011,2011,,,,,,,,,
13552749,�G���_��,no,no,no,,,,"",,"",10029615153,,,,,�]���^���q�A�ΑO����,���������a��TEL��`�q�ُ�,,,,52��,,686,694,2011,2011,,,,,,,,,
13552752,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Otsubo, , H. Kanegane, M. Eguchi, M. Eguchi-Ishimae, K. Tamura, K. Nomura, A. Abe, E. Ishii and T. Miyawaki",ETV6-ARNT fusion in a patient with childhood T lymphoblastic leukemia,,,,202��1��,,22,26,2010,2010,,,,,,,,,
13552753,�w��\,no,no,no,,,,"",,"",,,,,,���c�ˎq�A�͏㑁�c�A�葩�^���A�c���v���A�ΑO���āA�]���^���q�A�Έ�Ĉ�,�d�퐫�a�ς�F�߂�Desmoplastic infantile astrocytoma ��1��,,��54����{�������t�E����w��,,,,,,2012,2012/11/30,,,,,,,,,
13552754,�w��\,no,no,no,,,,"",,"",,,,,,���쒼�q�A�z�q�j���A�i������A���p���T�A�͏㑁�c�A�ΑO���āA�]���^���q�A�c���v���A�Έ�Ĉ�,Munc13-4�~�X�Z���X�ψقɂ��w��������FHL3�^�̏Ǘ�,,��54����{�������t�E����w��,,,,,,2012,2012/11/30,,,,,,,,,
13552755,�w��\,no,no,no,,,,"",,"",,,,,,�ΑO���āA�]���^���q�A�Έ�Ĉ�,Developmental impact of MLL-AF4 fusion gene on early hematopoietic stem cells,,��74����{���t�w��,,,,,,2012,2012,,,,,,,,,
13552756,�w��\,no,no,no,,,,"",,"",,,,,,���ؐ�T�A�ΑO���āA�͏㑁�c�A�c���v���A���c�ˎq�A�]���^���q�A�Έ�Ĉ�A���c ���A���� ���v,X-linked chronic granulomatous disease in a young female due to skewed inactivation of the X-chromosome,,��74����{���t�w��,,,,,,2012,2012,,,,,,,,,
13552757,�w��\,no,no,no,,,,"",,"",,,,,,�{�c�����A�͏㑁�c�A�c���v���A�ΑO���āA�]���^���q�A�Έ�Ĉ�A�T����T�A��������,����Ö�����E�S���܂Ői�W���ً}�ɐS������ᇓE�o�p���s�������t�����_�o����1��,,��53����{�������t�w��E����w��,,,,,,2011,2011,,,,,,,,,
13552758,�w��\,no,no,no,,,,"",,"",,,,,,�ΑO���āA�]���^���q�A�� �^�́A�c���v���A�͏㑁�c�A���c�����A�Έ�Ĉ�,MicroRNA let-7b is a target of leukemogenic MLL fusion protein and inactivated by DNA hyper-methylation,,��72����{���t�w���,,,,,,2011,2011,,,,,,,,,
13552759,�w��\,no,no,no,,,,"",,"",,,,,,���c�ˎq�A�]���^���q�A�ΑO���āA�͏㑁�c�A�{�c�����A�c���v���A�Έ�Ĉ�,KRAS mutation was found in FLK1-positive cells in a case of JMML,,��72����{���t�w��,,,,,,2011,2011,,,,,,,,,
13552760,�w��\,no,no,no,,,,"",,"",,,,,,�͏㑁�c�A���c�ˎq�A�c���v���A�{�c�����A�ΑO���āA�]���^���q�A�Έ�Ĉ�,2��ڂ̓��푢�����זE�ڐA��Ƀh�i�[�R���̓񎟐�MDS�𔭏ǂ����Ĕ�����ALL��1��.,,��73����{���t�w��,,,,,,2011,2011,,,,,,,,,
13552761,�w��\,no,no,no,,,,"",,"",,,,,,�ؓ��ρA�ΑO���āA�]���^���q�A�Έ�Ĉ�,�؍��̏����}�������p�������a�ɂ�����IKZF1�AARID5B�����CEBPE��`�q�ψق̈Ӌ`,,��114����{�����Ȋw��,,,,,,2011,2011,,,,,,,,,
13552762,�w��\,no,no,no,,,,"",,"",,,,,,�͏㑁�c�A�c���v���A�ΑO���āA�]���^���q�A�Έ�Ĉ�,�����s�S�̂���3��̓��푢�����זE�ڐA���s���������`�ь��ڐA�𕹗p�����}�������p�������a�̏�����,,��33����{�������זE�ڐA�w��,,,,,,2011,2011,,,,,,,,,
13552763,�w��\,no,no,no,,,,"",,"",,,,,,�͏㑁�c�A�c���v���A�n�������A�{�e��m�A�ΑO���āA�]���^���q�A�Έ�Ĉ�A�x���~�A�T����T,���o��desmoplastic small round cell tumor�̒j��,,��52����{�������t�w��A��26����{��������w��,,,,,,2010,2010,,,,,,,,,
13552764,�w��\,no,no,no,,,,"",,"",,,,,,"Han DK, Kim HN, Shin M-H, Eguchi-Ishimae M, Eguchi M, Ishii E, Baek HJ, Park SJ, Kim HJ, Hwang TJ, Kook H","Implication of genetic variations of Ikzf1, ARIDB5, and CEBPE genes in the risk of childhood acute lymphoblastic leukemia in Korea.",,52nd Annual Meeting of American Society of Hematology,,,,,,2010,2010,,,,,,,,,
13552765,�w��\,no,no,no,,,,"",,"",,,,,,�͏㑁�c�A�c���v���A�ΑO���āA�]���^���q�A�Έ�Ĉ�,�}�������p�������a�̍āX������TEL-AML1�̑�����c-myc�̑�����F�߂�1�j��,,��72����{���t�w��,,,,,,2010,2010,,,,,,,,,
13552766,�w��\,no,no,no,,,,"",,"",,,,,,�]���^���q�A�ΑO���āA�Έ�Ĉ�,���������a��TEL��`�q�ُ�,,��72����{���t�w��,,,,,,2010,2010,,,,,,,,,
13552767,�w��\,no,no,no,,,,"",,"",,,,,,�͏㑁�c�A�c���v���A���r�s�A���c�떾�A�ΑO���āA�]���^���q�A�Έ�Ĉ�,�ċz�Ǘ����K�v�ł��������F�aA���Y���ɂ������[�Ö@�̓K���ɂ���,,��20����{�Y�w�l�ȁE�V�������t�w��,,,,,,2010,2010,,,,,,,,,
13552768,�w��\,no,no,no,,,,"",,"",,,,,,�哈���F���A�]���^���q�A�ΑO���āA���c�떾�A�����I�v�q�A�|�{�K�i�A�Έ�Ĉ�,HDR �ǌ�Q�ɔF�߂�ꂽGATA3 ��`�q�̐V�K�ψقƂ��̋@�\���,,��113����{�����Ȋw��,,,,,,2010,2010,,,,,,,,,
13552769,�}��,no,no,no,,,,"",,"",,,,,,�ΑO���āA�]���^���q,�����p���@�\�ُ�Ɨމ����� �������Ɖu�s�S�ǌ�QAtaxia-telangiectasia�A���{�Տ��ʍ� ���t�ǌ�Q(��2��)II -���̑��̌��t�������܂߂�,,,,,,,,2013,2013,,,,,,,,,
13552770,�}��,no,no,no,,,,"",,"",,,,,,�ΑO���āA�]���^���q,����ALL�A���������a��DNA���`�����ُ�AAnnual Review ���t,,,���O��w��,,,,,2011,2011,,,,,,,,,
13552774,�w��\,no,no,no,,,,"",,"",,,,,,�]���^���q,���������a��TEL��`�q�ُ�,,��72����{���t�w���,,,,,,2010,2010/9/26,,,,,,,,,
13552779,�G���_��,yes,no,no,,,,"",,"",10029615153,,,,,�]���^���q,���������a��TEL��`�q�ُ�,,,,52,,686,694,2011,2011,,,,,,,,,