��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12639054,�G���_��,yes,no,no,10.1007/s13042-012-0126-4,,,"",,"",,,,,,"Tsubaki, H.(Katagiri, H.)",Random fuzzy bilevel linear programming through possibility-based value at risk model,,,,-,2,211,224,2012,2012,,,,,,,,,
13655234,�G���_��,yes,no,no,10.3233/idt-2012-0123,,,"",,"",,,,,,"Takeshi Uno, Hideki Katagiri, Kosuke Kato",A Stackelberg solution for fuzzy random competitive location problems with demand site uncertainty,,,,(in press),1,69,75,2012,2012,,,,,,,,,
14608378,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Katagiri, Takeshi Uno, Kosuke Kato, Hiroe Tsubaki, Hiroshi Tsuda",An interactive multiobjective programming approach to tour route problems,,2013 IEEE 6th International Workshop on Computational Intelligence and Applications (IWCIA2013),,,,,,,,,,,,,,,,
14608379,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Katagiri, Takeshi Uno, Kosuke Kato",Possibilistic mean models for linear programming problems with discrete fuzzy random variables,,"2013 IEEE International Conference on Systems, Man, and Cybernetics (SMC2013)",,,,,,,,,,,,,,,,
14608380,�w��\,no,no,no,,,,"",,"",,,,,,�F�썄�j�C�Ћˉp���C�����_��,�m��Weber���ɑ΂���4�̊�𓯎��ɍl�������Θb�^�A�v���[�`,,��T�񉡊��A���R���t�@�����X,,,,,,,,,,,,,,,,
14608381,�w��\,no,no,no,,,,"",,"",,,,,,�F�썄�j�C�Ћˉp���C�����_��,�t�@�W�B���ړI���n�v����ɑ΂���Θb�I��@,,���{�I�y���[�V�����Y�E���T�[�`�w��2014�N�t�G�������\��,,,,,,,,,,,,,,,,
14608382,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Uno, Hideki Katagiri, Kosuke Kato",An interactive approach with four criteria for stochastic weighted Weber problems,,15th International Conference on Human-Computer Interaction (HCI International 2013),,,,,,2013,2013,,,,,,,,,
14608390,�G���_��,yes,no,no,10.1016/j.eswa.2012.07.064,,,"",,"",,,,,,"Hideki Katagiri, Takeshi Uno, Kosuke Kato, Hiroshi Tsuda, Hiroe Tsubaki",Random fuzzy multi-objective linear programming: Optimization of possibilistic value at risk (pVaR),,,,40,2,563,574,2012,2012,,,,,,,,,
14608391,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Uno, Hideki Katagiri, Kosuke Kato",A Stackelberg location on a network with fuzzy random demand quantities using possibility measure,,The 4rd International Conference on Intelligent Decision  Technologies (IDT'2012),,,,,,2012,2012,,,,,,,,,
14608393,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Uno, Hideki Katagiri, Kosuke Kato",An interactive approach for multiobjective stochastic defensive location problems,,The 15th Czech-Japan Seminar on Data Analysis and Decision Making under Uncertainty,,,,,,2012,2012,,,,,,,,,
14608394,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Uno, Hideki Katagiri, Kosuke Kato",A Stackelberg location on a network with fuzzy random demand quantities using necessity measure,,Joint 6th International Conference on Soft Computing and Intelligent Systems and 13th International Symposium on advanced Intelligent Systems,,,,,,2012,2012,,,,,,,,,
14608396,�G���_��,yes,no,no,10.1504/ijkesdp.2014.064263,,,"",,"",,,,,,"Takeshi Uno, Kosuke Kato, Hideki Katagiri",A Stackelberg location with fuzzy random demands based upon possibility and necessity measures,,,,4,3,249,260,2014,2014,,,,,,,,,
21202139,�w��\,no,no,no,,,,"",,"",,,,,,�F�썄�j�C�Ћˉp���C�����_��C�v�c�x�u,�n��Z���̓�������ь�ʗʂ̊m���I�s�m�������l���������Ǝ{�݂̗��n�œK��,,���{�I�y���[�V�����Y�E���T�[�`�w��2017�N�t�G�������\��,,,,,,2017,2017/3/16,,,,,,,,,
21397847,�w��\,no,no,no,,,,"",,"",,,,,,�F�썄�j�C�Ћˉp���C�����_��,�n��Z���̓����̐����Ɋ�Â����Ǝ{�݂̗��n�œK��,,���{�I�y���[�V�����Y�E���T�[�`�w��2018�N�t�G�������\��,,,,,,2018,2018,,,,,,,,,
22425713,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeshi Uno, Hideki Katagiri, and Kosuke Kato",A Shop Location Optimization with Traffic Generators and Lines based on Prediction of Residents' Movement,,,,-,,491,494,2019,2019,,,,,,,,,
22425714,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Uno,A Shop Location Optimization with Traffic Generators and Lines based on Prediction of Residents' Movement,,The International MultiConference of Engineers and Computer Scientists 2019,,,,,,2019,2019,,,,,,,,,
