��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12888001,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V��,���E�`�����L�����őf�̐V�KDDS�c�[���Ƃ��Ẳ��p���Ɋւ��錟��,,��15��o�C�I���Ö@������w�p�W��,,,,,,2011,2011/12/3,,,,,,,,,
12888003,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V��,�׋ۗR�����E�`�����@�\���q��p����DDS�c�[���̕��q�݌v�Ƃ��̋@�\�]��,,�_�ˊw�@��wLSC������,,,,,,2011,2011/3/6,,,,,,,,,
12888005,"",no,no,no,,,,"",,"",,,,,,,�R���X�e���[���ˑ����זE�n��őf�̕ψّ̋y�т���DDS�ւ̗��p,,,,,,,,,,���@�G���A�F���r���A�c�[���V,������w�@�l������w,2011,2011/3/9,,,,,
12888006,"",no,no,yes,,,,"",,"",,,,,,,�R���X�e���[���ˑ����זE�n��őf�̕ψّ̋y�т���DDS�ւ̗��p,,,,,,,,,,���@�G���A�F���r���A�c�[���V,������w�@�l������w,2012,2012/3/9,,,,,
12888009,�w��\,no,no,no,,,,"",,"",,,,,,"�c�[���V, ��",�׋ۗR�����E�`�����@�\���q��p����DDS�c�[���̉�q�݌v�Ƃ��̋@�\�]��,,�_�ˊw�@��wLSC������u����Љ�ɂ������������̗\�h�E���Ö�Ƌ@�\���H�i�̊J���v,,,,,,2011,2011/3/16,,,,,,,,,
12888011,"",no,no,no,,,,"",,"",,,,,,,�R���X�e���[���ˑ����זE�n��őf�̕ψّ̋y�т���DDS�ւ̗��p,,,,,,,,,,"���@�G��, �F���r��, �c�[���V",������w�@�l������w,2011,2011/3/9,,,,,
12888013,"",no,no,yes,,,,"",,"",,,,,,,�R���X�e���[���ˑ����זE�n��őf�̕ψّ̋y�т���DDS�ւ̗��p,,,,,,,,,,"���@�G��, �F���r��, �c�[���V",������w,2012,2012/3/9,,,,,
14137157,�G���_��,yes,no,no,10.1128/iai.00638-13,,,"",,"",,,,,,"Tomoyasu T, Imaki H, Masuda S, Okamoto A, Kim HJ, Waite RD, Whiley RA, Kikuchi K, Hiramatsu K, Tabata A and Nagamune H.",LacR mutations are frequently observed in Streptococcus intermedius and are responsible for increased intermedilysin production and virulence.,,,,81,9,3276,3286,2013,2013,,,,,,,,,
14137158,�w��\,no,no,no,,,,"",,"",,,,,,���؉p���A�F���r���A���c���q�q�A�R�{���P�A�c�[���V�A���@�G��,���^���p�N���ɂ��Streptococcus intermedius��ily�������i�@�\�̉��,,��22��Lancefield�����T���ی�����,,,,,,2013,2013,,,,,,,,,
14137159,�w��\,no,no,no,,,,"",,"",,,,,,�F���r���A���؉p���A�R�{���P�A�c�[���V�A���@�G��,Streptococcus intermedius �̎�v�a�����q�ł���C���^�[���f�B���V���̔������ߋ@�\�̉��,,��60��őf�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14137160,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���P�A�F���r���A���؉p���A�c�[���V�A���@�G��,Streptococcus intermedius�����傷��V�K�O���R�V�_�[�[�̔����Ɛ�����,,��66����{�׋ۊw����E�l���x������,,,,,,2013,2013,,,,,,,,,
14137161,�w��\,no,no,no,,,,"",,"",,,,,,�F���r���A���؉p���A�R�{���P�A�c�[���V�A���@�G��,"Identification and characterization of MsgA, a novel secreted glycosidase of Streptococcus intermedius",,��36����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
14137162,�w��\,no,no,no,,,,"",,"",,,,,,�F���r���A���q�K�L�A�c�[���V�A���@�G��,Identification and study of the binding region of ily transcriptional repressive element,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137163,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����A�F���r���A���؉p���A�c�[���V�A���@�G��,Characterization of a novel secreted glycosidase (MsgA) of Streptococcus intermedius,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137165,�G���_��,yes,no,no,10.1007/s12192-011-0284-4,,,"",,"",,,,,,"Tomoyasu T, Tabata A, Imaki H, Tsuruno K, Miyazaki A, Sonomoto K, Whiley RA, Nagamune H",Role of Streptococcus intermedius DnaK chaperone system in stress tolerance and pathogenicity,,,,17(1),1,41,55,2012,2012,,,,,,,,,
14137177,�w��\,no,no,no,,,,"",,"",,,,,,Atsushi Tabata,Investigation of pathogenic properties of cholesterol-dependent cytolysin producing Streptococcus mitis,,XVIII Lancefield International Symposium,,,,,,2011,2011,,,,,,,,,
14137181,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,�A���M�m�[�T�X�Q�A�����ۂ��ۗL����n�����q�̒T��,,��20�� Lancefield�����T���ی�����,,,,,,2011,2011,,,,,,,,,
14137183,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,�A���M�m�[�T�X�Q�A�����ۂ��ۗL����n�����q�Ɋւ��錟��,,��5�� �׋ۊw���R���b�Z�E��,,,,,,2011,2011,,,,,,,,,
14137188,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,TOMM family peptides decide the hemolytic character of Streptococcus anginosus,,��85����{�׋ۊw���,,,,,,2012,2012,,,,,,,,,
14685671,�G���_��,yes,no,no,10.1111/1348-0421.12131,,,"",,"",40020034557,,,,,"Atsushi Tabata, Kazuto Ohkura, Yukimasa Ohkubo, Toshifumi Tomoyasu, Hisashi Ohkuni, Robert Whiley, Hideaki Nagamune",The diversity of receptor recognition in cholesterol-dependent cytolysins,,,,58,3,155,171,2014,2014,,,,,,,,,
14685672,�G���_��,yes,no,no,10.1099/mic.0.075580-0,,,"",,"",,,,,,"Atsushi Tabata, Yuji Sato, Kentaro Maya, Kota Nakano, Ken Kikuchi, Robert Whiley, Kazuto Ohkura, Toshifumi Tomoyasu, Hideaki Nagamune",A streptolysin S homologue is essential for ��-haemolytic Streptococcus constellatus subsp. constellatus cytotoxicity,,,,160,5,980,991,2014,2014,,,,,,,,,
14724175,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�A��q��l�A�F���r���A�嚠���m�A���@�G��,�R���X�e���[���ˑ����זE�n��őf�̎�e�̔F������э�p�����ɂ����鑽�l��,,��60��őf�V���|�W�E��,,,,,,,,,,,,,,,,
14724177,�w��\,no,no,no,,,,"",,"",,,,,,�|�c�]�A�c�[���V�A��㖾�����A�������R�q�A�嚠���m�A�O�c�L�q�A�F���r���A���@�G��,N���ɒǉ��h���C����L����R���X�e���[���ˑ����זE�n��őf�̍�p����,,��86����{�����w����,,,,,,,,,,,,,,,,
14724178,�w��\,no,no,no,,,,"",,"",,,,,,������A�c�[���V�A�������R�q�A�F���r���A�嚠���m�A���@�G��,���a����Streptococcus mitis���o�E����V�X�e���̍\�z,,��66����{�׋ۊw����E�l���x������,,,,,,,,,,,,,,,,
14724179,�w��\,no,no,no,,,,"",,"",,,,,,������A�c�[���V�A�������R�q�A�嚠���m�A�F���r���A���@�G��,���a����Streptococcus mitis���o�E����V�X�e��,,��87����{�׋ۊw���,,,,,,,,,,,,,,,,
14724183,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�C�|�c�]�C�������R�q�C�F���r���C�O�c�L�q�C�嚠���m�C���@�G��,�R���X�e���[���ˑ����זE�n��őf�̖��E�`�������ɋy�ڂ����̉e��,,��55����{�����w����l���x�����,,,,,,,"",,,,,,,,,
14724184,�w��\,no,no,no,,,,"",,"",,,,,,�X���ՁC�c�[���V�C������C�������R�q�C�����N�O�C�嚠���m�C�F���r���C�O�c�L�q�C���@�G��,Streptococcus mitis�ɂ����閌�E�`���őf��`�q�ۗ̕L�ƃ�-���N�^����ϐ��̊֘A��,,��67����{�׋ۊw����l���x������,,,,,,,"",,,,,,,,,
14724185,�w��\,no,no,no,,,,"",,"",,,,,,�ʉ���́C�|�c�]�C�c�[���V�C��q��l�C�F���r���C�嚠���m�C���@�G��,�R���X�e���[���ˑ����זE�n��őf�̖��E�`�������ɑ΂��铜�̗}������,,��87����{�����w����,,,,,,,"",,,,,,,,,
14724186,�w��\,no,no,no,,,,"",,"",,,,,,"Hideaki Nagamune, Atsushi Tabata, Yoshitoshi Ogura, Tetsuya Hayashi",Diversity in genome structure showing the genomic dynamism of human-derived Streptococcus mitis,,International Symposium on Genome Science 2015,,,,,,,"",,,,,,,,,
14724187,�w��\,no,no,no,,,,"",,"",,,,,,�X���ՁC�c�[���V�C������C�������R�q�C�嚠���m�C�����`�r�C�ѓN��C�F���r���C�O�c�L�q�C���@�G��,S. mitis�ɂ�����R���X�e���[���ˑ����זE�n��őf��`�q�̕��z�ƃ�-���N�^���n��ܑϐ��̊֘A��,,��88����{�׋ۊw���,,,,,,,"",,,,,,,,,
14724387,�G���_��,yes,no,no,10.1128/jb.01727-14,,,"",,"",,,,,,"Imaki H, Tomoyasu T, Yamamoto N, Taue C, Masuda S, Takao A, Maeda N, Tabata A, Whiley RA, Nagamune H.",Identification and characterization of a novel secreted glycosidase with multiple glycosidase activities in Streptococcus intermedius,,,,196,15,2817,2826,2014,2014,,,,,,,,,
15170843,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�A����W���A��q��l�A�e�r���A�F���r���A���@�G��,���n����Streptococcus anginosus���ۗL����X�g���v�g���W��S�z�����O�̓����ƍזE��Q���ւ̊�^,,��22��Lancefield�����T���ی�����,,,,,,,,,,,,,,,,
15170844,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki Kawaguchi, Atsushi Tabata, Hideaki Nagamune, Kazuto Ohkura",Molecular analysis of Streptococcus anginosus-derived SagA peptides,,,,34,,4627,4631,2014,2014,,,,,,,,,
15170845,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�A���������N�A��J�_���A�����T�m�A����W���A��q��l�A�e�r���A�F���r���A���@�G��,���n�����A���M�m�[�T�X�Q�����T���ۂ��ۗL����X�g���v�g���W��S�z�����O�̑��l��,,��46�񃌃��T���ی�����,,,,,,,"",,,,,,,,,
15170846,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi Tabata, Kota Nakano, Yuji Sato, Kentaro Maya, Hiromi Ohtani, Yukimasa Ohkubo, Kazuto Ohkura, Ken Kikuchi, Robert A. Whiley, Toshifumi Tomoyasu, Hideaki Nagamune",Streptolysin S Homologues of Peptide Hemolysin: Novel Beta-Hemolytic Factors Distributed among Beta-Hemolytic Anginosus Group Streptococci,,XIX Lancefield International Symposium on Streptococci and Streptococcal Diseases,,,,,,,"",,,,,,,,,
15170847,�w��\,no,no,no,,,,"",,"",,,,,,���������N�C�c�[���V�C��q��l�C�e�r���C�F���r���C���@�G��,S. anginosus subsp. whileyi�����S. constellatus subsp. viborgensis���ۗL������n�����q�̓������,,��88����{�׋ۊw���,,,,,,,"",,,,,,,,,
15261476,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r���C���� �p���C�c�� ��y�C�R�{ ���P�C�c�[���V�C���@ �G��,Streptococcus intermedius���ۗL���鑽��y�f�gMsgA�h�̐�����,,��55����{�����w�� �����E�l���x�����,,,,,,,"",,,,,,,,,
15261477,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r���C���� �p���C�c�� ��y�C�R�{ ���P�C�c�[ ���V�C���@ �G��,Streptococcus intermedius ���ۗL����O���R�V�_�[�[�̕a�����ɉʂ��������ɂ���,,��61 ��g�L�V���V���|�W�E�� �`��Q���J���t�@�����X�`,,,,,,,"",,,,,,,,,
15261478,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �M��C�F�� �r���C���� �p���C�c�[ ���V�C���@ �G��,Streptococcus intermedius�̃O���R�V�_�[�[�ψي��̐���ɂ��Ẳ��,,��67����{�׋ۊw����l���x������,,,,,,,"",,,,,,,,,
15261479,�w��\,no,no,no,,,,"",,"",,,,,,"Nagamune H, Tomoyasu T, Imaki H, Yamamoto N, Taue C, Masuda S, Takao A, Maeda N, Tabata A, Whiley R. A","CHARACTERIZATION OF A NOVEL SECRETED GLYCOSIDASE WITH MULTIPLE GLYCOSIDASE ACTIVITIES, MSGA: A CANDIDATE KEY ENZYME REGULATING GROWTH AND PATHOGENICITY OF STREPTOCOCCUS INTERMEDIUS",,XIX Lancefield International Symposium on Streptococci and Streptococcal Diseases,,,,,,,"",,,,,,,,,
15261480,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r���C�c�[ ���V�C���@ �G��,Streptococcus intermedius ���ۗL����V�A���_�[�[�̐����Ƃ��̐���̉��,,��88����{�׋ۊw���,,,,,,,"",,,,,,,,,
15261481,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �M��C�F�� �r���C�c�[ ���V�C���@ �G��,S. intermedius ���ۗL����O���R�V�_�[�[���C���^�[���f�B���V����������ɉʂ��������ɂ��Ẳ��,,��88����{�׋ۊw���,,,,,,,"",,,,,,,,,
19368213,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,�h��זE���\����Streptococcus intermedius�̃q�g�זE�����ɋy�ڂ��e��,,��81����{�׋ۊw���,,,,,,2008,2008/3/25,,,,,,,,,
19368216,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,�׋ۊ���������Ƃ��Ẵq�g�^CD59:�q�g�זE�w�����R���X�e���[���ˑ����זE�n��őf�̎�e�̋y��Streptococcus intermedius�����h�呤�g���K�[���q�Ƃ��Ă̖���,,��80����{�����w����,,,,,,2007,2007/12/14,,,,,,,,,
19368221,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,Streptococcus Intermedius�����傷��זE�n��őf�C���^�[���f�B���V�����֗^����q�g�זE���ٓI�Ȋ�������,,��54��őf�V���|�W�E��,,,,,,2007,2007/9/5,,,,,,,,,
19368223,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,�זE�n��őf�C���^�[���f�B���V���̃q�g�זE���ٓI�������q�Ƃ��Ă̖���,,��80����{�׋ۊw���,,,,,,2007,2007/3/26,,,,,,,,,
19368227,�w��\,no,no,no,,,,"",,"",,,,,,Atsushi Tabata,"Immunochemical analysis of a human specific cytolysin,intermedilysin,for elucidation of its mode of action to human cells",,20th IUBMB International Congress of Biochemistry and Molecular Biology,,,,,,2006,2006/6/22,,,,,,,,,
19368230,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi, Tabata, et. al.",Effect of cell membrane structure of host cells on human cell infection by Streptococcus intermedius,,The 81ty National Congress of Japanese Society for Bacteriology,,,,,,2008,2008/3/25,,,,,,,,,
19368233,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi, Tabata, et. al.",Human CD59 as reaction field of bacterial infection : Roles as a receptor for human-directed cholesterol dependent cytolysin and as a triggering factor of host cells for Streptococcus intermedius infection,,The 80th National Congress of the Japanese Biochemical Society,,,,,,2007,2007/12/14,,,,,,,,,
19368238,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi, Tabata, et. al.",Human cell-specific infection concerning with the cytolysin intermedilysin secreted by Streptococcus intermedius,,The 54th Congress of Toxin Symposium,,,,,,2007,2007/9/5,,,,,,,,,
19368240,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi, Tabata, et. al.","Role of a cytolysin, intermedilysin, as a human cell-specific infection factor",,The 80th National Congress of Japanese Society for Bacteriology,,,,,,2007,2007/3/26,,,,,,,,,
19368244,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi, Tabata, et. al.","Immunochemical analysis of a human specific cytolysin,intermedilysin for elucidation of its mode of action to human cells",,The 20th IUBMB International Congress of Biochemistry and Molecular Biology,,,,,,2006,2006/6/22,,,,,,,,,
19368247,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,�h��זE���\����Streptococcus Intermedius�̃q�g�זE�����ɋy�ڂ��e��,,��81����{�׋ۊw���,,,,,,2008,2008/3/25,,,,,,,,,
19368250,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,�׋ۊ���������Ƃ��Ẵq�g�^CD59:�q�g�זE�w�����R���X�e���[���ˑ����זE�n��őf�̎�e�̋y��Streptococcus intermedius�����̏h�呤�g���K�[���q�Ƃ��Ă̖���,,��80����{�����w����,,,,,,2007,2007/12/14,,,,,,,,,
19368253,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V,Streptococcus intermedius�����傷��זE�n��őf�C���^�[���f�B���V�����֗^����q�g�זE���ٓI�Ȋ�������,,��54��őf�V���|�W�E��,,,,,,2007,2007/9/5,,,,,,,,,
20206094,�w��\,no,no,no,,,,"",,"",,,,,,"�c�����, �c�[���V, �����, �������R�q, �嚠���m, �F���r��, �O�c�L�q, ���@�G��",Streptococcus infantis�R���V�K�R���X�e���[���ˑ����זE�n��őf�̍זE��Q����,,��89����{�׋ۊw���,,,,,,2016,2016/3/23,,,,,,,,,
20206095,�w��\,no,no,no,,,,"",,"",,,,,,"��J�_��, �c�[���V, �F���r��, ���@�G��",���n����S. anginosus subsp. anginosus��SLS �z�����O�ˑ��I�ȍזE��Q��,,��89����{�׋ۊw���,,,,,,2016,2016/3/23,,,,,,,,,
20206096,�w��\,no,no,no,,,,"",,"",,,,,,"�c�����, �c�[���V, �����, �������R�q, �嚠���m, �F���r��, �O�c�L�q, ���@�G��",Streptococcus infantis�R���̐V�K�R���X�e���[���ˑ����זE�n��őf�̍�p����,,��68����{�׋ۊw����E�l���x������,,,,,,2015,2015/10/3,,,,,,,,,
20206097,�w��\,no,no,no,,,,"",,"",,,,,,"�c�[���V, �c�����, �����, �������R�q, �嚠���m, �F���r��, �O�c�L�q, ���@�G��",Streptococcus infantis�މ��ۂ��Y������V�K�R���X�e���[���ˑ����זE�n��őf�̕��q����,,��47�񃌃��T���ی�����,,,,,,2015,2015/7/3,,,,,,,,,
20258732,�w��\,no,no,no,,,,"",,"",,,,,,"�F�� �r��, ��t �^��, �R�� �M��, �b�� �l�V, �c�[ ���V, ���@ �G��",Streptococcus intermedius�̃O���R�V�_�[�[�ɂ��C���^�[���f�B���V���������ߋ@�\�̉��,,��56����{�����w����l���x�����,,,,,,2015,2015/5/29,,,,,,,,,
20258733,�w��\,no,no,no,,,,"",,"",,,,,,"��t �^��, �F�� �r��, �R�� �M��, �c�[ ���V, ���@ �G��",���t�����ɂ��C���^�[���f�B���V���������ߋ@�\�̉��,,��68����{�׋ۊw����E�l���x������,,,,,,2015,2015/10/3,,,,,,,,,
20258734,�w��\,no,no,no,,,,"",,"",,,,,,"���� �T��, �F�� �r��, �c�[ ���V, ���@ �G��",Streptococcus intermedius ��ily��`�q��������̈�̒T��,,��38�� ���{���q�����w��N��,,,,,,2015,2015/12/1,,,,,,,,,
20258735,�w��\,no,no,no,,,,"",,"",,,,,,"�I�� ����, �F�� �r��, �c�[ ���V, ���@ �G��",Streptococcus intermedius DnaK��p�����O�����A����DnaK�ɓ��ٓI�ȕۑ��̈�̋@�\���,,��38�� ���{���q�����w��N��,,,,,,2015,2015/12/1,,,,,,,,,
20258736,�w��\,no,no,no,,,,"",,"",,,,,,��t �^��C�F�� �r���C�R�� �M��C���� �M��C�c�[ ���V�C���@ �G��,���t�����ɂ��ily ��`�q�����̐�����ѕ��̒���,,��89����{�׋ۊw���,,,,,,2016,2016/3/23,,,,,,,,,
20258737,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r���C���� �T��C�I�� �����C���q �K�L�C�c�[ ���V�C���@ �G��,Streptococcus intermedius ��ily ��`�q�̍L���㗬�̈悪���̔����}���Ɋ֗^����,,��89����{�׋ۊw���,,,,,,2016,2016/3/23,,,,,,,,,
20317562,�w��\,no,no,no,,,,"",,"",,,,,,��J�_���A�c�[���V�A�F���r���A���@�G��,���n����S. anginosus subsp. anginosus��SLS�z�����O�ˑ��I�ȍזE��Q��,,��89����{�׋ۊw���,,,,,,2016,2016/3/24,,,,,,,,,
21082287,�w��\,no,no,no,,,,"",,"",,,,,,"Toshifumi Tomoyasu, Shinya Chiba, Takahiro Yamasaki, Shingo Kusaka, Atsushi Tabata, Hideaki Nagamune",Expression control pathways of ily by blood components in Streptococcus intermedius,,The 13th Korea - Japan International Symposium on Microbiology,,,,,,2016,2016/5/12,,,,,,,,,
21082288,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r���C��t �^��C�R�� �M��C���� �T��C�c�[ ���V�C ���@ �G��,Streptococcus intermedius �̌��t�����ɂ��a�������i�ƃq�g���t�����ɂ�邻�̖h��,,��48�񃌃��T���ی�����,,,,,,2016,2016/7/8,,,,,,,,,
21082289,�w��\,no,no,no,,,,"",,"",,,,,,�����M��C�F���r���C�c�[���V�C���@�G��,Streptococcus intermedius ���Y������V�A���_�[�[�̔�������@�\�̉��,,��69����{�׋ۊw����E�l���x������,,,,,,2016,2016/10/15,,,,,,,,,
21082290,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V�C��q ��l�C���� �m���C�F�� �r���C���@ �G��,�q�g���ٓI�ȍזE��Q���������׋ۓőf�ɑ΂��铜�̑j�Q��p,,��20��o�C�I���Ö@������,,,,,,2016,2016,,,,,,,,,
21082291,�w��\,no,no,no,,,,"",,"",,,,,,�������n�C�F���r���C�c�[���V�C���@�G��,�E�}�Ԍ����ɑ��݂���ExD-CDC���Z�v�^�[�̒T��,,��3�� ���{�����H�w�� �����{�x�� �u����,,,,,,2016,2016,,,,,,,,,
21082292,�w��\,no,no,no,,,,"",,"",,,,,,�I�� �����C�F�� �r���C���� ���R�q�C�c�[ ���V�C�O�c �L�q�C���@ �G��,Streptococcus intermedius�̍��a�������X�N���[�j���O�V�X�e���̊J��,,��90����{�׋ۊw���,,,,,,2017,2017/3/19,,,,,,,,,
21123205,�w��\,no,no,no,,,,"",,"",,,,,,�c�[�@���V�A�����@�����N�A�F���@�r���A���@�@�G��,�A���M�m�[�T�X�Q�A�����ۂ̐V���ێ킪�Y������X�g���v�g���W��S�z�����O�̍זE��Q��,,��69����{�׋ۊw����E�l���x������,,,,,,2016,2016/10/15,,,,,,,,,
21123206,�w��\,no,no,no,,,,"",,"",,,,,,��ˁ@����A�c�[�@���V�A�F���@�r���A���@�@�G��,Streptococcus anginosus subsp. anginosus���ۗL����V�KExtra-chromosomal DNA�̕��q����,,��90����{�׋ۊw���,,,,,,2017,2017/3/19,,,,,,,,,
21193574,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �c�[���V, �F���r��, ���@�G��",S. mitis�R��5�h���C���^�R���X�e���[���ˑ����זE�n��őf��N���ǉ��h���C���������זE��Q��p,,��90����{�׋ۊw���,,,,,,2017,2017/3/19,,,,,,,,,
21193575,�w��\,no,no,no,,,,"",,"",,,,,,�����B��C������C�c�[���V�C�����`�r�C�ѓN��C�������R�q�C�嚠���m�C�F���r���C�O�c�L�q�C���@�G��,Streptococcus mitis���ۗL����R���X�e���[���ˑ����זE�n��őf��`�q���ӂɂ������`�q�z���̑��l��,,��90����{�׋ۊw���,,,,,,2017,2017/3/19,,,,,,,,,
21193576,�w��\,no,no,no,,,,"",,"",,,,,,"�������n, �F���r��, �c�[���V, ���@�G��",�E�}�Ԍ����ɑ��݂���ExD-CDC���Z�v�^�[�̒T��,,��R����{�����H�w����{�x���u����,,,,,,2016,2016,,,,,,,,,
21193577,�w��\,no,no,no,,,,"",,"",,,,,,��������C�c�[���V�C�������R�q�C�嚠���m�C�O�c�L�q�C�F���r���C���@�G��,Streptococcus mitis�ɂ�������ʓI�Ȍ`���]���@�̌���,,��R����{�����H�w����{�x���u����,,,,,,2016,2016,,,,,,,,,
21193578,�w��\,no,no,no,,,,"",,"",,,,,,���{�����C�c�[���V�C�������R�q�C�嚠���m�C�O�c�L�q�C�F���r���C���@�G��,Streptococcus mitis���Y������V�K5�h���C���^�R���X�e���[���ˑ����זE�n��őf�̍�p�����̑��l��,,��R����{�����H�w����{�x���u����,,,,,,2016,2016,,,,,,,,,
21193579,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�C���������N�C�F���r���C���@�G��,�A���M�m�[�T�X�Q�A�����ۂ̐V���ێ킪�Y������X�g���v�g���W��S�z�����O�̍זE��Q��,,��69����{�׋ۊw����l���x������,,,,,,2016,2016/10/15,,,,,,,,,
21193580,�w��\,no,no,no,,,,"",,"",,,,,,�c������C�c�[���V�C������C�������R�q�C�F���r���C�O�c�L�q�C���@�G��,Streptococcus infantis���Y������V�K�R���X�e���[���ˑ����זE�n��őfInfantilysin,,��63��g�L�V���V���|�W�E������,,,,,,2016,2016/7/14,,,,,,,,,
21497494,�G���_��,yes,no,no,10.1016/j.plasmid.2018.01.002,,,"",,"",,,,,,"Atsushi Tabata, Douglas Deutsch, Seiya Otsuka, Kathleen Verratt, Toshifumi Tomoyasu, Hideaki Nagamune, Vincent A. Fischetti","A novel plasmid, pSAA0430-08, from  Streptococcus anginosus  subsp.  anginosus  strain 0430-08",,,,95,,16,27,2018,2018,,,,,,,,,
21497495,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi Tabata, Douglas Deutsch, Seiya Otsuka, Kathleen Verratt, Toshifumi Tomoyasu, Hideaki Nagamune, Vincent A. Fischetti",Characterization of a novel plasmid discovered in a clinical isolate of Streptococcus anginosus subsp. anginosus,,20th Lancefield International Symposium on Streptococci and Streptococcal Diseases,,,,,,2017,2017,,,,,,,,,
21497496,�w��\,no,no,no,,,,"",,"",,,,,,�c�[ ���V�A��� ����A�e�r ���A�F�� �r���A���@ �G��,S. anginosus subsp. anginosus�ɂ�����v���X�~�h�ۗ̕L�󋵂Ƃ����̓���,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865454,�G���_��,yes,no,no,10.1128/iai.00379-17,,,"",,"",,,,,,"Tomoyasu, T., Yamasaki, T., Chiba, S., Kusaka, S., Tabata, A., Whiley, R.A., Nagamune, H.",Positive- and Negative-Control Pathways by Blood Components for Intermedilysin Production in Streptococcus intermedius,,,,85(9),9,,,2017,2017,,,,,,,,,
21865455,�G���_��,yes,no,no,10.1093/femsle/fnx258,,,"",,"",,,,,,"Tomoyasu, T., Matoba, M., Takao, A., Tabata, A., Whiley, R.A., Maeda, N., Nagamune, H.",Rapid screening method for detecting highly pathogenic Streptococcus intermedius strains carrying a mutation in the lacR gene,,,,365,3,,,2017,2017,,,,,,,,,
21865457,�w��\,no,no,no,,,,"",,"",,,,,,���퐶�C���x�������C�c�[���V�C������C�F���r���C���@�G��,Multiplex-PCR�ɂ�鍂�a����S. mitis���o�n�̎��p���Ɍ���������,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865458,�w��\,no,no,no,,,,"",,"",,,,,,���{�����C�c�[���V�C�������R�q�C�嚠���m�C�F���r���C�O�c�L�q�C���@�G��,S. mitis�R���̐V�K5�h���C���^�R���X�e���[���ˑ����זE�n��őf�̍�p�����̑��l���Ɋւ��錤��,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865459,�w��\,no,no,no,,,,"",,"",,,,,,�������R�q�C�F���r���C�c�[���V�C���@�G���C�O�c�L�q,�O���R�V�_�[�[������Streptococcus intermedius�̎����I�o�C�I�t�B�����ʂɋy�ڂ��e��,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865460,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�C��ː���C�e�r���C�F���r���C���@�G��,S. anginosus subsp. anginosus�ɂ�����v���X�~�h�ۗ̕L�󋵂Ƃ����̓���,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865461,�w��\,no,no,no,,,,"",,"",,,,,,�R�c���C�c�[���V�C�F���r���C���@�G��,Transcriptional response of host cells induced by SLS-producing S. anginosus subsp. anginosus,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865462,�w��\,no,no,no,,,,"",,"",,,,,,�F���r���C�y�i���q�C�c�[���V�C�������R�q�C�嚠���m�C�O�c�L�q�C���@�G��,DTT�����Ԍ�����p�����R���X�e���[���ˑ����זE�n��őf��CD59�F�����̔�r,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865463,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؗ��юq�C�c�[���V�C���؟��C�������R�q�C�嚠���m�C�����`�r�C�F���r���C�ѓN��C�O�c�L�q�C���@�G��,�^���f���^N���ǉ��h���C�������R���X�e���[���ˑ����זE�n��őf�̓������,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865464,�w��\,no,no,no,,,,"",,"",,,,,,����͂邩�C�����B��C�c�[���V�C�������R�q�C�嚠���m�C�����`�r�C�F���r���C�ѓN��C�O�c�L�q�C���@�G��,S. mitis�ɂ�����R���X�e���[���ˑ����זE�n��őf�̈�`�q���z�p�^�[���ƍזE��Q���̊֘A��,,��91����{�׋ۊw���,,,,,,2018,2018,,,,,,,,,
21865465,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyasu, T., Tabata, A., Chiba, S., Yamasaki, T., Kusaka, S., Takeda, N., Tamaoka, M., Ohkura, K., Whiley, R.A., Nagamune , H.",Positive and negative control mechanisms of pathogenicity expression in Streptococcus intermedius,,20th Lancefield International Symposium on Streptococci and Streptococcal Diseases,,,,,,2017,2017,,,,,,,,,
21865466,�w��\,no,no,no,,,,"",,"",,,,,,"Tabata, A., Deutsch, D., Otsuka, S., Verratti, K., Tomoyasu, T., Nagamune, H., Fischetti, V.A.",Characterization of a novel plasmid discovered in a clinical isolate of Streptococcus anginosus subsp. anginosus,,20th Lancefield International Symposium on Streptococci and Streptococcal Diseases,,,,,,2017,2017,,,,,,,,,
21865467,�w��\,no,no,no,,,,"",,"",,,,,,�F���r���C�c�[���V�C��t�^��C�R��M��C�|�c�]�C�ʉ���́C��q��l�C���@�G��,���ɂ��Streptococcus intermedius�̕a��������@�\,,��64��g�L�V���V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21865468,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�C��J�_���C�F���r���C���@�G��,�X�g���v�g���W��S�z�����O�ˑ��I�ȃ��n�����A���M�m�[�T�X�Q�����T���ۂ̍זE��Q���J�j�Y��,,��49�񃌃��T���ی�����,,,,,,2017,2017,,,,,,,,,
22074753,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�A��ː���ADouglas Deutsch�A�e�r���AVincent A. Fischetti�A�F���r���A���@�G��,Streptococcus anginosus subsp. anginosus���ۗL����v���X�~�h�Ƃ��̓���,,��50�񃌃��T���ی�����,,,,,,2018,2018,,,,,,,,,
22106093,�G���_��,yes,no,no,10.21873/anticanres.12720,,,"",,"",,,,,,"Ohkura K, Kawaguchi Y, Tatematsu Y, Tabata A, Uto Y, Hori H.",Structure-associated Functional Control of TX-1877 Series by Glyco-conjugation.,,,,38,7,4241,4245,2018,2018,,,,,,,,,
22106094,�G���_��,yes,no,no,,,,"",,"",120006711364,,,,,"Tabata A, Yamada T, Ohtani H, Ohkura K, Tomoyasu T, Nagamune H.",��-Hemolytic Streptococcus anginosus subsp. anginosus causes streptolysin S-dependent cytotoxicity to human cell culture lines in vitro,,,,in press,,,,2019,2019,,,,,,,,,