��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10771796,�G���_��,no,no,no,,,,"",,"",110006555954,,,,,�F�J�����E����,GIS��p������s�s���̔�r����-�������Ƌ���_���̎Љ�E��ԍ\����r,,,,,,251,262,2006,2006,,,,,,,,,
10771808,�G���_��,no,no,no,,,,"",,"",110006555954,,,,,"�F�J����, ����",GIS��p������s�s���̔�r����:�������Ƌ���_���̎Љ�E��ԍ\����r,,,,,,251,262,2006,2006,,,,,,,,,
11543311,�G���_��,no,no,no,,,,"",,"",,,,,,����,���S�s�X�n�������@�ƒn��o�c���Ɖ�� : �F�{�铌�}�l�W�����g�ɂ��n��o�c�̉c��,,,,,,47,68,2009,2009,,,,,,,,,
11787083,�G���_��,no,no,no,,,,"",,"",110007544643,,,,,"����, ��1��",���S�s�X�n�������@�ƒn��o�c���Ɖ��:�F�{�铌�}�l�W�����g�ɂ��n��o�c�̎���,,,,,,47,68,2009,2009,,,,,,,,,
11787084,�G���_��,no,no,no,,,,"",,"",,,,,,����,���S�s�X�n���ނƍĐ��̃��J�j�Y��-�W�F�[���E�W�F�R�u�Y�̓s�s���_�ɂ�鎠�ꌧ���l�s�̒��S�s�X�n�Đ��̎��ᕪ��,,,,,,151,168,2010,2010,,,,,,,,,
11787085,�G���_��,no,no,no,,,,"",,"",130008035708,,,,,����,�����Đ����ꂽ�̂�?- -�G���A�}�l�W�����g����݂��A�k��t�������̌|�p�ɂ�钆�R�ԑ��Đ��ƒ��l�E�����E�����O�X�^�E���ł̒n��Đ��̔�r-,,,,,,63,82,2010,2010,,,,,,,,,
11787086,�w��\,no,no,no,,,,"",,"",,,,,,����,�`������^�s�s�ɂ�����܂��Â���̒S����`���ߒ�,,��43��o�c�j�w��,,,,,,2007,2007/10/21,,,,,,,,,
11787087,�w��\,no,no,no,,,,"",,"",,,,,,����,�n��Đ��̃��J�j�Y��-�k��t�������|�p�ɂ��_���Đ��ƍ����E���l�ł̓s�s�Đ��̔�r-,,2009�N�x�n��Љ�w���1�񌤋����,,,,,,2009,2009/7/18,,,,,,,,,
11787088,�w��\,no,no,no,,,,"",,"",,,,,,����,�܂��Â���g�D�ɂ�钆�S�s�X�n�Đ�-���l�^�܂��Â���ɂ�����R�����Y�̌`���ߒ�,,�v��s���w��,,,,,,2009,2009/9/11,,,,,,,,,
11787089,�w��\,no,no,no,,,,"",,"",,,,,,����,�s�s�Đ��ɂ�������Ē��̂܂��Â����Ђ̔�r����,,�n��Љ�w���35����,,,,,,2010,2010/5/9,,,,,,,,,
11787092,�G���_��,no,no,no,,,,"",,"",110007544643,,,,,����E��1��,���S�s�X�n�������@�ƒn��o�c���Ɖ�� : �F�{�铌�}�l�W�����g�ɂ��n��o�c�̎���,,,,,,47,68,2009,2009,,,,,,,,,
11787094,�G���_��,no,no,no,,,,"",,"",,,,,,����,���S�s�X�n���ނƍĐ��̃��J�j�Y��-�W�F�[���E�W�F�R�u�Y�̓s�s���_�ɂ�鎠�ꌧ���l�s�̒��S�s�X�n�Đ��̎��ᕪ��,,,,,,151,168,2010,2010,,,,,,,,,
13667313,�G���_��,no,no,no,,,,"",,"",,,,,,����,�\�[�V�����C�m�x�[�V�����Ƃ��Ă̒n���s�s�̂܂��Â���ƃR�����Y:�n���s�s�̒n��Đ��̉ۑ�ƌ���E�k��B�s���q�n��A�x�R�s�A���Q���ɗ\�s�o�C��������Ƃ���,,,,26��,,67,90,2012,2012,,,,,,,,,
13667314,�G���_��,no,no,no,,,,"",,"",,,,,,����,�u�܂��Ȃ��������v�ւ̃C���^�[�V�b�v�A�o�^���x�̒��,,,,7��,,26,28,2011,2011,,,,,,,,,
13667315,�G���_��,no,no,no,,,,"",,"",110008092484,,,,,����,�s�s�Đ��ɂ�������Ē��̂܂��Â���g�D�̔�r����,,,,24��,,159,178,2011,2011,,,,,,,,,
13667316,�w��\,no,no,no,,,,"",,"",,,,,,����,�n���s�s�ɂ�����n��Đ��̉ۑ�,,���{�v��s���w��,,,,,,2012,2012/9/8,,,,,,,,,
13667317,�w��\,no,no,no,,,,"",,"",,,,,,����,�s�s�Đ��ɂ�������Ē��̂܂��Â����Ђ̔�r����,,���{�n��Љ�w��,,,,,,2010,2010/5/9,,,,,,,,,
13667319,�G���_��,no,no,no,,,,"",,"",110008092484,,,,,����,�s�s�Đ��ɂ�������Ē��̂܂��Â���g�D�̔�r����,,,,24,,159,178,2011,2011,,,,,,,,,
13667320,�w��\,no,no,no,,,,"",,"",,,,,,����,�s�s�Đ��ɂ�������Ē��̂܂��Â����Ђ̔�r����,,���{�n��Љ�w��,,,,,,2010,2010/5/9,,,,,,,,,
13667324,�G���_��,no,no,no,,,,"",,"",40019572854,,,,,����,�\�[�V�����C�m�x�[�V�����Ƃ��Ă̒n���̂܂��Â���ƃR�����Y�F�n���s�s�̒n��Đ��̉ۑ�ƌ���E�k��B�s���q�n��A�x�R�s�A���Q���ɗ\�s�o�C��������Ƃ���,,,,26��,,67,90,2012,2012,,,,,,,,,
13667325,�w��\,no,no,no,,,,"",,"",,,,,,����,�n���s�s�ɂ�����n��Đ��̉ۑ�,,���{�v��s���w��,,,,,,,,,,,,,,,,
14225351,�w��\,no,no,no,,,,"",,"",,,,,,����,�n�抈������ڎw����NPO�E�܂��Â����ЂƂ̘A�g����,,������w�n��Ȋw�����t�H�[����,,,,,,,,,,,,,,,,
14225374,�G���_��,no,no,no,,,,"",,"",,,,,,����,�u�܂��Ȃ��������v�ւ̃C���^�[���V�b�v�A�o�^���x�̒��,,,,12����,,,,2011,2011,,,,,,,,,
15035162,�G���_��,no,no,no,,,,"",,"",110009890557,,,,,����,�܂��Â����Ђɂ�钆�S�s�X�n�������čl�F�Y�Ɛ���E�Љ�ۏ�E�V���R��`�E�s�s�R�����Y,,,,28,,139,161,2015,2015,,,,,,,,,
15035163,�w��\,no,no,no,,,,"",,"",,,,,,����,���S�s�X�n�̊������ƃR�����Y�F�܂��Â����Ђɂ�钆�S�s�X�n������,,�v��s���w��@�R�����Y������,,,,,,2014,2014/10/20,,,,,,,,,
18673608,�G���_��,no,no,no,,,,"",,"",,,,,,�v�ۓc ���A���� ���u�A���� ����A� ���,�����m���I���ɂ����铊�[�s���Ƒ��_����уl�b�g���[�N,,,,,,135,146,2005,2005,,,,,,,,,
18673609,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����A�ێR �^���A���� ���u�A�v�ۓc ���A� ���A��� ���l,�|�X�g55�N�̐����̎Љ�ӎ��ƒn������-�����s�ɂ����铊�[�s���̕��͂�ʂ���,,,,,,37,62,2005,2005,,,,,,,,,
18673610,�G���_��,no,no,no,,,,"",,"",110006555943,,,,,� ���A���� ����A���� ���u�A�v�ۓc ��,�Z�����[����m������-��c�����a�����߂������`�ƃ������E�N���Z�[�h�̘A��,,,,,,23,62,2005,2005,,,,,,,,,
18673612,�G���_��,no,no,no,,,,"",,"",110006555952,,,,,�ێR �^���A���� ����A���� ���u�A�v�ۓc ���A��� ���l�A� ���A���J ��,�N�����v�h�m�����x������̂�-���{���Y�A���m���m���ւ̓��[�s���𒆐S��,,,,,,187,229,2006,2006,,,,,,,,,
18673613,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����A�ێR �^���A���� ���u�A�v�ۓc ���A��� ���l�A� ���A���J ��,�Z�����[�Ɛ����ϓ�-�g���������ݖ��Ɩ����`�̎����A1993-2004,,,,,,87,186,2006,2006,,,,,,,,,
18673614,�G���_��,no,no,no,,,,"",,"",40015160761,,,,,���J ���A���� ����A�ێR �^���A�v�ۓc ���A��� ���l�A� ���A���� ���u�A���� �h�u,����^�I���̃v�����S���i-2005�N���I���ɂ����铌���s���̓��[�s���ƎЉ�ӎ�,,,,,,87,123,2006,2006,,,,,,,,,
18673618,�G���_��,no,no,no,,,,"",,"",,,,,,"Yabe Takuya, et. al.","Social Consciousness and Local Politics under the Post-1955 Regime:An Analysis of Voting Behaviors in Tokushima,Japan",,,,,,155,177,2007,2007,,,,,,,,,
18673625,�G���_��,no,no,no,,,,"",,"",40015671094,,,,,� ���,�c�������Ƃ͉��������̂�-(3)����v�����t���I�Ɋw��,,,,,,11,17,2007,2007,,,,,,,,,
18673627,�G���_��,no,no,no,,,,"",,"",110007126366,,,,,���� ����A���J ���A�ێR �^���A� ���A��� ���l,�Óc�����a�����߂���L���҈ӎ��Ɠ��[�s��-�w���D�x�͂Ȃ��w�R�́x�ɏ��Ă��̂�,,,,,,1,43,2008,2008,,,,,,,,,
18673628,�G���_��,no,no,no,,,,"",,"",120000991359,,,,,�ێR �^���A���J ���A�v�ۓc ���A�ɓ� ���o���A� ���A���� ����A�c�� �r��,���{�^�|�s�����Y���̘_���ƐS��-2007�N�����s�m���I�ɂ�����L���҂̓��[�s���̕���,,,,,,81,115,2008,2008,,,,,,,,,
18673630,�G���_��,yes,no,no,,,,"",,"",130008035602,,,,,� ���,�k���Љ�ɂ�����n���̔���-�|�X�g55�N�̐����̒n�������ƒn��Љ�A�c���N�v�m���ɂ�钷�쌧��������Ƃ���,,,,,,41,57,2008,2008,,,,,,,,,
18673634,�w��\,no,no,no,,,,"",,"",,,,,,� ���,�Z�����[�Ɛ����ϓ�-(4)�m�����E�Ƒ�c�����a�����߂��铊�[�s��,,���{�Љ�w��,,,,,,2005,2005/10/23,,,,,,,,,
18673643,�w��\,no,no,no,,,,"",,"",,,,,,"YABE Takuya, HIGUCHI N aoto, TAKAKI Ryosuke and MURASE Hiroshi","Environmental Movements and the Rise of New Coalition Politics in Japan: The Dynamics of Voting Behavior in Tokushima,1999-2004",,20th World Congress of International Political Science Association,,,,,,2006,2006/7/12,,,,,,,,,
18673648,�w��\,no,no,no,,,,"",,"",,,,,,� ���,�����̎Љ�I�~�����[�Ɛ���-(5)�~�����[����݂������_�B�����ϐ��Ƃ̊֘A,,���{�Љ�w��,,,,,,2006,2006/10/28,,,,,,,,,
18673654,�w��\,no,no,no,,,,"",,"",,,,,,���� ����A���J ���A�ێR �^���A� ���A�v�ۓc ���A��� ���l,�Љ�w�Ғm���̒a��-����A�Óc�����͂����ɂ��Đ��܂ꂽ�̂�,,���{�Љ�w��,,,,,,2007,2007/11/17,,,,,,,,,
18673655,�w��\,no,no,no,,,,"",,"",,,,,,� ���,�k���Љ�ɂ�����n���̔���-�|�X�g55�N�̐����̒n�������ƒn��Љ�A�c���N�v�O���쌧��������Ƃ���,,�n��Љ�w��,,,,,,2007,2007/5/17,,,,,,,,,
18673658,�G���_��,no,no,no,,,,"",,"",,,,,,"YABE, Takuya, MATSUTANI, Mitsuru, TAKAKI, Ryosuke, MARUYAMA, Masao, MURASE, Hiroshi, KUBOTA, Shigeru, HIGUCHI, Naoto","Social Consciousness and Local Politics under the Post-1955 Regime : An Analysis of Voting Behaviors in Tokushima, Japan",,,,,,,,2007,2007,,,,,,,,,
18673660,�w��\,no,no,no,,,,"",,"",,,,,,"YABE, Takuya, HIGUCHI, Naoto, TAKAKI, Ryosuke, MURASE, Hiroshi","Environmental Movements and the Rise of New Coalition Politics in Japan : The Dynamics of Voting Behavior in Tokushima, 1999-2004",,20th World Congress of International Political Science Association,,,,,,2006,2006/7/12,,,,,,,,,
18673661,�G���_��,no,no,no,,,,"",,"",,,,,,"�v�ۓc��, �������u, ���ؗ���, ����",�����m���I���ɂ����铊�[�s���Ƒ��_����уl�b�g���[�N,,,,,,135,146,2005,2005,,,,,,,,,
18673662,�G���_��,no,no,no,,,,"",,"",110006555943,,,,,"����, ���ؗ���, �������u, �v�ۓc��",�Z�����[����m������-��c�����a�����߂������`�ƃ������E�N���Z�[�h�̘A��,,,,,,23,62,2005,2005,,,,,,,,,
18673664,�G���_��,no,no,no,,,,"",,"",,,,,,"���ؗ���, �ێR�^��, �������u, �v�ۓc��, ����, ������l",�|�X�g55�N�̐����̎Љ�ӎ��ƒn������-�����s�ɂ����铊�[�s���̕��͂�ʂ���,,,,,,37,61,2005,2005,,,,,,,,,
18673667,�G���_��,no,no,no,,,,"",,"",,,,,,"�ێR�^��, ���ؗ���, �������u, �v�ۓc��, ������l, ����, ���J��",�N�����v�h�m�����x������̂�--���{���Y�E���m���m���ւ̓��[�s���𒆐S��,,,,,,187,229,2006,2006,,,,,,,,,
18673668,�G���_��,no,no,no,,,,"",,"",,,,,,"���ؗ���, �ێR�^��, �������u, �v�ۓc��, ������l, ����, ���J��",�Z�����[�Ɛ����ϓ�--�g���������ݖ��Ɩ����`�̎����A1993-2004,,,,,,87,186,2006,2006,,,,,,,,,
18673669,�G���_��,no,no,no,,,,"",,"",40015160761,,,,,"���J��, ���ؗ���, �ێR�^��, �v�ۓc��, ������l, ����, �������u, �����h�u",����^�I���̃v�����S���i--2005�N���I���ɂ����铌���s���̓��[�s���ƎЉ�ӎ�,,,,,,87,124,2006,2006,,,,,,,,,
18673673,�G���_��,no,no,no,,,,"",,"",,,,,,Yabe Takuya et al.,"Social Consciousness and Local Politics under the Post-1955 Regime : An Analysis of Voting Behaviors in Tokushima, Japan",,,,,,155,177,2007,2007,,,,,,,,,
18673675,�G���_��,no,no,no,,,,"",,"",110006460642,,,,,"�ێR�^��, ���ؗ���, �v�ۓc��, ������l, ���J��, ����",�|�s�����Y���ƒ�Ӗ����`��襘H : 2006�N���쌧�m���I�ł̓c���N�v�̔s�k���߂��铊�[�s��,,,,,,,,2007,2007,,,,,,,,,
18673682,�G���_��,no,no,no,,,,"",,"",110007126366,,,,,���� ����E���J ���E�ێR �^���E� ���E��� ���l,�Óc�����a�����߂���L���҈ӎ��Ɠ��[�s��-�w���D�x�͂Ȃ��w�R�́x�ɏ��Ă��̂�,,,,,,1,43,2008,2008,,,,,,,,,
18673683,�G���_��,no,no,no,,,,"",,"",120000991359,,,,,�ێR �^���E���J ���E�v�ۓc ���E�ɓ� ���o���E� ���E���� ����E�c�� �r��,���{�^�|�s�����Y���̘_���ƐS��-2007�N�����s�m���I�ɂ�����L���҂̓��[�s���̕���,,,,,,81,115,2008,2008,,,,,,,,,
18673690,�w��\,no,no,no,,,,"",,"",,,,,,���� ����E���J ���E�ێR �^���E� ���E�v�ۓc ���E��� ���l,�Љ�w�Ғm���̒a��-����E�Óc�����͂����ɂ��Đ��܂ꂽ�̂�,,���{�Љ�w��,,,,,,2007,2007/11/17,,,,,,,,,
18673692,�}��,no,no,no,,,,"",,"",,,,,,�v�ۓc ���E��� ���l�E� ���E���� �����,�ċA�I�ߑ�̐����Љ�w-�g���������Ɩ����`�̎���,,,�~�l�����@���[,,,,,2008,2008,,,,,,,,,
20519024,�w��\,no,no,no,,,,"",,"",,,,,,����,���S�s�X�n�������ƃR�����Y�@�[�u�܂��Â����Ёv�ɂ�钆�S�s�X�n�������Ƃ͂Ȃ�ł������̂��H�[,,�v��s���w��,,,,,,2015,2015/9/18,,,,,,,,,
20519025,�w��\,no,yes,no,,,,"",,"",,,,,,����,�u�n�����Łv�������ɂ�����n���s�s�̂܂��Â��̍s���@�[�n���n���́u�I���ƏW���v�H�@�u�Љ�ۏ�v�H�@�u�V���R��`�v�Q�[,,�Љ�Ȋw�n�R���\�[�V�A��,,,,,,2016,2016/1/30,,,,,,,,,
20519026,�}��,no,no,no,,,,"",,"",,,,,,�ז쏕���E�������O�E�ۈ�����E�e�r����E��a�c���q�E�e�r�G�q�E����E�{��s��,�V�R�����Y�_�@�[�K���ȃR�~���j�e�B�����锪�̎��H,,,������w�o�ŕ��i�����s�����q�s�j,,,,,2016,2016,,,,,,,,,
22039390,�G���_��,no,no,no,,,,"",,"",120006556313,,,,,����,���m����`�Ƃ��Ă̂܂��Â���ƒn���n��,,,,32,,78,96,2018,2018,,,,,,,,,
22039391,�w��\,no,no,no,,,,"",,"",,,,,,����,��w�ƒn��̘A�g�ɂ��܂��Â���l�ނ̈琬,,�v��s���w��l���x����,,,,,,2018,2018,,,,,,,,,
22039392,�w��\,no,no,no,,,,"",,"",,,,,,����,���m����`�Ƃ��Ă̂܂��Â���ƌ�����,,�v��s���w���41��S�����,,,,,,2018,2018,,,,,,,,,
22039393,�w��\,no,no,no,,,,"",,"",,,,,,����,�s�s�ɂ����鋤�����̍\�z�E�č\�z���߂���\���Ɖۑ�ւ̃R�����g,,�n��Љ�w���43��V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22638824,�G���_��,no,no,no,,,,"",,"",130008120875,,,,,����@�R�ݒB��,�n�掩���̎Љ�w�u�n���n���v����̒n��̎����\��,,,,32,,5,15,2020,2020,,,,,,,,,
22638825,�w��\,no,yes,no,,,,"",,"",,,,,,����@�R�ݒB��,�n�掩���̎Љ�w �n���n������̒n��̎����\��,,�n��Љ�w��@��44����@�V���|�W�E���i��,,,,,,2019,2019,,,,,,,,,
22638826,�w��\,no,yes,no,,,,"",,"",,,,,,�R�ݒB��@����,�s�s��Ԍ`���̌��������x���鎖�Ɛ� �\�ĊJ���̘_���ƃ��m�x�[�V�����̘_���\,,�n��Љ�w��@�������,,,,,,2019,2019,,,,,,,,,
23234445,�G���_��,yes,no,no,,,,"",,"",,,,,,����,�u���l������܂��Â���̐l�Ǝ����@�\�܂��Â���̐V���ȗ��_���ɂނ��ā[�v���߁C�u�R���i����ɂ�����n��Љ�̒f��Ɩ����@�\�w�R�~���j�e�B�x�͈ێ������̂��[�v,,,,33,,,,2021,2021,,,,,,,,,
23234446,�G���_��,yes,no,no,,,,"",,"",130008120875,,,,,����C�R�ݒB��,�n�掩���̎Љ�w �u�n���n���v����̒n��̎����\��,,,,32,,5,15,2020,2020,,,,,,,,,
23234447,�w��\,no,no,no,,,,"",,"",,,,,,����,�R���i����ɂ�����ZOOM�ɂ�鉓�u���Ƃ̂�����[1�N���K�C�L�����A�v�������������Ƃ��ā[,,��w����J���t�@�����X,,,,,,2021,2021,,,,,,,,,
23234448,�}��,no,no,no,,,,"",,9784861107344,,,,,,���l������w�s�s�Ȋw���ҁC���y�����ҏW��\�C�g�������ҏW�����ďC�C����L��289�l�C����,�s�s�Ȋw���T,,,�t����,,,,,2021,2021,,,,,,,,,
23927969,�G���_��,yes,no,no,,,,"",,"",,,,,,���{���E����,���[�P�[�V������ʂ����n��ۑ�����̉\�� : �R���i�Ђɂ����郏�[�P�[�V�������؎����uWORK & STAY KAMIKATSU PROGRAM�v������Ƃ���,,,,31,,1,16,2022,2022,,,,,,,,,
23927970,�w��\,no,no,no,,,,"",,"",,,,,,����,2�N�ڂ��}�����R���i����ɂ�����ZOOM�ɂ�鉓�u���Ƃ̂�����[1�N���K�C�L�����A�v�������������Ƃ��ā[,,��17���w����J���t�@�����Xin����,,,,,,2022,2022,,,,,,,,,
24421627,�w��\,no,no,no,,,,"",,"",,,,,,����A�^��S���A���c�^�A�ݐ쏧,�K�C�h�t���T�C�N�����O�c�A�[�A�N�e�B�r�e�B�����񍐁@�[�������g���s�A����s�A�����s�ł̃t�B�[���h������Ƃ��ā[�i�|�X�^�[�Z�b�V�����j,,��9�񎩓]�ԗ��p�������c�@in�@��������,,,,,,2022,2022,,,,,,,,,
24421628,�w��\,no,yes,no,,,,"",,"",,,,,,����,�n��ɋA���鎩�]�Ԋό���,,��9�񎩓]�ԗ��p�������c�@in�@�������܁@�T�C�N���[���Y�����ȉ�,,,,,,2022,2022,,,,,,,,,
24505769,�w��\,no,no,no,,,,"",,"",,,,,,����A�^��S���A���c�^�A�ݐ쏧,�K�C�h�t���T�C�N�����O�c�A�[�A�N�e�B�r�e�B�����񍐁@�[�������g���s�A����s�A�����s�ł̃t�B�[���h������Ƃ��ā[�i�|�X�^�[�Z�b�V�����j,,��9�񎩓]�ԗ��p�������c�@in�@��������,,,,,,2022,2022,,,,,,,,,
24505770,�w��\,no,yes,no,,,,"",,"",,,,,,����,�n��ɋA���鎩�]�Ԋό���,,��9�񎩓]�ԗ��p�������c�@in�@�������܁@�T�C�N���[���Y�����ȉ�,,,,,,2022,2022,,,,,,,,,
