��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10779181,�G���_��,no,no,no,,,,"",,"",110004734702,,,,,�ؑ� �f�P,RSS/RDF�𗘗p�������z�n���n�����ϑ��f�[�^�̃��^�f�[�^�z�M�̌���,,,,,,,,2006,2006,,,,,,,,,
10779187,�G���_��,no,no,no,,,,"",,"",,,,,,�ؑ� �f�P,SS/RDF�𗘗p�������z�n���n�����ϑ��f�[�^�̃��^�f�[�^�z�M�̌���,,,,,,1051,1062,2006,2006,,,,,,,,,
10779190,�G���_��,no,no,no,,,,"",,"",,,,,,Eizen KIMURA,An XML Web Service System for the Solar-Terrestrial Physics Observation Meta-Data,,,,,,120,120,2006,2006,,,,,,,,,
12394222,�G���_��,yes,no,no,,,,"",,"",,,,,,"E Kimura, A Sumiko, O Kuniko, A Teruo, K Shinji, I Ken",Evaluation of migration to EHR with assistance of Document Imaging system,,,,,,,,2010,2010,,,,,,,,,
12394223,�G���_��,yes,no,no,,,,"",,"",,,,,,"E Kimura, K Shinji, I Ken",Lessons learned from migrating reports with IHE XDS,,,,,,,,2010,2010,,,,,,,,,
12394224,�G���_��,yes,no,no,,,,"",,"",,,,,,�ؑ��f�P,�n���ØA�g�̂��߂̊���ID�^�p�̍l�@-IHE XDS�v���t�@�C�������Ǝ��Y����Âւ̓K�p��z�肵��,,,,,,172,175,2009,2009,,,,,,,,,
12394225,�G���_��,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,HIS���v���C�X���ɉ������邩,,,,,,50,53,2009,2009,,,,,,,,,
12394226,�G���_��,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�a�@(CIO)�ƃx���_�[�̊֌W�ɂ����鏫����,,,,,,91,93,2009,2009,,,,,,,,,
12394227,�G���_��,no,no,no,,,,"",,"",,,,,,Kimura Eizen,Comprehensive study of the storage cloud utilization as off-site storage for EMR(in Japanese),,,,,,35,40,2009,2009,,,,,,,,,
12394228,�G���_��,no,no,no,,,,"",,"",,,,,,Eizen Kimura,"Report of the Inquiry into the law-related circumstances surrounding the data migration of EHR(in Japanese), IEICE technical report.",,,,,,41,46,2008,2008,,,,,,,,,
12394229,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���ѐT��, �Ό���",����������������ɂ������񉻂̎���,,��24�񒆎l����Ï��w������,,,,,,2010,2010/3/26,,,,,,,,,
12394230,�w��\,no,no,no,,,,"",,"",,,,,,"�g�앐��, ���c���, ���ѐT��, �ؑ��f�P, �Ό���",��Ï��V�X�e���X�V�A���P�[�g�Ɋւ���l�@,,��24�񒆎l����Ï��w������,,,,,,2010,2010/3/26,,,,,,,,,
12394231,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԗx���q, �ؑ��f�P, ���ѐT��, �g�앐��, �����S�q, �����P�v, ���c�v�m�q, �Ό���",�Љ��̓d�q���^�p��z�肵���h�L�������g�X�L�����V�X�e���̊J��,,��29���Ï��w�A�����,,,,,,2009,2009/11/21,,,,,,,,,
12394232,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,���҂̈��S�������コ���邽�߂̃f�[�^���͂̃��A���^�C�����m�ۂɂ���,,��29���Ï��w�A�����,,,,,,2009,2009/11/21,,,,,,,,,
12394233,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�����X�L�����V�X�e���Ɠd�q�J���e�̘A�g�`IHE XDS�v���t�@�C�������̃��|�W�g����p�����@���f�Õ����Ǘ��̒��z�`,,��29���Ï��w�A�����,,,,,,2009,2009/11/21,,,,,,,,,
12394234,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�قȂ�x���_�Ԃł̃V�X�e���ڍs�̖��_�͉���,,��29���Ï��w�A�����,,,,,,2009,2009/11/21,,,,,,,,,
12394235,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���ѐT��, �Ό���",�ڍs���|�[�g�ۊǏꏊ�Ƃ��Ă�IHE XDS�������|�W�g���\�z�̎���,,��29���Ï��w�A�����,,,,,,2009,2009/11/21,,,,,,,,,
12394236,�w��\,no,no,no,,,,"",,"",,,,,,"�c���L��, �������b�q, �ؑ��T��, �ؑ��f�P, �Ό���",�O����t�⏕�ɂ��f�Õ�V�����╔��ԉ^�p�ւ̉e������,,��34����{�f�Ø^�Ǘ��w��w�p���,,,,,,2008,2008/8/21,,,,,,,,,
12394237,�}��,no,no,no,,,,"",,"",,,,,,"�Ό���, �c���G��, ���є��q, �䕽��, �ؑ��f�P, �ЎR�r�Y, ���Ԕ��V, �����⓿, ��c��, ���c�W�i, ���c���V, �암����Y, �Γc�ǗY, �����\�O, ���q�r��",�Տ��H�w�u�����̌v�����u�w,,,�㎕��o�Ŋ������,,,,,2009,2009,,,,,,,,,
12394238,�}��,no,no,no,,,,"",,"",,,,,,"�c���ގq, �ؑ��f�P, �؉��ǐ�, �I���K�j, ����I�v, �c������, ���b�i, �R�{ᩓ�, �g���^",���{��Ï��w���Ï��Z�t�琬���,,,���o�ŐV��,,,,,2009,2009,,,,,,,,,
12394239,�G���_��,yes,no,no,,,,"",,"",,,,,,�ؑ��f�P,�d�q�����ꂽ�f�ËL�^�̈ڍs������I���Ɋւ���l�@,,,,,,41,46,2008,2008,,,,,,,,,
12394240,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,��w�Ԃ̐f�Ís�ׂ̔�r���͂�ʂ����f�Ð����f�[�^�̕i���̌���,,CISA�V���|�W�E���u��Ó��v���̗L���Ȋ��p�����v,,,,,,2008,2008/12/12,,,,,,,,,
12394241,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�f�Ð������̕i���Ǘ��̎���,,��28���Ï��w�A�����^�Wpp.140-141�A2009,,,,,,2008,2008/11/22,,,,,,,,,
12394247,�G���_��,no,no,no,,,,"",,"",,,,,,Eizen Kimura,Comprehensive study of the storage cloud utilization as off-site storage for EMR(in Japanese),,,,,,35,40,2009,2009,,,,,,,,,
12394254,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���ѐT��, �Ό���",����������������ɂ������񉻂̎���,,��29���Ï��w�A�����,,,,,,2010,2010/3/26,,,,,,,,,
12394255,�}��,no,no,no,,,,"",,"",,,,,,"�Ό���, �c���G��, �ؑ��f�P, et al",�Տ��H�w�u�� ���̌v�����u�w,,,�㎕��o�Ŋ������,,,,,2009,2009,,,,,,,,,
12587048,�G���_��,yes,no,no,,,,"",,"",,,,,,Eizen Kimura,Developing an ElectronicHealth Record for Intractable Diseases in Japan,,,,,,255,259,2011,2011,,,,,,,,,
12587049,�G���_��,yes,no,no,,,,"",,"",,,,,,3. Eizen Kimura,A Framework for anAuthorization System with Spatial Reasoning Capacity to Improve RiskManage ment and Information Security inHealthcare,,,,2-11,,587,591,2011,2011,,,,,,,,,
12587050,�G���_��,yes,no,no,,,,"",,"",,,,,,Eizen Kimura,Lessons learned from designing clinical data modeling fornational surveillance of intractabledisease in Japan,,,,,,1837,1837,2011,2011,,,,,,,,,
12587052,�G���_��,yes,no,no,,,,"",,"",,,,,,Eizen Kimura,Lessons learned fro mdesigning clinical data modeling for national surveillance of intractable disease in Japan,,,,,,1837,1837,2011,2011,,,,,,,,,
12587055,�G���_��,yes,no,no,,,,"",,"",130005058868,,,,,�ؑ��f�P,�u�w�I�����̊�ՂƂ��Ă�openEHR�����p�Ɍ����������`�Տ��l�����[��archetype�ւ̃��f�����O��ʂ���,,,,No.3,,173,182,2010,2010,,,,,,,,,
12587057,�G���_��,yes,no,no,,,,"",,"",,,,,,�ؑ��f�P,�ꎟ���p�Ɠ񎟗��p���c�т���f�[�^���f���̍l�@,,,,,,149,150,2010,2010,,,,,,,,,
12587065,�G���_��,yes,no,no,,,,"",,"",,,,,,�ؑ��f�P,�قȂ�x���_�[�Ԃł̃V�X�e���ڍs�̖��_�͉���,,,,,,288,289,2009,2009,,,,,,,,,
12587072,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�M�ߐ��̊�ՂƂ��Ă̐��m���Ɋւ���c�_,,����23�N�x��w�a�@���}�l�W�����g����A����c,,,,,,2012,2012/1/19,,,,,,,,,
12587077,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,��Ï��̕W������@�ɂ��ă{�g���A�b�v��@�ƃg�b�v�_�E���w���̔z�z�̗Z��,,����22�N�x��w�a�@���}�l�W�����g����A����c,,,,,,2011,2011/2/3,,,,,,,,,
12587089,�G���_��,yes,no,no,,,,"",,"",,,,,,�ؑ��f�P,���҂̈��S�������コ���邽�߂̃f�[�^���͂̃��A���^�C�����m�ۂɂ���,,,,,,114,115,2009,2009,,,,,,,,,
12587090,�G���_��,yes,no,no,,,,"",,"",,,,,,�ؑ��f�P,�قȂ�x���_�[�Ԃł̃V�X�e���ڍs�̖��_�͉���,,,,,,288,289,2009,2009,,,,,,,,,
12587099,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,���҂̈��S�������コ���邽�߂̃f�[�^���͂̃��A���^�C�����m�ۂɂ���,,��29���Ï��w�A�����,,,,,,2009,2009/11/22,,,,,,,,,
12587100,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�قȂ�x���_�[�Ԃł̃V�X�e���ڍs�̖��_�͉���,,��29���Ï��w�A�����,,,,,,2009,2009/11/24,,,,,,,,,
12587115,�G���_��,yes,no,no,,,,"",,"",130005058868,,,,,"�ؑ��f�P, ��2��",�u�w�I�����̊�ՂƂ��Ă�openEHR�����p�Ɍ����������`�Տ��l�����[��archetype�ւ̃��f�����O��ʂ��ā`,,,,30(3),,173,182,2010,2010,,,,,,,,,
12587119,�G���_��,yes,no,no,,,,"",,"",,,,,,�ؑ��f�P,�ꎟ���p�Ɠ񎟗��p���c�т���f�[�^���f���̍l�@,,,,30(Suppl.),,149,150,2010,2010,,,,,,,,,
12587126,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ��2��",��Ï��̕W������@�ɂ��ā`�{�g���A�b�v��@�ƃg�b�v�_�E���w���̔z�z�̗Z���`,,,,,,149,152,2011,2011,,,,,,,,,
12587132,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�ꎟ���p�Ɠ񎟗��p���c�т���f�[�^���f���̍l�@,,��25�񒆍��l����Ï��w������,,,,,,2010,2010/9/3,,,,,,,,,
12587136,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�ꎟ���p�Ɠ񎟗��p���c�т���f�[�^���f���̍l�@,,��30���Ï��w�A�����,,,,,,2010,2010/11/20,,,,,,,,,
12587143,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,��Ï��̕W������@�ɂ��ā`�{�g���A�b�v��@�ƃg�b�v�_�E���w���̔z�z�̗Z���`,,����22�N�x��w�a�@���}�l�W�����g����A����c,,,,,,2011,2011/2/3,,,,,,,,,
12587147,�G���_��,yes,no,no,,,,"",,"",,,,,,Eizen Kimura,Developing an Electronic Health Record for Intractable Diseases in Japan,,,,169,,255,259,2011,2011,,,,,,,,,
12587148,�G���_��,yes,no,no,10.1109/saint.2011.109,,,"",,"",,,,,,Eizen Kimura,A Framework for an Authorization System with spatial Reasoning Capacity to Improve Risk Management and Information Security in Healthcare,,,,,,587,591,2011,2011,,,,,,,,,
12587149,�G���_��,yes,no,no,,,,"",,"",,,,,,Eizen Kimura,Lessons learned from designing clinical data modeling for national surveillance of intractable disease in Japan,,,,,,1837,1837,2011,2011,,,,,,,,,
12587156,�G���_��,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,k-�������𗘗p������Õی����̗��p�\���ɂ��Ă̍l�@,,,,111,,223,228,2012,2012,,,,,,,,,
12587162,�G���_��,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�e�[�}�Z�b�V����(�a�@���V�X�e��):�M�ߐ��̊�ՂƂ��Ă̐��m���Ɋւ���c�_,,,,,,89,92,2012,2012,,,,,,,,,
12587167,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�Ȍ����Ռ���(A)����23�N�x���ʌ����Z�b�V����:���m���E�A�����Ɋւ���l�@�`openEHR�ɂ�����Problem�̈����̒�����ʂ��ā`,,��27�񒆍��l����Ï��w������,,,,,,2011,2011/9/9,,,,,,,,,
12587175,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,�e�[�}�Z�b�V����(�a�@���V�X�e��):�M�ߐ��̊�ՂƂ��Ă̐��m���Ɋւ���c�_,,����23�N�x��w�a�@���}�l�W�����g����A����c,,,,,,2012,2012/1/19,,,,,,,,,
12587181,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,4�K�w���f���̊�ՂƂ��Ă̐��m���Ɋւ���c�_,,�u���ҏ��̐M�ߐ���j�Q����v���̌��؂Ɋ�Â��a�@���V�X�e���̍č\�z�v���ʕ񍐉�,,,,,,2012,2012/3/17,,,,,,,,,
14692138,�w��\,no,no,no,,,,"",,"",,,,,,"Shinji Kobayashi, Eizen Kimura, Ken Ishihara",Creating electronic health records within 15minutes with RUby on Rails and ISO 13606/openEHR standardized cliincal models,,MEDINFO2013,,,,,,2013,2013,,,,,,,,,
14692149,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kimura E, Kobayashi S, Ishihara K",HTML5 microdata as a semantic container for medical information exchange.,,,,205,,418,422,2014,2014,,,,,,,,,
14874163,�G���_��,yes,no,no,,,,"",,"",130003366531,,,,,"Murata Ken T., Watari Shinichi, Nagatsuma Tsutomu, Kunitake Manabu, Watanabe Hidenobu, Yamamoto Kazunori, Kubota Yasufumi, Kato Hisao, Tsugawa Takuya, Ukawa Kentaro, Muranaga Kazuya, Kimura Eizen, Tatebe Osamu, Fukazawa Keiichiro, Murayama Yasuhiro",A Science Cloud for Data Intensive Sciences,,,,12,,,,2013,2013,,,,,,,,,
14874164,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eizen Kimura, Ken Ishihara",HL7 SS-MIX standard storage using MongoDB,,,,,,184,184,2014,2014,,,,,,,,,
14874165,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ؑ� �f�P, �Ό� ��",�Z�}���e�B�N�X����ێ�����microdata�𗘗p�����V�X�e���A�g�̌���,,,,33(Suppl.),,198,201,2013,2013,,,,,,,,,
14874166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eizen Kimura, Shinji Kobayashi, Ken Ishihara",Feasibility study of archetype-driven development architecture,,,,Annu Symp Proc 2012,,1817,1817,2012,2012,,,,,,,,,
14874167,�G���_��,no,no,no,,,,"",,"",130003366531,,,,,"K.Murata , S.Watari , T.Nagatsuma, M.Kunitake, H.Watanabe, K.Yamamoto, Y.Kubota, H.Kato, T.Tsugawa, K.Ukawa, K.Muranaga , E.Kimura, O.Tatebe, K.Fukazawa, Y.Murayama",A Science Cloud for Data Intensive Sciences,,,,advpub,,1,7,2013,2013,,,,,,,,,
14874168,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ؑ� �f�P, ���� �T��, ���� �@��, �Ό� ��",archetype�쓮�J���ɂ���Ï��V�X�e���J���\���̖͍�,,,,�t�G�w�p���V���|�W�E��,,180,181,2012,2012,,,,,,,,,
14874169,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kimura E, Kobayashi S, Ishihara K.",HTML5 Microdata as a semantic container for Medical Information Exchange.,,,,205,,418,418,2014,2014,,,,,,,,,
14874170,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eizen Kimura,KenIhihara",Virtual file system on NoSQL for processing high volumes of HL7 messages,,,,inprinting,,,,2015,2015,,,,,,,,,
14874171,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ� �f�P, ���c ���j, �Ό� ��",NoSQL�f�[�^�x�[�X�ɂ�鉼�zSS-MIX�W���X�g���[�W�̕]��.,,��18����{��Ï��w��t�G�w�p���V���|�W�E��2014,,,,,,2014,2014/6/6,,,,,,,,,
14874172,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,���҃v���t�@�C�����ɕK�v�ȕW����Ï��̗v���͉���? -�A�����M�[���Ɋւ��錟����ʂ���,,��34���Ï��w�A�����,,,,,,2014,2014/11/8,,,,,,,,,
14874173,�w��\,no,no,no,,,,"",,"",,,,,,"���� �p��, �ؑ� �f�P, ���� ���, �L�� �a��, ���{ ����, �Ό� ��.",�����X�g���[�W���ɂ�����I�u�W�F�N�g�X�g���[�W�̃p�t�H�[�}���X����.,,��34���Ï��w�A�����,,,,,,2014,2014/11/8,,,,,,,,,
14874175,�w��\,no,no,no,,,,"",,"",,,,,,"Eizen Kimura, Ken Ishihara.",HL7 SS-MIX standard storage using MongoDB.,,2014 Joint Summits on Translational Science,,,,,,,"",,,,,,,,,
14874176,�w��\,no,no,no,,,,"",,"",,,,,,Eizen Kimura,Internal domain-specific language based on Arden Syntax and FHIR,,MEDINFO 2015,,,,,,,"",,,,,,,,,
14874177,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��f�P,Arden Syntax��FHIR�𗘗p�����Տ����f�x�����W�b�N�L�q���̊J���̎���,,��19����{��Ï��w��t�G�w�p���,,,,,,,"",,,,,,,,,
18677667,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahiro EGOSHI, Takeshi MURATA, Eizen KIMURA, Yasufumi YOSHIMATSU",A Development of a tool with BREW technology to support children with autistic spectrum disorders in their daily lives,,,,,,1,6,2006,2006,,,,,,,,,
18677671,�G���_��,no,no,no,,,,"",,"",10017304285,,,,,"Norikazu OHYA, Ken.T MURATA, Eizen KIMURA",Design of Welfare geographic information database system and proposal of welfare city map,,,,,,13,18,2006,2006,,,,,,,,,
18677674,�G���_��,no,no,no,,,,"",,"",110003314484,,,,,"Satoshi FUJIYOSHI, Ken.T MURATA, Yasufumi YOSHIMATSU, Joanne M.CAFIERO, Eizen KIMURA",Development of a Multi-functional Time-Aid on Mobile Computers for Children with Autistic Spectrum Disorders,,,,,,25,30,2005,2005,,,,,,,,,
18677679,�G���_��,no,no,no,,,,"",,"",,,,,,"���g��, ���c���j, �g������, Joanne M.Cafiero, �ؑ��f�P",�ړ��g�ђ[���ɂ�鎩�ǎ��̂��߂̐����x���c�[���̊J��,,,,,,25,30,2005,2005,,,,,,,,,
18757921,�G���_��,no,no,no,,,,"",,"",10017972236,,,,,"�����ʔ�, ���c���j, �ؑ��f�P, ���n���@, �����ǎi",�_���v�����^��LAN���L�V�X�e���̊J��,,,,,,1,6,2006,2006,,,,,,,,,
18757922,�G���_��,no,no,no,,,,"",,"",,,,,,"Ken T.Murata, Satoshi Fujiyoshi, Joanne M.Cafiero, Yasufumi Yoshimatsu, Masahiko Inoue, Eizen Kimura",TAINMAN toolkit : A tool for assisting children with autistic spectrum disorders,,,,,,,,2005,2005,,,,,,,,,
18757923,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���Ό��F, �Ό���",�Y�ȗ̈�ɂ����鉓�u��Â̎��g�݂̏Љ�,,,,,,50,50,2005,2005,,,,,,,,,
18757924,�G���_��,no,no,no,,,,"",,"",,,,,,"�⌳�꓿, �ؑ��f�P, ���Ό��F, �Ό���",�ݒ背�X�ȉ��u�َ��S���w�ɐ}�`���V�X�e���̊J��,,,,,,99,99,2005,2005,,,,,,,,,
18757925,�G���_��,no,no,no,,,,"",,"",110003314484,,,,,"���g ��, ���c ���j, �g�� ����, Joanne M.Cafiero, �ؑ� �f�P",�ړ��g�ђ[���ɂ�鎩�ǎ��̂��߂̑��@�\�^�C���G�C�h�̊J��,,,,,,25,36,2005,2005,,,,,,,,,
18757926,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���Ό��F, �Ό���",�}���`�L���X�g�Z�p��p�����َ��S���w�ɐ}�̃��j�^�����O�V�X�e���̍\�z,,,,,,226,226,2005,2005,,,,,,,,,
18757927,�G���_��,no,no,no,,,,"",,"",110004071768,,,,,"���n���@, �ؑ��f�P, ���c���j, �����ʔ�",�_���pXML(BrailleML)�̌���,,,,,,7,12,2006,2006,,,,,,,,,
18757928,�G���_��,no,no,no,,,,"",,"",110004071776,,,,,"���ѕq��, ���c���j, �ؑ��f�P",���u�p�\�R���v��M�L�V�X�e���̊J��,,,,,,55,59,2006,2006,,,,,,,,,
18757929,�G���_��,no,no,no,,,,"",,"",,,,,,"�]�z�M�L, ���c���j, �ؑ��f�P, �g������",BREW�A�v����p�������ǎ��ׂ̈̐����x���c�[���̊J��,,,,,,1,6,2006,2006,,,,,,,,,
18757930,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, �͌� ��, ���c���j, �����Y",�n��ɂ������w�ւ̖����̑��������ɔ����n��IX�̍\�z�ɂ��� ? e-Liarning�E����R���e���c�̒n��ւ̊J���̃C���t���Ƃ���,,,,,,7,10,2005,2005,,,,,,,,,
18757931,�G���_��,no,no,no,,,,"",,"",,,,,,"�j�T��, ���c���j, ���엳��, �ƐX�r�F�����{����, �����^���q, �M�����i, �ؑ��f�P",JGNII�ɂ��F���V�C���l�b�g���[�N�̍\�z,,,,,,127,134,2005,2005,,,,,,,,,
18757932,�G���_��,no,no,no,,,,"",,"",,,,,,"Ken T Murata, Eizen Kimura, Kazunori Yamamoto, Daisuke Matsuoka, Hiroshi",Development of the Virtual Earth' s Magnetosphere System(VEMS),,,,,,135,151,2005,2005,,,,,,,,,
18757933,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���c���j",���z�n���n�ϑ����^�f�[�^�x�[�X��Gird Service�ڍs���l������Web Service�����ɂ���,,,,,,99,104,2004,2004,,,,,,,,,
18757934,�G���_��,no,no,no,,,,"",,"",,,,,,"Ken T.Murata, Eizen Kimura",A Virtual Earth Magnetospheric System,,,,,,578,581,2004,2004,,,,,,,,,
18757935,�G���_��,no,no,no,,,,"",,"",10017972236,,,,,"Michihiro Imaoka, Ken T.MURATA, Eizen Kimura, Masanori Kaji",Development of Braille printer sharing system in local area networks,,,,,,1,6,2006,2006,,,,,,,,,
18757936,�G���_��,no,no,no,,,,"",,"",,,,,,"Ken T.Murata, Satoshi Fujiyoshi, Joanne M.Cafiero, Yasufumi Yoshimatsu, Masahiko Inoue, Eizen Kimura",RAINMAN toolkit : A tool for assisting children with autistic spectrum disorders,,,,,,,,2005,2005,,,,,,,,,
18757937,�G���_��,no,no,no,,,,"",,"",,,,,,"Eizen Kimura, Norihiko Tateishi, Ken Ishihara",Telemedicine in perinatal medicine,,,,,,50,50,,,,,,,,,,,
18757938,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazunori Iwamoto, Eizen Kimura, Norihiko Tateishi, Ken Ishihara",Development of the autonomous remote fetal cardiograph monitoring system,,,,,,99,99,,,,,,,,,,,
18757939,�G���_��,no,no,no,,,,"",,"",,,,,,"Satoshi Fujiyosi, Takeshi Murata, Yasufumi Yoshimatsu, Joanne M.Cafiero, Eizen Kimura",Development of Multifunction Time-AID System with mobile terminal for autistic child,,,,,,25,36,2005,2005,,,,,,,,,
18757940,�G���_��,no,no,no,,,,"",,"",,,,,,"Eizen Kimura, Tateishi Norihiko, Ken Ishihara",CTG Monitoring system with multicast technology,,,,,,226,226,2005,2005,,,,,,,,,
18757941,�G���_��,no,no,no,,,,"",,"",110004071768,,,,,"Masanori KAJI, Eizen Kimura, Ken T. MURATA, Michihiro IMAOKA",A Study of BrailleML as an XML for Braille Documents,,,,,,7,12,2006,2006,,,,,,,,,
18757942,�G���_��,no,no,no,,,,"",,"",,,,,,"Toshiyasu Kobayashi, Takeshi Murata, Eizen Kimura",Development of Remote Captioning System for Auditorily Impaired,,,,,,55,59,2006,2006,,,,,,,,,
18757943,�G���_��,no,no,no,,,,"",,"",,,,,,"Egoshi Takahiro, Takeshi Murata, Eizen Kimura, Yasufumi Yoshimatsu",BREW Application of AID system for autistic child,,,,,,1,6,2006,2006,,,,,,,,,
18757944,�G���_��,no,no,no,,,,"",,"",10016767995,,,,,"Eizen KIMURA, Minoru KAWAHARA, Murata TAKESHI, Yuzo TAKAMATSU",The concept of regional network for e-Learning infrastructure,,,,,,7,10,2005,2005,,,,,,,,,
18757945,�G���_��,no,no,no,,,,"",,"",,,,,,"WATARI Shinichi, MURATA Takehi, OGINO Tatsuki, YEMORI Toshihiko, YUMOTO Kiyohumi, TAKAHASHI Mariko, NOBUKIYI Kenji, KIMURA Eizen et al.",Space Weather Information Network on JGNII,,,,,,127,134,,,,,,,,,,,
18757946,�G���_��,no,no,no,,,,"",,"",110001707836,,,,,"Ken T Murata, Eizen Kimura, Kazunori Yamamoto, Daisuke Matsuoka, Hiroshi",Development of the Virtual Earth's Magnetosphere System (VEMS),,,,,,135,151,2005,2005,,,,,,,,,
18757947,�G���_��,no,no,no,,,,"",,"",,,,,,"Eizen Kimura, Takeshi Murata",Web Service of STP meta database with Grid Service vision,,,,,,99,104,2004,2004,,,,,,,,,
18757948,�G���_��,no,no,no,,,,"",,"",,,,,,"Ken T.Murata, Eizen Kimura",A Virtual Earth Magnetospheric System,,,,,,578,581,2004,2004,,,,,,,,,
18757949,�G���_��,no,no,no,,,,"",,"",,,,,,"���g��, ���c���j, �g������, Joanne M.Cafiero, �ؑ��f�P",�ړ��g�ђ[���ɂ�鎩�ǎ��̂��߂̐����x���c�[���̊J��,,,,,,25,30,2005,2005,,,,,,,,,
18757950,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, �썇�p�r, ���Ό��F, �Ό���",���v���P�[�V�����ɂ�镡����Ë@�ւł̓������݉^�p��ڎw����DICOM�T�[�o�̊J��,,,,,,309,309,2004,2004,,,,,,,,,
18757951,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���Ό��F, �Ό���",MobileIP�Z�p��p�����ړ��ԗ�����̐S�d�}�d���̎���,,,,,,100,100,2004,2004,,,,,,,,,
18757952,�G���_��,no,no,no,,,,"",,"",,,,,,"�J�����l, �������`, �v���Y, �F���G��, �E�c��, �ؑ��f�P, ���Ό��F, �Ό���",���Q����t��ɂ�����n���Ï�񉻂̐i�ߕ�,,,,,,498,499,2004,2004,,,,,,,,,
18757953,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, �J�����l, ���Ό��F, �Ό���",P2P�𗘗p������Ï������ɂ�����f�U�C���p�^�[���ɂ���,,,,,,524,525,2004,2004,,,,,,,,,
18757954,�G���_��,no,no,no,,,,"",,"",,,,,,"���Ό��F, �ؑ��f�P, �c�����d, �Ό���",���@���җp�C���^�[�l�b�g���p�l�b�g���[�N�̍\�z�Ɨ��p����,,,,,,958,959,2004,2004,,,,,,,,,
18757955,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���Ό��F, �Ό���",MobileIP�Z�p�𗘗p�����S�d�}�d���V�X�e���̎���,,,,,,1186,1187,2004,2004,,,,,,,,,
18757956,�G���_��,no,no,no,,,,"",,"",,,,,,"Ken T.Murata, Satoshi Fujiyoshi, Joanne M.Cafiero, Yasufumi Yoshimatsu, Masahiko Inoue, Eien Kimura",RAINMAN toolkit : A tool for assisting children with autistic spectrum disorders,,,,,,,,2005,2005,,,,,,,,,
18757960,�G���_��,no,no,no,,,,"",,"",110003314484,,,,,"���g��, ���c���j, �g������, Joanne M.Cafiero, �ؑ��f�P",�ړ��g�ђ[���ɂ�鎩�ǎ��̂��߂̑��@�\�^�C���G�C�h�̊J��,,,,,,25,36,2005,2005,,,,,,,,,
18757964,�G���_��,no,no,no,,,,"",,"",,,,,,"�]�z�M�L, ���c���j, �ؑ��f�P, �g������",BREW�A�v����p�������ǎ��ׂ̈̐����x���c�[���̊J��,,,,,,1,6,2006,2006,,,,,,,,,
18757965,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, �쌴��, ���c���j, �����Y",�n��ɂ������w�̖����̑��������ɔ����n��IX�̍\�z�ɂ���?e-Learning�E����R���e���c�̒n��ւ̊J���̃C���t���Ƃ���,,,,,,7,10,2005,2005,,,,,,,,,
18757966,�G���_��,no,no,no,,,,"",,"",,,,,,"�j�T��, ���c���j, ���엳��, �ƐX�r�F, ���{����, �����^���q, �M�����i, �ؑ��f�P",JGNII�ɂ��F���V�C���l�b�g���[�N�̍\�z,,,,,,127,134,2005,2005,,,,,,,,,
18757967,�G���_��,no,no,no,,,,"",,"",110001707836,,,,,"Ken T Murata, Eizen Kimura, Kazunori Yamamoto, Daisuke Matsuoka, Hiroshi",Development of the Virtual Earth's Magnetosphere System(VEMS),,,,,,135,151,2005,2005,,,,,,,,,
18757968,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؑ��f�P, ���c���j",���z�n���n�ϑ����^�f�[�^�x�[�X��Gird Service�ڍs���l������Web Service�����ɂ���,,,,,,99,104,2004,2004,,,,,,,,,
18757969,�G���_��,no,no,no,,,,"",,"",,,,,,"Ken T.Murata, Eizen Kimura",A Virtual Earth Magnetospheric System,,,,,,578,558,2004,2004,,,,,,,,,
20196417,�G���_��,yes,no,no,,,,"",,"",130005244542,,,,,"�ؑ� �f�P,�Ό� ��",Arden Syntax��FHIR�𗘗p�����Տ����f�x�����W�b�N�L�q���̊J���̎���,,,,35,,283,296,2015,2015,,,,,,,,,
20196418,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eizen Kimura,Ken Ishihara",Virtual File System on NoSQL for Processing High Volumes of HL7 Messages,,,,210,,687,691,2015,2015,,,,,,,,,
20196419,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eizen Kimura,Ken Ishihara",Internal Domain-Specific Language Based on Arden Syntax and FHIR,,,,216,,955,955,2015,2015,,,,,,,,,
20196420,�G���_��,no,no,no,,,,"",,"",,,,,,�ؑ� �f�P,��Õ���ւ̐l�H�m�\�K�p�Ɋւ��錤���̃g�s�b�N�X,,,,34,,197,202,2015,2015,,,,,,,,,
20196421,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ؑ� �f�P,�Ό� ��",FHIR Terminology Service�̎����ƕ]��,,,,35(Suppl.),,910,911,2015,2015,,,,,,,,,
21183396,�G���_��,yes,no,no,10.14923/transinfj.2015AIP0010,,,"1880-4535
1881-0225",,"",,,,,,"�ؑ� �f�P, ���� �׎u, �O�� ����, ���c �m�G, �R�� �F��, ���� ���F, �^�� �j�N, �c�� ���, ���� ��, �R�q ��",�閧���U�Z�p�𗘗p������Ï��̉��u�ۑ��ƎQ�Ɗ��̕]��,Applying Secret Sharing for Backup Exchange and Reference of Medical Information,,,J99-D,5,526,538,2016,2016/5/1,,,,,,,,,
21183397,�G���_��,yes,no,no,,,,"",,"",120006784432,,,,,"Eizen KIMURA, Koki HAMADA, Ryo KIKUCHI, Koji CHIDA, Kazuya OKAMOTO, Shirou MANABE, Tomohiko KURODA, Yasushi MATSUMURA, Toshihiro TAKEDA, MIHARA N.",Evaluation of Secure Computation in a Distributed Healthcare Setting.,,,,228,,152,156,2016,2016,,,,,,,,,
21183398,�G���_��,no,no,no,,,,"",,"",,,,,,"Yukio Kurihara, Haku Ishida, Eizen KIMURA, Akira Gochi, Hiroshi Kondoh, Ken-ichiro SHIMAI, Noriaki Nakajima, Takeshi Tanaka, kiyomu Ishikawa, Michihiro Oohara, Takeharu Sonoda, Kohei Takai.",The inequality of patient profile information in Japanese hospitals,,,,228,,412,415,2016,2016,,,,,,,,,
21183399,�G���_��,yes,no,no,,,,"",,"",40020849801,,,,,"�_�c �_�C, �ؑ� �f�P, �e�r ��, ��c �_�i, ���{ �a��, �^�� �j�N, ���c �m�G, ���� �׎u, ���c ���G, �O�� ����.",�閧�v�Z�ɂ�镪�U��Ó��v�V�X�e���̎����]�� (���ʐM�}�l�W�����g),,,,116,,111,117,2016,2016,,,,,,,,,
21183400,�G���_��,no,no,no,,,,"",,"",,,,,,"�I�� �K�j, �Γc ��, �ؑ� �f�P, ���� ���m",�������w���X���̍ē��艻���X�N�����̓��v�ʂւ� �e���]�����@�̌���,,,,36,,710,712,2016,2016,,,,,,,,,
21183401,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �ˎq, �ؑ� �f�P, �Ό� ��",���Ҋ�{�v���t�@�C���̃A�����M�[���ڂ̗p��W�Ґ��Ɋւ��錟��,,,,36,,846,848,2016,2016,,,,,,,,,
21183402,�G���_��,no,no,no,,,,"",,"",,,,,,"�I�� �K�j, �Γc ��, �ؑ� �f�P, �ߓ� ���j, ���� ����Y, �c�� ���u, ���� �T��",�a�@���V�X�e���ɂ����銳�҃v���t�@�C����񍀖ڂۗ̕L�󋵒���,,,,36,,1086,1088,2016,2016,,,,,,,,,
21183403,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ؑ� �f�P, ���� ���, �� ������, �� ���S, ���� �ˎq, �Ό� ��, ��� �p�v",�W�������ꂽ�f�[�^�\�[�X��p����SDM�\�z,,,,36,,160,161,2016,2016,,,,,,,,,