��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13501919,�w��\,no,no,no,,,,"",,"",,,,,,"������, �o���a�V, ���[, �F�ꏺ�O, �ؓc�q�m",SSA�@��p�����ċz�����u�������̐���,,��100����{��w�����w��w�p����,,,,,,2010,2010/4/10,,,,,,,,,
13729132,�G���_��,yes,no,no,10.1016/j.ijrobp.2011.12.030,,,"",,"",,,,,,Hideomi Yamashita,Four-Dimensional Measurement of the Displacement of Internal Fiducial and Skin Markers During 320-Multislice Computed Tomography Scanning of Breast Cancer,,,,Mar 19(Epub ahead of print),2,1,5,2012,2012,,,,,,,,,
13729135,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Yamashita, K. Ohkuma, K. Tada, K. Shiraishi, W. Takahashi, S. Shibata, A. Sakumi, N. Saotome, A. Haga, et al.",Four-dimensional measurement of thedisplacement of internal fiducial and skinmarkers during 320-multislice computed tomography scanning of breast cancer,,,,,,,,,,,,,,,,,,
13729136,�G���_��,yes,no,no,,,,"",,"",10030023919,,,,,"A. Sakumi, K. Shiraishi, T. Onoe, K. Yamamoto, A. Haga, et al.",Single-Arc Volumetric Modulated Arc Therapy Planning for Left Breast Cancer and Regional Nodes,,,,53(1),,151,3,2012,2012,,,,,,,,,
13729137,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Yamashita, K Nakagawa, K. Okuma, A. Sakumi, A. Haga, et al.",Correlation between bladder volume and irradiated dose of small bowel in CT-based planning of intracavitary brachytherapy for cervical cancer,,,,,,,,2012,2012,,,,,,,,,
13729139,�G���_��,yes,no,no,,,,"",,"",130001206633,,,,,�ɓ��L�M�A�z�ː���A�F�ꏺ�O�A����b��,�ċC����ыz�C��CT�摜�Ɋ�Â����s�^�����f���̍\�z,,,,"Vol.29, No.4",,208,214,2011,2011,,,,,,,,,
13729140,�G���_��,yes,no,no,,,,"",,"",10027963515,,,,,"���]�\��, �F�ꏺ�O, ����b��, ��",320��CT���u��p�����x��ʕ��ː����Âɂ�����W�I�̋O�Չ��,,,,67(3),,202,211,2011,2011,,,,,,,,,
13729141,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Sakumi, A. Haga, et al.",First In-situ Dose Calculation Report Using In-treatment Kilovoltage Cone-beam CT and In-treatment Linac Parameters during Volumetric Modulated Arc Therapy,,,,52,,536,537,2011,2011,,,,,,,,,
13729142,�G���_��,yes,no,no,,,,"",,"",10027418514,,,,,"K. Nakagawa, S. Kida, A. Haga, et al.",Cone Beam Computed Tomography Data Acquisition during VMAT Delivery with Subsequent Respiratory Phase Sorting Based on Projection Image Cross-correlation,,,,52,,112,113,2011,2011,,,,,,,,,
13729143,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Yamashita, S. Kida, A. Sakumi, A. Haga, et al.",Four-Dimensional Measurement of the Displacement of Internal Fiducial Markers During 320-Multislice Computed Tomography Scanning of Thoracic Esophageal Cancer,,,,Vol.79,,588,595,2011,2011,,,,,,,,,
13729144,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Yamashita, K. S. Shibata, A. Okuma, A. Haga, et al.",Prescreening based on the presence of CT-scan abnormalities and biomarkers(KL-6 and SP-D) may reduce severe radiation pneumonitis after stereotactic radiotherapy,,,,5(1),,32,32,2010,2010,,,,,,,,,
13729145,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ɓ��L�M, �z�ː���, �u�엺��, �F�ꏺ�O, ��",���ː����Â̂��߂̗��q�@�V�~�����[�V�����Ɋ�Â�����Simulation-based4DCT�̍\��,,,,"Vol.28, No.4",,229,236,2010,2010,,,,,,,,,
13729146,�G���_��,yes,no,no,,,,"",,"",130004544033,,,,,"�ɓ��L�M, �z�ː���, ����b��, �F�ꏺ�O",�����ċz�ƐS�����ɂ��x��ό`��Axial�ʂɂ����闱�q�@�V�~�����[�V����,,,,"Vol.2, No.3",,93,10,2010,2010,,,,,,,,,
13729147,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Yamashita, A. Haga, et al.",Patient setup error and day-to-day esophageal motion error analyzed by cone-beam computed tomography in radiation therapy,,,,49,,485,409,2010,2010,,,,,,,,,
13729148,�w��\,no,no,no,,,,"",,"",,,,,,A. Haga,Four Dimensional Cone-Beam CT and VMAT,,Second International Conference on Real-time Tumor-tracking Radiation Therapy with 4D Molecular Imaging Technique,,,,,,2012,2012/2/17,,,,,,,,,
13729149,�w��\,no,no,no,,,,"",,"",,,,,,A. Haga.,Lung SBRT using VMAT and in-treatment KV & MV cone beam CT imaging,,"Symposium for Stereotactic Body Radiation Therapy(SBRT) for Liver, Lung & SpineTumour",,,,,,2012,2012/1/30,,,,,,,,,
13729150,�w��\,no,no,no,,,,"",,"",,,,,,"A. Haga, S. Kida, N. Saotome, et al.",Novel verification method using in-treatment 4D CBCT,,The 6th JKMP and the 11th AOCMP Meeting,,,,,,2011,2011/10/1,,,,,,,,,
13729151,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,���x�ϒ����ː����Â̕i���Ǘ�,,���{��w�����w��i���Ǘ��u�K��,,,,,,2011,2011/9/27,,,,,,,,,
13729152,�w��\,no,no,no,,,,"",,"",,,,,,"A. Haga, et al.",VMAT with MONACO,,the novel TPS : Present status and future application. ESTRO2011,,,,,,2011,2011/5/9,,,,,,,,,
13729153,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,�ŐVX�����Á`�o���I�œK�����ː�����,,���ː��ɂ�邪�񎡗ÁE�f�f�̍őO����T��(�V���|�W�E��),,,,,,2010,2010/10/27,,,,,,,,,
13729154,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,���ː����Â̍����x�����Տ��ɗ^����e��,,Joint Symposium in JASTRO meeting,,,,,,2010,2010/11/15,,,,,,,,,
13729155,�w��\,no,no,no,,,,"",,"",,,,,,"A. Haga, et al.",Tracking Volume Change during IMRT treatment using non-rigid registration,,ESTRO2010,,,,,,2010,2010/9/6,,,,,,,,,
13729156,�w��\,no,no,no,,,,"",,"",,,,,,"A. Haga, et al.",Comparison of treatment planning systems in Elekta Volumetric Modulated Arc Therapy(Elekta VMAT)-prostate cancer study,,AAPM2010,,,,,,2010,2010/8/1,,,,,,,,,
13729157,�}��,no,no,no,,,,"",,"",,,,,,"�F�ꏺ�O, ������",���ː����Âƈ�w�����̗��H�w,,,�{����,,,,,,,,,,,,,,,
13729158,�}��,no,no,no,,,,"",,"",,,,,,"����b��A�F�ꏺ�O, ��",�a�@�Ɗ��҂̂��߂̕��ː�����,,,�Y�ƉȊw�������,,,,,2012,2012,,,,,,,,,
13729159,�}��,no,no,no,,,,"",,"",,,,,,"����b��A�F�ꏺ�O, ������",���ː����ÍőO��,,,�C���i�[�r�W����,,,,,2011,2011,,,,,,,,,
13729161,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Yamashita, A.Haga, et al.",Patient setup error and day-to-day esophagealmotion error analyzed by cone-beam computedtomography in radiation therapy,,,,49,,485,490,2010,2010,,,,,,,,,
13729163,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Yamashita, S.Kida, A.Sakumi, A.Haga, et al.",FOUR-DIMENSIONAL MEASUREMENT OF THE DISPLACEMENT OF INTERNAL FIDUCIAL MARKERS DURING 320-MULTISLICE COMPUTED TOMOGRAPHY SCANNING OF THORACIC ESOPHAGEAL CANCER,,,,79,,588,595,2011,2011,,,,,,,,,
13729164,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,���ː����Â̍��x�����Տ��ɗ^����e����w�����m����,,���{���ː���ᇊw��,,,,,,2010,2010/11/17,,,,,,,,,
13729165,�}��,no,no,no,,,,"",,"",,,,,,"�F�ꏺ�O, ������",���ː����Âƈ�w�����̗��H�w,,,�{����,,,,,2011,2011,,,,,,,,,
13729168,�G���_��,yes,no,no,10.6009/jjrt.67.202,,,"0369-4305
1881-4883",,"",10027963515,,,,,"���]�\��A�F�ꏺ�O, ��",�R�Q�O��b�s���u��p�����x��ʕ��ː����Âɂ�����W�I�̋O�Չ��,Motion Analysis of Target in Stereotactic Radiotherapy of Lung Tumors Using 320-row Multidetector CT,,,67,3,202,211,2011,2011,,,,,,,,,
13729169,�G���_��,yes,no,no,,,,"",,"",130001206633,,,,,"�ɓ��L�M�A�z�ː���A�F�ꏺ�O, ��",�ċC����ыz�C��CT�摜�Ɋ�Â����s�^�����f���̍\�z,,,,29,,208,214,2011,2011,,,,,,,,,
13729170,�G���_��,yes,no,no,10.1093/jjco/hyr203,,,"",,"",,,,,,"H.Yamashita, K.Nakagawa, K.Okuma, A.Sakumi, A.Haga, R.Kobayashi, K.Ohtomo",Correlation between bladder volume and irradiated dose of small bowel in CT-based planning of intracavitary brachytherapy for cervical cancer,,,,42,4,302,308,2012,2012,,,,,,,,,
13729171,�G���_��,yes,no,no,10.1269/jrr.11159,,,"0449-3060
1349-9157",,"",10030023919,,,,,"A.Sakumi, K.Shiraishi, T.Onoe, K.Yamamoto, A.HAGA, K.Yoda, K.Ohtomo, K.Nakagawa",Single-Arc Volumetric Modulated Arc Therapy Planning for Left Breast Cancer and Regional Nodes,,,,53,1,151,153,2012,2012,,,,,,,,,
13729172,�G���_��,yes,no,no,10.1016/j.radonc.2011.08.047,,,"",,"",,,,,,"S.Kida, et al., Corresponding Author; A.Haga",4D-CBCT reconstruction using MV portal imaging during volumetric modulated arc therapy,,,,100,3,380,385,2011,2011,,,,,,,,,
13729175,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,Quality Assurance of Intensity-Modulated Radiation Therapy,,���{��w�����w��;���ː��i���Ǘ��u�K��,,,,,,2011,2011/9/27,,,,,,,,,
13729176,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,Four Dimensional Cone-Beam CT and VMAT,,Second International Conference on Real-time Tumor-tracking Radiation Therapy with 4D Molecular Imaging Technique,,,,,,2012,2012/2/17,,,,,,,,,
13729177,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,Novel verification method using in-treatment 4D CBCT,,The 6th JKMP and the 11th AOCMP Meeting,,,,,,2011,2011/10/1,,,,,,,,,
13729178,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,Lung SBRT using VMAT and in-treatment KV & MV cone beam CT imaging,,"Symposium for Stereotactic Body Radiation Therapy (SBRT) for Liver, Lung & Spine Tumour",,,,,,2012,2012/1/27,,,,,,,,,
13729182,�G���_��,yes,no,no,,,,"",,"",10027963515,,,,,"���]�\��, �F�ꏺ�O, ����b��, ��",320��CT���u��p�����x��ʕ��ː����Âɂ�����W�I�̋O�Չ��,,,,67(3),,202,211,2011,2011,,,,,,,,,
13729183,�G���_��,no,no,no,,,,"",,"",,,,,,"���]�\��, �F�ꏺ�O, ���㍄�m, ��",320��CT��p�������̃t�@���g���̋O�Չ�͂Ɋւ��錤��,,,,116,,91,96,2010,2010,,,,,,,,,
13729185,�w��\,no,no,no,,,,"",,"",,,,,,"T. Imae, A. Haga, T. Onoe, K. Nakagawa, et al.",Motion analysis of target during stereotactic radiotherapy of lung tumors using volumetric modulated arc therapy,,2011 Joint AAPM/COMP Meeting,,,,,,2011,2011/7/31,,,,,,,,,
13729186,�w��\,no,no,no,,,,"",,"",,,,,,"���]�\��,�F�ꏺ�O,���㍄�m, ��.",320��CT��p�������̃t�@���g���̋O�Չ�͂Ɋւ��錤��,,��64����{���ː��Z�p�w�������t���w�p���,,,,,,2010,2010/5/15,,,,,,,,,
13952692,�G���_��,yes,no,no,10.1093/jrr/rrt105,,,"",,"",,,,,,"Nakagawa K, Haga A, Sakumi A, Yamashita H, Igaki H, Shiraki T, Ohtomo K, Iwai Y, Yoda K",Impact of flattening-filter-free techniques on delivery time for lung stereotactic volumetric modulated arc therapy and image quality of concurrent kilovoltage cone-beam computed tomography : a preliminary phantom study,,,,55(1),1,200,2,2014,2014,,,,,,,,,
13952694,�G���_��,no,no,no,,,,"",,"",,,,,,"Igaki H, Shiraki T, Yamagami M, Haga A, Nakagawa K",Multidisciplinary medical care in radiation oncology,,,,40(4),,440,3,2013,2013,,,,,,,,,
13952701,�G���_��,yes,no,no,10.1007/s12194-013-0205-6,,,"",,"",,,,,,"Haga A, Sakumi A, Okano Y, Itoh S, Saotome N, Kida S, Igaki H, Shiraishi K, Yamashita H, Ohtomo K, Nakagawa K",Dose verification of volumetric modulated arc therapy (VMAT) by use of in-treatment linac parameters,,,,6(2),2,335,42,2013,2013,,,,,,,,,
13952702,�G���_��,yes,no,no,10.1016/j.ijrobp.2013.02.019,,,"",,"",,,,,,"Takahashi W, Yamashita H, Kida S, Masutani Y, Sakumi A, Ohtomo K, Nakagawa K, Haga A",Verification of planning target volume settings in volumetric modulated arc therapy for stereotactic body radiation therapy by using in-treatment 4-dimensional cone beam computed tomography,,,,86(3),3,426,31,2013,2013,,,,,,,,,
13952707,�w��\,no,no,no,,,,"",,"",,,,,,"�F�ꏺ�O, ����b��, �ؓc�q�m, ���J���F, �R���p�b, ������, ���]�\��, ���؏�, ����������, �����",VMAT���Ò��Ɏ擾����4D�R�[���r�[��CT�ɂ��x��ᇂ̈ʒu�ƍ����x,,��72����{��w���ː��w���,,,,,,2013,2013,,,,,,,,,
13952709,�w��\,no,no,no,,,,"",,"",,,,,,"����b��, �F�ꏺ�O, �ؓc�q�m, ���J���F, �R���p�b, ������, �����, ����������, ���؏�, ��F�M",�x����VMAT-SRT�ɂ�����ċz�}���Č����̌���,,���{���ː���ᇊw���26��w�p�މ�,,,,,,2013,2013,,,,,,,,,
13952717,�G���_��,yes,no,no,,,,"",,"",10029122489,,,,,"Sakumi A, Haga A, Kida S, Saotome N, Okano Y, Shiraishi K, Onoe T, Yoda K, Ohtomo K, Nakagawa K",First in-situ dose calculation report using in-treatment kilovoltage cone-beam ct and in-treatment linac parameters during volumetric modulated arc therapy,,,,52(4),,536,537,2011,2011,,,,,,,,,
13952720,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kida S, Saotome N, Masutani Y, Yamashita H, Ohtomo K, Nakagawa K, Sakumi A, Haga A",4D-CBCT reconstruction using MV portal imaging during volumetric modulated arc therapy,,,,100(3),,380,385,2011,2011,,,,,,,,,
13952724,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi W, Yamashita H, Saotome N, Iwai Y, Sakumi A, Haga A, Nakagawa K",Evaluation of heterogeneity dose distributions for Stereotactic Radiotherapy (SRT) : Comparison of commercially available Monte Carlo dose calculation with other algorithms,,,,7(1),,20,20,2012,2012,,,,,,,,,
13952725,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita H, Nakagawa K, Okuma K, Sakumi A, Haga A, Kobayashi R, Ohtomo K",Correlation Between Bladder Volume and Irradiated Dose of Small Bowel in CT-based Planning of Intracavitary Brachytherapy for Cervical Cancer,,,,,,302,302,2012,2012,,,,,,,,,
13952726,�G���_��,yes,no,no,,,,"",,"",10030023919,,,,,"Sakumi A, Shiraishi K, Onoe T, Yamamoto K, Haga A, Yoda K, Ohtomo K, Nakagawa K",Single-arc volumetric modulated arc therapy planning for left breast cancer and regional nodes,,,,53(1),,151,153,2012,2012,,,,,,,,,
13952728,�w��\,no,no,no,,,,"",,"",,,,,,"K.Nakagawa, A.Haga, H.yamashita, S.Kida, N.Saotome, A.Sakumi, T.Imae, K.Ohtomo, Y.Masutani, K.Yoda",BEAM'S EYE VIEW BASED VERIFICATION OF ACTUAL DELIVERY USING IN TREATMENT 4D CONE-BEAM CT,,ESTRO International Oncology Forum,,,,,,2011,2011,,,,,,,,,
13952729,�w��\,no,no,no,,,,"",,"",,,,,,����b��A�ؓc�q�m�A�F�ꏺ�O�A���J���F�A�R���p�b�A���㍄�m�A���]�\��A�c������Y�A��F �M�A�˓c��,�x����SRT�ɂ�����Ǝ˖�ݒ�ɂ��Ă̕]��,,���{���ː���ᇊw���24��w�p���,,,,,,2011,2011,,,,,,,,,
13952734,�G���_��,yes,no,no,,,,"",,"",,,,,,"Igaki H, Shiraki T, Yamagami M, Haga A, Nakagawa K.",Multidisciplinary medical care in radiation oncology.,,,,Apr; 40(4),,440,3,2013,2013,,,,,,,,,
13952748,�w��\,no,no,no,,,,"",,"",,,,,,����b��A�F�ꏺ�O�A�ؓc�q�m�A���J���F�A�R���p�b�A�����A������A����������A���؏��A��F�M,�x����VMAT-SRT�ɂ�����ċz�}���Č����̌���,,���{���ː���ᇊw���26��w�p���,,,,,,2013,2013,,,,,,,,,
13952757,�G���_��,yes,no,no,10.1093/jrr/rrs013,,,"",,"",,,,,,Nakagawa K,4D digitally reconstructed radiography for verifying a lung tumor position during volumetric modulated arc therapy.,,,,53(4),4,628,32,2012,2012,,,,,,,,,
13952770,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,���Ãr�[����p�����摜�č\��,,��104����{��w�����w��,,,,,,2012,2012,,,,,,,,,
14175447,�G���_��,yes,no,no,10.1186/1748-717x-9-75,,,"",,"",,,,,,"Haga A, Magome T, Takenaka S, Imae T, Sakumi A, Nomoto A, Igaki H, Shiraishi K, Yamashita H, Ohtomo K, Nakagawa K.",Independent absorbed-dose calculation using the Monte Carlo algorithm in volumetric modulated arc therapy.,,,,9,1,1,9,2014,2014,,,,,,,,,
14731504,�G���_��,yes,no,no,,,,"",,"",130003393506,,,,,���] �\��C�F�� ���O�C������ ����C�|�� �d���C���� �R�����C���X�� �����C���� ���C�O�} �΋P�C���� ���C��� �h��C���� �b��C��F �M�D,��]�Ǝ˖@��p����Winston-Lutz�e�X�g����ъ􉽊w�I�␳�e�[�u���̎擾,,,,In press,,,,2014,2014,,,,,,,,,
14731505,�G���_��,no,no,no,,,,"",,"",,,,,,�ؓc�q�m�C���J���F�C���쐳���C���]�\��C�F�ꏺ�O�D,�����ߎ��č\�����@�ɂ��4����Cone beamCT�掿���P�D,,,,112,,73,75,2013,2013,,,,,,,,,
14731506,�w��\,no,no,no,,,,"",,"",,,,,,���]�\��C�F�ꏺ�O�C�|���d���C���Ð��C���؏��C���h��C����b��D,��]�Ǝ˖@��p����Winston-Lutz�e�X�g����ъ􉽊w�I�␳�e�[�u���̎擾�D,,��69����{���ː��Z�p�w���w�p���D,,,,,,,,,,,,,,,,
14731507,�w��\,no,no,no,,,,"",,"",,,,,,�O�}�΋P�C�F�ꏺ�O�C���]�\��C���X�؍����C���؏��C���h��C����b��D,���Ìv��p4D-CT�摜��p�����x��ᇂ̑̊�����ʕ��ː�����(SBRT)�̐��ʕ]��,,��69����{���ː��Z�p�w���w�p���D,,,,,,,,,,,,,,,,
14731508,�w��\,no,no,no,,,,"",,"",,,,,,�|���d���C�F�ꏺ�O�C���]�\��C����R�����C���؏��C���h��C����b��D,�|�[�^���C���[�W���O�V�X�e����p�������x�ϒ����ː����Âɂ�������ʌ��؁D,,��69����{���ː��Z�p�w���w�p���,,,,,,,,,,,,,,,,
14731509,�w��\,no,no,no,,,,"",,"",,,,,,���]�\��C�F�ꏺ�O�C����������C����R�����C���q�F�_�C���Ð��C�O�}�΋P�C���؏��C���h��C����b��C��F�M�D,���Ò��̌ċz�M������яƎː���p�����[�^��p�������ʕ��z�̍\�z,,���{���ː���ᇊw���26��w�p���,,,,,,,,,,,,,,,,
14731510,�w��\,no,no,no,,,,"",,"",,,,,,�ؓc�q�m�C���J���F�C���쐳���C����������C���]�\��C����b��C�F�ꏺ�O�D,�����ߎ��č\�����@�ɂ��4����Cone beam CT�̉掿���P,,��105���w�����w��w�p���,,,,,,,,,,,,,,,,
14731511,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Saotome, Satoshi Kida, Toshikazu Imae, Katsutake Sasaki, Yoshitaka Matsutani, Akihiro Haga, Keiichi Nakagawa.",The characteristics of EPID for in-vivo dosimetry,,American Association of Physicists in Medicine,,,,,,,,,,,,,,,,
14731512,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Saotome, Satoshi Kida, Toshikazu Imae, Katsutake Sasaki, Yoshitaka Matsutani, Akihiro Haga, Keiichi Nakagawa.",The characteristics of EPID for in-vivo dosimetry,,��105����{��w�����w��w�p���,,,,,,,,,,,,,,,,
14731513,�w��\,no,no,no,,,,"",,"",,,,,,"A Haga, J Kotoku, S Kida, Y Masutani, H Yamashita, W Takahashi, T Imae,  K Nakagawa",Registration Accuracy with Four�]Dimensional Cone�]Beam CT for Lung Cancer Treatment,,American Association of Physicists in Medicine,,,,,,2013,2013,,,,,,,,,
14731514,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakagawa, A. Haga, W. Takahashi, H. Yamashita, T. Imae, S. Kida, Y. Masutani, A. Sakumi, K. Ohtomo",Accuracy comparison of 3D and 4D CBCT based lung tumor registrations by way in-treatment 4D CBCT analysis,,2nd ESTRO Forum,,,,,,2013,2013,,,,,,,,,
14731515,�w��\,no,no,no,,,,"",,"",,,,,,"W. Takahashi, A. Haga, N. Yamamoto, H. Yamashita, T. Imae, S. Kida, A. Sakumi, K. Ohtomo, T. Kamada, K. Nakagawa.",Verification System for Image-Guided Radiation Therapy by Using In-Treatment 4D CBCT,,2nd ESTRO Forum,,,,,,2013,2013,,,,,,,,,
14731517,�G���_��,yes,no,no,,,,"",,"",130002573587,,,,,���]�\��C�F�ꏺ�O�C�ؓc�q�m�C����������C���؏��C���h��C����b��C���L�s�D,�x��ʕ��ː����Ò��ɂ�����W�I�̈ړ��ʂ̕]��,,,,30(5),,262,267,2012,2012,,,,,,,,,
14731521,�w��\,no,no,no,,,,"",,"",,,,,,�ؓc�q�m�C�F�ꏺ�O�C���J���F�C����������C���쐳���C������C���]�\��C�R���p�b�C����b��D,�J��Ԃ��č\���ɂ��Cone-beam CT �̉掿���P,,��104���w�����w��w�p���,,,,,,2012,2012,,,,,,,,,
14731522,�w��\,no,no,no,,,,"",,"",,,,,,���X�؍����C���؏��C���]�\��C���h��C�F�ꏺ�O�C����R�����C���Ð��D,���Ó���4D-CBCT�ɂ��VMAT- �̊�����ʕ��ː����Â̎��Èʒu���x�]��,,��68����{���ː��Z�p�w���w�p���,,,,,,,,,,,,,,,,
14731523,�w��\,no,no,no,,,,"",,"",,,,,,�|���d���C�F�ꏺ�O�C���]�\��C���X�؍����C�O�}�΋P�C���؏��C���h��D,VMAT�iVolumetric Modulated Arc Therapy�j�ɂ����郂���e�J�������Ìv�摕�u��p�����Ɨ����ʌ��ؕ��@�̌���,,��68����{���ː��Z�p�w���w�p���,,,,,,,,,,,,,,,,
14731526,�G���_��,yes,no,no,,,,"",,"",130004713495,,,,,���]�\��C�F�ꏺ�O�C����������C�ؓc�q�m�C���쐳���C�|���d���C�|���K�_�C���؏��C���h��C�R���p�b�C����b��C��F�M�D,�x��ʕ��ː����Ò��̌ċz�M������яƎː���p�����[�^��p�������ʕ��z�̍č\��,,,,70(11),,1225,1234,2014,2014,,,,,,,,,
14731527,�G���_��,yes,no,no,10.1186/s13014-014-0243-1,,,"",,"",,,,,,"Yamashita H, Haga A, Takahashi W, Takenaka R, Imae T, Takenaka S, Nakagawa K.",Volumetric modulated arc therapy for lung stereotactic radiation therapy can achieve high local control rates.,,,,9,1,243,243,2014,2014,,,,,,,,,
14731528,�w��\,no,no,no,,,,"",,"",,,,,,���]�\��C�F�ꏺ�O�C����������C���؏��C���h��C�R���p�b�C����b��C��F�M�D,VMAT��p�����̊�����ʕ��ː����Ò��̐��ʕ]��,,��70����{���ː��Z�p�w���w�p���,,,,,,2014,2014/4/12,,,,,,,,,
14731529,�w��\,no,no,no,,,,"",,"",,,,,,"T Imae, A Haga , N Saotome , S Kida , M Nakano , Y Takeuchi , T Shiraki , K Yano , H Yamashita , K Nakagawa , K Ohtomo.",Dose distribution using respiratory signals and machine parameters during treatment.,,The American Association of Physicists in Medicine,,,,,,,"",,,,,,,,,
14731530,�w��\,no,no,no,,,,"",,"",,,,,,"N Saotome, A Haga , T Imae , S Kida , M Nakano , H Yamashita , K Nakagawa , K Ohtomo.",Delivered 4D Dose Calculation for Lung-VMAT Patients Using In-Treatment CBCT and LINAC Log Data,,The American Association of Physicists in Medicine,,,,,,2014,2014/7/20,,,,,,,,,
14731695,�w��\,no,no,no,,,,"",,"",,,,,,"M Hashimoto, T Nishio, A Haga, T Hanada, S Kabuki, T Kozuka, M Oguchi",Four-Dimensional Dose Distribution Measurement using Plastic Scintillator,,56th Annual Meeting of the American Association of Physicists in Medicine,,,,,,2014,2014,,,,,,,,,
14731703,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, ��������, �F�ꏺ�O, �ԓc���m, ���؏d�l, ���ˑ�m, �������F",�v���X�`�b�N�V���`���[�^�Ɨ�pCCD�J������p����4�������ʕ��z����,,��109����{��w�����w��w�p���,,,,,,,"",,,,,,,,,
14731704,�w��\,no,no,no,,,,"",,"",,,,,,Akihiro Haga,Four-dimensional dose reconstruction by use of in-treatment data set,,"OSAKA, INDIANA, GRONINGEN symposium on Medical Physics",,,,,,,"",,,,,,,,,
14731705,�w��\,no,no,no,,,,"",,"",,,,,,"M Hashimoto, T Nishio, A Haga, T Hanada, S Kabuki, T Kozuka, M Oguchi",Four-Dimensional Dose Distribution Measurement using Plastic Scintillator,,56th Annual Meeting of the American Association of Physicists in Medicine,,,,,,,"",,,,,,,,,
14731706,�w��\,no,no,no,,,,"",,"",,,,,,"A Haga, K Nakagawa, C Maurer, K Ruchala, E Chao, D Casey, S Kida, D Sakata, T Magome, M Nakano, Y Masutani",Reconstruction of the Treatment Area by Use of Sinogram in Helical Tomotherapy,,56th Annual Meeting of the American Association of Physicists in Medicine,,,,,,,"",,,,,,,,,
14810731,�G���_��,yes,no,no,,,,"",,"",130002573587,,,,,"���]�\��A�F�ꏺ�O, ��6��",�x��ʕ��ː����Ò��ɂ�����W�I�̈ړ��ʂ̕]��,,,,30,,262,267,2012,2012,,,,,,,,,
14810734,�G���_��,no,no,no,,,,"",,"",,,,,,"����b��, �F�ꏺ�O",���ː����Â̐i��,,,,,,,,2013,2013,,,,,,,,,
14810735,�G���_��,no,no,no,,,,"",,"",,,,,,"��_�_, ���؏�, �R��r��, �F�ꏺ�O, ����b��",���ː����Âɂ�����`�[�����,,,,(In press),,,,2013,2013,,,,,,,,,
14810736,�G���_��,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,���ː����Âɂ�����`�[����� ��w�����m�̗��ꂩ��,,,,107,,16,17,2013,2013,,,,,,,,,
14810737,�w��\,no,no,no,,,,"",,"",,,,,,�F�ꏺ�O,���ː����Âɂ�����`�[����� ��w�����m�̗��ꂩ��,,���{���ː���ᇊw��,,,,,,2012,2012/11/24,,,,,,,,,
14810738,�w��\,no,no,no,,,,"",,"",,,,,,"����b��A�F�ꏺ�O, ��6��",�x����ɂ�����4D-CBCT��VMAT-SRT,,���{���ː���ᇊw��,,,,,,2012,2012/11/25,,,,,,,,,
14810739,�w��\,no,no,no,,,,"",,"",,,,,,"�F�ꏺ�O, ��8��",���Ãr�[����p�����摜�č\��,,���{��w�����w��,,,,,,2012,2012/9/15,,,,,,,,,
14810740,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ�������A�F�ꏺ�O, ��5��",SPECT-CT��p�������ː����[�h�̐��ʕ��z,,���{��w�����w��,,,,,,2012,2012/9/15,,,,,,,,,
14810741,�w��\,no,no,no,,,,"",,"",,,,,,"�ؓc�q�m�A�F�ꏺ�O, ��5��",���ː����Âɂ�����Cone-Beam CT�̉掿���P,,���{��w�����w��,,,,,,2012,2012/9/15,,,,,,,,,
14810742,�w��\,no,no,no,,,,"",,"",,,,,,"���{�����A�F�ꏺ�O, ��8��",RapidArc�ɂ����鎡�Ãr�[����p����CBCT�č\��,,���{��w�����w��,,,,,,2012,2012/9/15,,,,,,,,,
14810743,�w��\,no,no,no,,,,"",,"",,,,,,"������A���Ό��j�Y�A�F�ꏺ�O, ��2��",Impact of embedded seeds on dose distribution in external x-ray radioth erapy,,���{��w�����w��,,,,,,2012,2012/9/15,,,,,,,,,
14810744,�w��\,no,no,no,,,,"",,"",,,,,,"�F�ꏺ�O, ��8��",Determination of PTV margin for lung tumor using in-treatment 4D CBCT,,�A�����J��w�����w��,,,,,,2012,2012/7/30,,,,,,,,,
14810745,�w��\,no,no,no,,,,"",,"",,,,,,"Saori Itoh, Akihiro Haga, ��5��",Dose Distribution Generated From 1311 Radionuclide Using SPECT-CT,,�A�����J��w�����w��,,,,,,2012,2012/7/30,,,,,,,,,
14810754,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakagawa, A. Haga, W. Takahashi, H. Yamashita, et. al.",Accuracy Verification of 4D Cone Beam CT (CBCT)-Based Lung Tumor Registration by Way of In-Treatment 4D CBCT Analysis,,56th annual meeting of American Society for Radiation Oncology,,,,,,2013,2013,,,,,,,,,
14810755,�w��\,no,no,no,,,,"",,"",,,,,,"K. Shiraishi, K. Yamamoto, A. Haga, A. Sakumi, et. al.",Volumetric Modulated Arc Therapy (VMAT) in the Treatment of Localized Prostate Cancer:  Initial Experience in 200 Patients,,56th annual meeting of American Society for Radiation Oncology,,,,,,2013,2013,,,,,,,,,
14810756,�w��\,no,no,no,,,,"",,"",,,,,,"A. Haga, S. Saegusa, J. Kotoku, H. Yamashita, et. al.",What Respiratory-Phase CT Is Optimal in Treatment Planning of Lung Cancer?,,56th annual meeting of American Society for Radiation Oncology,,,,,,2013,2013,,,,,,,,,
14810757,�w��\,no,no,no,,,,"",,"",,,,,,"S Kida, M Nakano, Y Masutani, K Nakagawa and A Haga",Improvement of Four Dimensional Cone Beam CT Image Quality with Iterative Reconstruction,,55th annual meeting of American Association of Physicists in Medicine,,,,,,2013,2013,,,,,,,,,