��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11267138,�G���_��,no,no,no,,,,"",,"",120001356376,,,,,�T�쐯��E�H���G�q�E���q��,�{��s���S�s�X�n�ɂ����鏤�Ƌ@�\�̕ϗe,,,,,,45,62,2009,2009,,,,,,,,,
11267139,�G���_��,no,no,no,,,,"",,"",,,,,,���q��,�s�s���߂��鏔���ƉF�s�{�ւ̊���,,,,,,1,5,2009,2009,,,,,,,,,
11267140,�G���_��,yes,no,no,,,,"",,"",120007138820,,,,,KANEKO Jun and NOJIRI Wataru,The logistics of Just-in-Time between parts suppliers and car assemblers in Japan,,,,,,155,173,2008,2008,,,,,,,,,
11267141,�G���_��,yes,no,no,,,,"",,"",120007137900,,,,,���q��,�w�E�W�] ���ʁE��ʁE�T�[�r�X,,,,,,263,265,2008,2008,,,,,,,,,
11267142,�w��\,no,no,no,,,,"",,"",,,,,,���q��,���{�ɂ����鏤�ƁE���ʋƂ̋�ԍ\��,,�������H��w�o�ϊw�@�u����,,,,,,2008,2008/4/3,,,,,,,,,
11267143,�w��\,no,no,no,,,,"",,"",,,,,,���q��,���{�̎����ԕ��i��JIT�ɂ�镨���̋�ԍ\��,,�l���n���w����,,,,,,2007,2007/11/18,,,,,,,,,
11267144,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�����E����s�s���ɂ�����ً}�����^�z���̋�ԍ\��,,���{�n���w��H�G�w�p���,,,,,,2006,2006/9/23,,,,,,,,,
11267145,�}��,no,no,no,,,,"",,"",,,,,,���q��,���Ƙ_. �o�ϒn���w��ҁw�o�ϒn���w�̐��ʂƉۑ� ��VII�W�x,,,�ҏW�E�����,,,,,,,,,,,,,,,
11267146,�}��,no,no,no,,,,"",,"",,,,,,���q��,��ʖԂ̕ω�. �֓� �� �E�Έ�p�� �E��c�C��ҁw���{�̒n��6��s��II�x,,,���q���X,,,,,2009,2009,,,,,,,,,
11267147,�}��,no,no,no,,,,"",,"",,,,,,���q��,�����̕ω�. �֓� ���E�Έ�p�� �E��c�C��ҁw���{�̒n��6��s��II�x,,,���q���X,,,,,2009,2009,,,,,,,,,
11267148,�}��,no,no,no,,,,"",,"",,,,,,���q��,�����V�X�e����GIS.���R�S�i�E�č藺��ҁw�r�W�l�X�E�s���̂��߂�GIS�x,,,���q���X,,,,,2008,2008,,,,,,,,,
11267149,�}��,no,no,no,,,,"",,"",,,,,,���q��,���[�R�X�g�E�I�y���[�V�����ƑԂ̋�ԓ���. �r��ǗY�E���{����ҁw���ʋ�Ԃ̍č\�z�x,,,�Í����@,,,,,2007,2007,,,,,,,,,
11267150,�w��\,no,no,no,,,,"",,"",,,,,,���q ��,���{�ɂ����鏤�ƁE���ʋƂ̋�ԍ\��,,�������H��w�o�ϊw�@�u����,,,,,,2008,2008/4/3,,,,,,,,,
11267151,�w��\,no,no,no,,,,"",,"",,,,,,���q��,���{�̎����ԕ��i��JIT �ɂ�镨���̋�ԍ\��,,�l���n���w����,,,,,,2007,2007/11/15,,,,,,,,,
11267152,�G���_��,yes,no,no,,,,"",,"",120007138820,,,,,KANEKO Jun and NOJIRI Wataru,The logistics of Just-in-Time between parts suppliers and carassemblers in Japan,,,,,,155,173,2008,2008,,,,,,,,,
11267153,�G���_��,yes,no,no,,,,"",,"",120007137900,,,,,���q��,�w�E�W�]���ʁE��ʁE�T�[�r�X,,,,,,263,265,2008,2008,,,,,,,,,
12129707,�G���_��,no,no,no,,,,"",,"",,,,,,���q��,���b�e���_��:���B�̃��W�X�e�B�b�N�E�Z���^�[,,,,,,36,42,2009,2009,,,,,,,,,
12129720,�G���_��,no,no,no,,,,"",,"",,,,,,���q��,���b�e���_��-���B�̃��W�X�e�B�b�N�E�Z���^�[-,,,,,,36,42,2009,2009,,,,,,,,,
13210204,�G���_��,no,no,no,,,,"",,"",,,,,,����\��E���q��,��w�@�ɂ�����t�B�[���h���[�N����̎��H-�}�g��w�l���n���w�E�n���w�����̎���-,,,,34,,107,125,2014,2014,,,,,,,,,
13210206,�G���_��,no,no,no,,,,"",,"",,,,,,���q���E�R�����I�Y�E�{��a�l,��w����ɂ�����y�n���p�����ƕ��͂̎��ݒ}�g��w�������w�Q�n���w�ށu�l���n���w�E�n���w�����v�̎���-,,,,34,,143,154,2014,2014,,,,,,,,,
13210207,�G���_��,no,no,no,,,,"",,"",,,,,,���q��,�n���w�ɂ����鏤�ƁE���ʋƂ̒����@,,,,34,,155,164,2014,2014,,,,,,,,,
13210213,�G���_��,yes,no,no,,,,"",,"",,,,,,��K�j�E���q���E��������,IT�̎��_����݂������ԕ��i�̒��E�����������ɂ�����T�[�h�E�p�[�e�B�[�E���W�X�e�B�N�X�̖���,,,,85-1,,1,21,2012,2012,,,,,,,,,
13210245,�G���_��,no,no,no,,,,"",,"",120003290504,,,,,���q ���E����O���E��΋M�V,�s�s�̓y�n���p�}�쐬�ɂ�����f�[�^�x�[�X�̍\�z -��w�@�̖�O�����̎��H��ʂ���,,,,33,,213,221,2011,2011,,,,,,,,,
13210246,�G���_��,no,no,no,,,,"",,"",,,,,,���q��,�z�[���Z���^�[�E�Ɠd�ʔ̓X�́u�������s��v,,,,56-2,,42,49,2011,2011,,,,,,,,,
13210282,�}��,no,no,no,,,,"",,"",,,,,,���q��,�n���w�V���[�Y3(�n���w�����E��͂̊�b),,,�Í����@,,,,,2011,2011,,,,,,,,,
13210328,�w��\,no,no,no,,,,"",,"",,,,,,"����\��, ���q��, ��΋M�V",��w�@����ɂ�����t�B�[���h���[�N�̎��H-�}�g��w�l���n���w�E�n���w�����̎���,,���{�n���w��H�G�w�p���,,,,,,2011,2011/9/24,,,,,,,,,
13210335,�w��\,no,no,no,,,,"",,"",,,,,,"����\��E���q��, �ق�1��",��w�@����ɂ�����t�B�[���h���[�N�̎��H,,���{�n���w��H�G�w�p���,,,,,,2011,2011/9/24,,,,,,,,,
13210375,�G���_��,no,no,no,,,,"",,"",,,,,,����\��E���q�@��,��w�@�ɂ�����t�B�[���h���[�N����̎��H�\�}�g��w�l���n���w�E�n���w�����̎���\,,,,34,,107,125,2014,2014,,,,,,,,,
13210376,�G���_��,no,no,no,,,,"",,"",120005368013,,,,,"Matsui, K., Kaneko, J., Hashimoto, A. and Oishi, T",Fieldwork Education Practice in Graduate Schools: A Case Study on Human Geography and Regional Geography Classes at the University of Tsukuba,,,,9,,21,29,2013,2013,,,,,,,,,
13210385,�G���_��,no,no,no,,,,"",,"",,,,,,���q�@���E�R�����I�Y�E�{��a�l,��w����ɂ�����y�n���p�����ƕ��͂̎��݁\�}�g��w�������w�Q�n���w�ށu�l���n���w�E�n���w�����v�̎���\,,,,34,,143,154,2014,2014,,,,,,,,,
13210407,�w��\,no,no,no,,,,"",,"",,,,,,"Matsui, K., Kaneko, J., Hashimoto, A. and Oishi, T.",Discussion on some aspects of fieldwork education through a case�@ study of graduate school of the Univ. of Tsukuba.,,IGU2013 Kyoto regional conference,,,,,,,,,,,,,,,,
13210417,�w��\,no,no,no,,,,"",,"",,,,,,"Kaneko, Y.",Development of land-use map database in urban area,,International Geographical Union 2013 Kyoto Regional Conference,,,,,,,,,,,,,,,,
13210440,�G���_��,no,no,no,,,,"",,"",,,,,,���q�@��,�Ɠd�����Ƃ̍\���ϗe�Ə������s��ւ̑Ή�,,,,63-8,,16,22,2012,2012,,,,,,,,,
13210466,�}��,no,no,no,,,,"",,"",,,,,,�y���@���E���q�@����,����������̗��ʃV�X�e��,,,�Í����@,,,,,2013,2013,,,,,,,,,
14486433,�G���_��,yes,no,no,,,,"",,"",,,,,,"KANEKO, J.",Development of a land-use map database for urban,,,,9,,31,36,2013,2013,,,,,,,,,
14486484,�G���_��,no,no,no,,,,"",,"",,,,,,���q�@��,�Ɠd�����Ƃ̍\���ϗe�Ə������s��ւ̑Ή�,,,,63-8,,16,22,2012,2012,,,,,,,,,
14486509,�}��,no,no,no,,,,"",,"",,,,,,�y���@���E���q�@��,����������̗��ʃV�X�e��,,,�Í����@,,,,,2013,2013,,,,,,,,,
15230655,�w��\,no,no,no,,,,"",,"",,,,,,�c�с@���E���T���E�e�n�r�v�E�m�������E���q�@���E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�ɂ�����_����Ԃ̏��i��(2)�|���i������_���̑��l���Ƃ��̓����|,,���{�n���w��t�G�w�p���,,,,,,2015,2015/3/28,,,,,,,,,
20411563,�G���_��,yes,no,no,,,,"",,"",,,,,,������E�� ���i�E��엛���q�E���q ��,�n���s�s�̒��S���X�X�ɂ�����V�K���Ƃ̑n�o,,,,11,,,,2016,2016,,,,,,,,,
20411588,�w��\,no,yes,no,,,,"",,"",,,,,,���q�@��,����������̗��ʋ�ԁ@�|�|�X�g���ʊv���̂䂭���|,,���Q�n���w��,,,,,,2015,2015/6/27,,,,,,,,,
20411589,�w��\,no,no,no,,,,"",,"",,,,,,���q�@���E�R���M�p�E�R�����I�Y�E��ؐL��ÁE���{�Ŏq�E�� �Ց��E�S �u�p,�y�n���p����݂��؍��n���s�s�ɂ����钆�S���ƒn�̍\���|���R��s�s���̗��R�s������Ƃ��ā|,,���{�n���w��2016�N�x�t�G�w�p���,,,,,,2016,2016/3/21,,,,,,,,,
20457589,�w��\,no,no,no,,,,"",,"",,,,,,���q�@���E�R���M�p�E�R�����I�Y�E��ؐL��ÁE���{�Ŏq�E���Ց��E�S�u�p,�y�n���p����݂��؍��n���s�s�ɂ����钆�S���ƒn�̍\���\���R��s�s���̗� �R�s������Ƃ��ā\,,2016�N���{�n���w��t�G�w�p���,,,,,,2016,2016/3/21,,,,,,,,,
20457590,�w��\,no,no,no,,,,"",,"",,,,,,"Tabayashi,A., Yagasaki N., Kikuchi, T., Nihei,T., Kaneko J. and Waldichuk T.","Commodification of Rural Space in British Columbia, Canada",,Japan Studies Association of Canada,,,,,,2015,2015/5/22,,,,,,,,,
20457591,�w��\,no,yes,no,,,,"",,"",,,,,,���q�@��,����������̗��ʋ�ԁ@�|�|�X�g���ʊv���̂䂭���|,,���Q�n���w��u����,,,,,,2015,2015/6/27,,,,,,,,,
20457592,�w��\,no,no,no,,,,"",,"",,,,,,���q�@��,���E�̃V���[�E�B���h�E�Ƃ��Ă̓��� �|����V���b�s���O��Ԃ̌`���|,,�߂���V�e�B�J���b�W,,,,,,2015,2015/9/26,,,,,,,,,
20457593,�w��\,no,no,no,,,,"",,"",,,,,,"Waldichuk T., T Tabayashi,A., Yagasaki N., Kikuchi, T., Nihei,T.and Kaneko J.",The characteristics of the commodification of rural spaces in southern British Columbia: A regional approach,,The 58th Annual Meeting of the Western Division of the Canadian Association of Geographers,,,,,,2016,2016/3/12,,,,,,,,,
20661466,�w��\,no,no,no,,,,"",,"",,,,,,"Tabayashi, A., Yagasaki, N., Kikuchi, T., Nihei, T. Kaneko, J. and Waldechuk, T.",Commodification of rural spaces in British Columbia,,Japan Studies Assocaition of Canada,,,,,,2015,2015/5/22,,,,,,,,,
20661467,�w��\,no,no,no,,,,"",,"",,,,,,"Waldechuk, T., Tabayashi, A., Yagasaki, N., Kikuchi, T., Nihei, T. and Kaneko, J.",Agri-tourism in Japan and Canada,,Annual Meeting of the Western Division of Canadian Association of Geographers,,,,,,2016,2016/3/12,,,,,,,,,
20661477,�w��\,no,yes,no,,,,"",,"",,,,,,���q�@��,����������̗��ʋ�ԁ|�|�X�g���ʊv���̂䂭���|,,���Q�n���w��u����,,,,,,2015,2015/6/27,,,,,,,,,
20835760,�G���_��,no,no,no,,,,"",,"",,,,,,�R�����I�Y�E��ؐL��ÁE���q�@���E�R���M�p�E���{�Ŏq�E�S�@�u�p�E���@�Ց�,�؍����R�s�ɂ�����V���s�X�n�̓y�n���p��r,,,,25,,,,2016,2016,,,,,,,,,
20835765,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�с@���E�m�������E�e�n�r�v�E ���q�@���E�g���E�����f�`���b�N,�u���e�B�b�V���R�����r�A�B�̃��[���[���C�������h�n��ɂ����� �T�[�N���E�t�@�[���E�c�A�[�̈Ӌ`,,,,9,,63,86,2016,2016,,,,,,,,,
20835766,�G���_��,yes,no,no,,,,"",,"",130006627623,,,,,�m�������E�c�с@���E�e�n�r�v�E���q�@���E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃��[���[���C�������h�n��ɂ����� �t�@�[���E�_�C���N�g�E�}�[�P�e�B���O�̓���,,,,9,,87,113,2016,2016,,,,,,,,,
20835767,�G���_��,yes,no,no,,,,"",,"",130006627616,,,,,�e�n�r�v�E���q�@���E�c�с@���E�m�������E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃o���N�[�o�[���J�E�`���o���[�ɂ����� ���C�i���[�̔��W�ɂ݂�_����Ԃ̏��i��,,,,9,,115,129,2016,2016,,,,,,,,,
20835768,�G���_��,yes,no,no,,,,"",,"",130006627626,,,,,���q ���E�e�n�r�v�E�c�с@���E�m�������E�g���E�����f�`���b�N,�o���N�[�o�[���J�E�`���o���[�n��ɂ�����_���ό��̍\��,,,,9,,205,220,2016,2016,,,,,,,,,
20835769,�w��\,no,no,no,,,,"",,"",,,,,,�R�����I�Y�E��ؐL��ÁE���q�@���E�R���M�p�E���{�Ŏq�E�S�@�u�p�E���@�Ց�,�؍����R�s�ɂ�����V���s�X�n�̓y�n���p��r,,�n�����V�X�e���w���25�� �������\���,,,,,,2016,2016,,,,,,,,,
20835780,�w��\,no,yes,no,,,,"",,"",,,,,,���q ��,���ʋ�Ԃ̍č\�z�Ə���������,,���R���H��c���o�ό�����4�����,,,,,,2016,2016,,,,,,,,,
20835781,�w��\,no,no,no,,,,"",,"",,,,,,���q ���E�e�n�r�v�E�c�с@���E�m�������E�g���E�����f�`���b�N,�o���N�[�o�[���J�E�`���o���[�n��ɂ�����_���ό��̍\��,,�n����Ԋw����,,,,,,2016,2016,,,,,,,,,
20835782,�w��\,no,yes,no,,,,"",,"",,,,,,���q ��,����������ɂ����鏬�K�͗��ʂ̉\��,,�C�y�ɕ����u�� in ���q,,,,,,2016,2016,,,,,,,,,
20835783,�w��\,no,no,no,,,,"",,"",,,,,,���q���E�e�n�r�v�E�c�і��E�m�������E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃o���N�[�o�[���J�E�`���o���[�n��ɂ�����A�O���c�[���Y���̓W�J,,���{�n���w��2017�N�t�G�w�p���,,,,,,2017,2017,,,,,,,,,
21034027,�G���_��,yes,no,no,,,,"",,"",130006627621,,,,,�c�с@���E�m�������E�e�n�r�v�E���q�@���E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃��[���[���C�������h�n��ɂ�����T�[�N���E�t�@�[���E�c�A�[�̈Ӌ`,,,,9,,63,86,2016,2016,,,,,,,,,
21034032,�G���_��,yes,no,no,,,,"",,"",,,,,,�e�n�r�v�E���q�@���E�c�с@���E�m�������E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�A�B�̃J�E�`���o���[�ɂ����郏�C�i���[�̔��W�ɂ݂�_����Ԃ̏��i��,,,,9,,115,129,2016,2016,,,,,,,,,
21034036,�G���_��,yes,no,no,,,,"",,"",130006627623,,,,,�m�������E�c�с@���E�e�n�r�v�E���q�@���E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃��[���[���C�������h�n��ɂ�����t�@�[���E�_�C���N�g�E�}�[�P�e�B���O�̓���,,,,9,,87,113,2016,2016,,,,,,,,,
21034037,�G���_��,yes,no,no,,,,"",,"",130006627626,,,,,���q�@���E�e�n�r�v�E�c�с@���E�m�������E�g���E�����f�`���b�N,�o���N�[�o�[���J�E�`���o���[�n��ɂ�����_���ό��̍\��,,,,9,,205,220,2016,2016,,,,,,,,,
21034038,�w��\,no,no,no,,,,"",,"",,,,,,�c�с@���E�m�������E�e�n�r�v�E���q�@���E�g���E�����f�`���b�N,���[���[���C�������h�n��ɂ�����T�[�N���E�t�@�[���E�c�A�[�̈Ӌ`,,�n����Ԋw���21����,,,,,,2016,2016/4/23,,,,,,,,,
21034039,�w��\,no,no,no,,,,"",,"",,,,,,"Waldichuk, T., Tabayashi, A., Yagasaki, N., Kikuchi, T., Nihei, T. and Kaneko, J.",Agri-tourism in Japan and Southern British Columbia: A regional approach,,Annual Conference of the Canadian Association of Geographers,,,,,,2016,2016/6/2,,,,,,,,,
21034040,�w��\,no,no,no,,,,"",,"",,,,,,�c�с@���E�m�������E�e�n�r�v�E���q�@���E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃t���U�[�쉺������ɂ�����T�[�N���E�t�@�[���E�c�A�[�ɂ݂�_����Ԃ̏��i��,,2016�N�l���n���w����,,,,,,2016,2016/11/13,,,,,,,,,
21034041,�w��\,no,no,no,,,,"",,"",,,,,,"Waldichuk, T., Kikuchi, T., Tabayashi, A., Nihei, T. and Kaneko, J.",Agricultural diversity in BC's Thompson-Cariboo Region,,2017�@Annual Meeting of the Western Division of the Canadian Association of Gepgraphers,,,,,,2017,2017/3/4,,,,,,,,,
21034043,�w��\,no,no,no,,,,"",,"",,,,,,�c�с@���E�m�������E�e�n�r�v�E���q�@���E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃t���U�[�쉺������ɂ�����_����Ԃ̏��i���ɂ��n�抈����,,���{�n���w��t�G�w�p���,,,,,,2017,2017/3/29,,,,,,,,,
21034046,�w��\,no,no,no,,,,"",,"",,,,,,�e�n�r�v�E���q�@���E�c�с@���E�m�������E�g���E�����f�`���b�N,�o���N�[�o�[���J�E�`���o���[�n��ɂ����郏�C�i���[�̔��W�ɂ݂�_����Ԃ̏��i��,,�n����Ԋw���21����,,,,,,2016,2016/4/23,,,,,,,,,
21034056,�w��\,no,no,no,,,,"",,"",,,,,,�m�������E�c�с@���E�e�n�r�v�E���q�@���E�g���E�����f�`���b�N,���[���[���C�������h�n��ɂ�����t�@�[���E�_�C���N�g�E�}�[�P�e�B���O�̓���,,�n����Ԋw���21����,,,,,,2016,2016/4/23,,,,,,,,,
21034057,�w��\,no,yes,no,,,,"",,"",,,,,,���q�@��,���ʋ�Ԃ̍č\�z�Ə���������,,���R���H��c���o�ό�����4�����,,,,,,2016,2016/4/12,,,,,,,,,
21034058,�w��\,no,no,no,,,,"",,"",,,,,,���q�@���E�e�n�r�v�E�c�с@���E�m�������E�g���E�����f�`���b�N,�o���N�[�o�[���J�E�`���o���[�n��ɂ�����_���ό��̍\��,,�n����Ԋw���21����,,,,,,2016,2016/4/23,,,,,,,,,
21034059,�w��\,no,yes,no,,,,"",,"",,,,,,���q�@��,����������ɂ����鏬�K�͗��ʂ̉\��,,�C�y�ɕ����u��in ���q,,,,,,2016,2016/10/5,,,,,,,,,
21034060,�w��\,no,no,no,,,,"",,"",,,,,,���q�@���E�e�n�r�v�E�c�с@���E�m�������E�g���E�����f�`���b�N,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃o���N�[�o�[���J�E�`���o���[�n��ɂ�����A�O���c�[���Y���̓W�J,,���{�n���w��t�G�w�p���,,,,,,2017,2017/3/29,,,,,,,,,
21034061,�}��,no,no,no,,,,"",,"",,,,,,"Tabayashi, A., Yagasaki, N., Kikuchi, T. Nihei, T. Kaneko. J.�@and Waldichuk, T.","Japan and Canada in comparative perspective: Economics and politics; regions, places and people",,,Japan Studies Association of Canada,,,,,2016,2016,,,,,,,,,
21604255,�G���_��,no,no,no,,,,"",,"",130005635572,,,,,�c�с@���E�m�������E�e�n�r�v�E���q�@���E�g�� �����f�`���b�N�E��P���T���E������́E�с@����E���������E�h�E �G�~�E�ؑ����l�E�|���d�g�E�X�{���O�E���@�h�E�`����,�_����Ԃ̏��i���͒n�抈�����ɂȂ��邩�|�J�i�_�Ɠ��{�̎���|,,,,12,,159,163,2017,2017,,,,,,,,,
21604272,�w��\,no,yes,no,,,,"",,"",,,,,,���q�@��,�n���w�Ɨ���-����������̗��ʃV�X�e���ɂނ���-,,���Q��w�l���w��u����,,,,,,2017,2017,,,,,,,,,
21604273,�w��\,no,no,no,,,,"",,"",,,,,,���q�@���E�e�n�r�v�E�c�с@��,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃s�[�X���o�[�n��ɂ�����_����Ԃ̏��i��,,���{�n���w��t�G�w�p���,,,,,,2018,2018,,,,,,,,,
21726133,�G���_��,yes,no,no,10.24586/jags.10.3_196,,,"1882-9872
2433-4715",,"",130006702454,,,,,���q ��,�ᐬ�����ɂ�����؍��̒n���s�s�̊�����,Revitalization of South Korean Regional Cities      under the Post-Growth Society,,,10,3,196,198,2018,2018,,,,,,,,,
21726134,�G���_��,yes,no,no,10.24586/jags.10.3_199,,,"1882-9872
2433-4715",,"",130006702453,,,,,�� �Ց��A���q ���A��� �L���,�؍��ɂ�����l�����Ԃƒn���s�s�̊�������,Dynamics of Population and Vitalization of Regional Cities in South Korea,,,10,3,199,208,2018,2018,,,,,,,,,
21726137,�G���_��,yes,no,no,10.24586/jags.10.3_236,,,"1882-9872
2433-4715",,"",130006702442,,,,,���{ �Ŏq�A�S �u�p�A��� �L��ÁA�R�� �M�p�A�R�� ���I�Y�A���q ���A�� �Ց�,�؍��̒n���s�s�ɂ����鏤�ƒn��̒������@�Ɠy�n���p�̃f�[�^�x�[�X��,Fieldwork Methodology on Commercial Area and Database Building of Commercial Landuse in  a Local City in South Korea,,,10,3,236,246,2018,2018,,,,,,,,,
21726139,�G���_��,yes,no,no,10.24586/jags.10.3_258,,,"1882-9872
2433-4715",,"",130006702492,,,,,���q ��,�؍��}�]�S�ɂ����钆�S���ƒn��̍\���Ɗ������ւ̎��g��,"Structure of Central Commercial District and Efforts to Development of City Center in Buyeo-Gun, South Korea",,,10,3,258,275,2018,2018,,,,,,,,,
21726145,�w��\,no,no,no,,,,"",,"",,,,,,���q�@��,�؍��}�P�S���S���ɂ����鏤�ƍ\���Ɗ������ւ̎��g��,,���l���s�s�w����,,,,,,2017,2017,,,,,,,,,
21726148,�w��\,no,yes,no,,,,"",,"",,,,,,���q�@��,�l���n���̒n�搫,,�m���w�Z�l���w���u����,,,,,,2018,2018,,,,,,,,,
21726152,�w��\,no,no,no,,,,"",,"",,,,,,���q ���E�e�n�r�v�E�c�с@��,�J�i�_�E�u���e�B�b�V���R�����r�A�B�̃s�[�X���o�[�n��ɂ�����_����Ԃ̏��i��,,2018�N���{�n���w��t�G�w�p���,,,,,,2018,2018,,,,,,,,,
22283856,�G���_��,yes,no,no,,,,"",,"",130007539966,,,,,���q ���E�R���M�p�E���{�Ŏq�E�� �Ց��E�R�����I�Y�E��ؐL��ÁE�S �u�p,�؍��n���s�s�̒��S���ƒn�ɂ�����X�܍\���̕ω� �\ ���R��s�s���E���R�s������Ƃ��� �\,,,,14,,76,88,2019,2019,,,,,,,,,
22283857,�G���_��,yes,no,no,,,,"",,"",130007411994,,,,,���q ���E�e�n�r�v�E�c�і�,�J�i�_�E�u���e�B�b�V���R�����r�A�B�� �s�[�X���o�[�n��ɂ�����_����Ԃ̏��i��,,,,25,,5,14,2018,2018,,,,,,,,,
22283858,�G���_��,no,no,no,,,,"",,"",,,,,,�R�����I�Y�E��ؐL��ÁE���q�@���E�R���M�p�E���{�Ŏq�E���@�Ց��E�S�@�u�p,�؍����R�s�̐V���s�X�n�ɂ�����y�n���p�ω��̔�r����,,,,27,,,,2018,2018,,,,,,,,,
22283859,�w��\,no,no,no,,,,"",,"",,,,,,���q�@���E�R���M�p�E���{�Ŏq�E�� �Ց��E �R�����I�Y�E��ؐL��ÁE�S �u�p,�؍��n���s�s�̒��S���ƒn�ɂ�����X�܍\���̕ω� �|���R��s�s���E���R�s������Ƃ��ā|,,���{�n���w��2018 �N�H�G�w�p���,,,,,,2018,2018,,,,,,,,,
22283860,�w��\,no,yes,no,,,,"",,"",,,,,,���q ��,���R�Ƃ̊֌W����݂��l���n���ɂ����闬�ʋ��_,,�n��n���Ȋw��2018�N�x���,,,,,,2018,2018,,,,,,,,,
22283862,�w��\,no,no,no,,,,"",,"",,,,,,�R�����I�Y�E��ؐL��ÁE���q�@���E�R���M�p�E���{�Ŏq�E���@�Ց��E�S�@�u�p,�؍����R�s�̐V���s�X�n�ɂ�����y�n���p�ω��̔�r����,,�n�����V�X�e�� �w���27�񌤋����\���,,,,,,2018,2018,,,,,,,,,
