��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13554410,�G���_��,yes,no,no,,,,"",,"",130004495127,,,,,"Miki T, Lee KY, Yokoyama T, Liu JQ, Kusaka T, Suzuki S, Ohta K, Warita K, Jamal M, Ueki M, Yakura T, Hosomi N, Takeuchi Y",Differential effects of neonatal maternal separation on the expression of neurotrophic factors in rat brain. II : Regional differences in the cerebellum versus the cerebral cortex,,,,90,,53,8,2013,2013,,,,,,,,,
13554411,�G���_��,yes,no,no,10.1016/j.jns.2013.10.007,,,"",,"",,,,,,"Miki T, Yokoyama T, Kusaka T, Suzuki S, Ohta K, Warita K, Wang ZY, Sumitani K, Bellinger FP, Tamai M, Liu JQ, Yakura T, Takeuchi Y",Early postnatal repeated maternal deprivation causes a transient increase in OMgp and BDNF in rat cerebellum suggesting precocious myelination,,,,336,1-2,62,7,2014,2014,,,,,,,,,
13554412,�G���_��,yes,no,no,10.1016/j.ijdevneu.2013.10.007,,,"",,"",,,,,,"Ohta KI, Miki T, Warita K, Suzuki S, Kusaka T, Yakura T, Liu JQ, Tamai M, Takeuchi Y",Prolonged maternal separation disturbs the serotonergic system during early brain development,,,,33,1,15,21,2014,2014,,,,,,,,,
13554413,�G���_��,yes,no,no,10.1016/j.bbrc.2013.11.005,,,"",,"",,,,,,"Miki T, Liu JQ, Ohta K, Suzuki S, Kusaka T, Warita K, Yokoyama T, Jamal M, Ueki M, Yakura T, Tamai M, Sumitani K, Hosomi N, Takeuchi Y",Early postnatal maternal separation causes alterations in the expression of��3-adrenergic receptor in rat adipose tissue suggesting long-term influence on obesity,,,,442,1-2,68,71,2013,2013,,,,,,,,,
13554414,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lee KY, Miki T, Yokoyama T, Ueki M, Warita K, Suzuki S, Ohta K, Wang ZY, Jamal M, Yakura T, Liu JQ, Hosomi N, Takeuchi Y",Neonatal repetitive maternal separation causes long-lasting alterations in various neurotrophic factor expression in the cerebral cortex of rats,,,,90,,578,584,2012,2012,,,,,,,,,
13554415,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��A���c���F�A�������A���R�r�j�A���r�y�A��q�x�q�A�ʈ䋁�X�A�|���`��,���㑁���̕�q�����X�g���X���A���b�g�D�G�l���M�[��ӊ֘A���q�ɋy�ڂ��e��,,��119����{��U�w���E�S���w�p�W��,,,,,,2014,2014,,,,,,,,,
13554416,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��A�������A���r�y�A�ʈ䋁�X�A��q�x�q�A�|���`��,�c����̕s���ȗ{����������N�����]���B�ՊE��AMPA��e�̓��Ԃُ̈�,,��53����{��V�ُ�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
13554417,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��A���c���F�A�|���`��,�]���B�̗ՊE���ɂĂ炵�����B��Q���f���̍l�@-�َ����A���R�[���ǌ�Q���Ƃ���-,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13554418,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��A���c���F�A��q�x�q�A���r�y�A�|���`��,���㑁���̕�e�����X�g���X�ɂ���N�����_�o�h�{���q/��e�̔������x���̕ϓ�(��2��),,��117����{��U�w���E�S���w�p�W��,,,,,,2012,2012,,,,,,,,,
13554419,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��,��e�����X�g���X���]���B���̊C�nGluR1����/�����_���֋y�ڂ��e��,,���{��U�w���67�񒆍��E�l���x���w�p�W��,,,,,,2012,2012,,,,,,,,,
13554420,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�|���`��,�c����̕s���ȗ{������]���B�ɗ^����e��-�_�o��H�Ԍ`���Ɋ֗^������q�̕ω�-,,��117����{��U�w���E�S���w�p�W��,,,,,,2012,2012,,,,,,,,,
13554431,�G���_��,yes,no,no,10.1007/s00702-013-1085-y,,,"",,"",,,,,,"Miki T, Kusaka T, Yokoyama T, Ohta K, Suzuki S, Warita K, Jamal M, Wang ZY, Ueki M, Liu JQ, Yakura T, Tamai M, Sumitani K, Hosomi N, Takeuchi Y.",Short-term ethanol exposure causes imbalanced neurotrophic factor allocation in the basal forebrain cholinergic system: a novel insight into understanding the initial processes of alcohol addiction.,,,,121,2,201,210,2014,2014,,,,,,,,,
13554432,�G���_��,yes,no,no,,,,"",,"",130004495127,,,,,"Miki T, Lee KY, Yokoyama T, Liu JQ, Kusaka T, Suzuki S, Ohta K, Warita K, Jamal M, Ueki M, Yakura T, Hosomi N, Takeuchi Y.",Differential effects of neonatal maternal separation on the expression of neurotrophic factors in rat brain. II: Regional differences in the cerebellum versus the cerebral cortex.,,,,90,,53,58,2013,2013,,,,,,,,,
13554433,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��@���c���F�@�����@���@���R�r�j�@�@���@�r�y�@��q�x�q�@�ʈ䋁��@�|���`��,�c����̕s���ȗ{����������N�����]���B�ՊE��AMPA��e�̓��Ԃُ̈�,,��53����{��V�ُ�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
13554434,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��@���c���F�@�����@���@���R�r�j�@�@���@�r�y�@��q�x�q�@�ʈ䋁��@�|���`��,���㑁���̕�q�����X�g���X���A���b�g�D�G�l���M�[��ӊ֘A���q�ɋy�ڂ��e��,,��119����{��U�w���E�S���w�p�W��,,,,,,2014,2014,,,,,,,,,
13554435,�G���_��,yes,no,no,10.1016/j.lfs.2012.01.021,,,"",,"",,,,,,"Lee KY, Miki T et al.",Neonatal repetitive maternal separation causes long-lasting alterations in various neurotrophic factor expression in the cerebral cortex of rats.,,,,90,15-16,578,584,2012,2012,,,,,,,,,
13554436,�G���_��,yes,no,no,10.1007/s10571-012-9863-x,,,"",,"",,,,,,"Suzuki S, Miki Tet al.",BDNF-dependent accumulation of palmitoleic acid in CNS neurons.,,,,32,8,1367,73,2012,2012,,,,,,,,,
13554437,�G���_��,yes,no,no,10.1093/alcalc/ags085,,,"",,"",,,,,,"Takeuchi Y, Miki T et al.",Morphological evidence of an altered process of,,,,47,6,671,6,2012,2012,,,,,,,,,
13554439,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��@���c���F�@�����@���@���R�r�j�@�@���@�r�y�@��q�x�q�@�ʈ䋁��@�|���`��,�����Ԃ̐H�a���R���X�e���[���ێ悪�C�n�_�o�h�{���q�̓��Ԃɋy�ڂ��e��,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13554440,�w��\,no,yes,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��@���c���F�@�|���`��,�]���B�̗ՊE���ɂĂ炵�����B��Q���f���̍l�@�|�َ����A���R�[���ǌ�Q���Ƃ��ā|,,��118����{��U�w���E�S���w�p�W��,,,,,,2013,2013,,,,,,,,,
13554441,�w��\,no,yes,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��.,��e�����X�g���X���]���B���̊C�nGluR1����/�����_���֋y�ڂ��e��.,,���{��U�w���67�񒆍��E�l���x���w�p�W��,,,,,,2012,2012,,,,,,,,,
13556773,�G���_��,yes,no,no,,,,"",,"",130004495128,,,,,"Takeuchi Y, Liu JQ, Matsumoto Y, Miki T, Ohta K, Warita K, Suzuki S, Tamai M",Secretion-related structures of hypothalamo-hypophysial terminals in the rat posterior pituitary,,,,90(3),,69,76,2013,2013,,,,,,,,,
13556780,�G���_��,yes,no,no,,,,"",,"",,,,,,Katsuaki Suzuki,Reduced acetylcholinesterase activity in the fusiform gyrus in adults with autism spectrum disorders,,,,68,,306,315,2011,2011,,,,,,,,,
13556788,�G���_��,yes,no,no,,,,"",,"",130004495128,,,,,"Yoshiki Takeuchi, Jun-Qian Liu, Yoshiki Matsumoto, Takanori�@Miki, Ken-ichi Ohta, Katsuhiko Warita, Shingo Suzuki, Motoki Tamai,",Secretion-related structures of hypothalamo-hypophysial terminals in the rat posterior pituitary,,,,"Vol 90, No. 3",,69,76,2013,2013,,,,,,,,,
13556789,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun-Qian Liu, Takanori Miki, Yoshiki Matsumoto, Ken-ichi Ohta, Shingo Suzuki, Katsuhiko Warita, Motoki Tamai, Yoshiki Takeuchi",The role of WGA for decreasing the accumulation of A��: A new approach to promote transsynaptic transport of  A�� in the rat,,,,"Vol 4, No. 1-4",,1,8,2013,2013,,,,,,,,,
13556790,�w��\,no,no,no,,,,"",,"",,,,,,"Jun-Qian Liu, Takanori Miki, Yoshiki Matsumoto, Ken-ichi Ohta, Shingo Suzuki, Katsuhiko Warita, Motoki Tamai, Yoshiki Takeuchi",The role of WGA for decreasing the accumulation of A��: A new approach to promote transsynaptic transport of  A�� in the rat,,���{��U�w��@��68�񒆍��E�l���x���w�p�W��,,,,,,2013,2013,,,,,,,,,
13556792,�G���_��,yes,no,no,,,,"",,"",,,,,,Shingo Suzuki,BDNF-dependent accumulation of palmitoletic acid in CNS neurons,,,,32,,1367,1373,2012,2012,,,,,,,,,
13556794,�w��\,no,no,no,,,,"",,"",,,,,,Shingo Suzuki,BDNF-regulated chholesterol metabolism for synaptic development,,The 11th Biennial Meeting of the Asian Pacific Society for Neurochemistry,,,,,,2012,2012,,,,,,,,,
13644281,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu JQ, Miki T, Warita K, Ohta K, Suzuki S, Yakura T, Tamai M, Matsumoto Y, Takeuchi Y",Reassessment of secretion manner from neurosecretory terminals in the rat posterior pituitary,,,,2(2),,89,91,2011,2011,,,,,,,,,
13644282,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang ZY, Miki T, Ding Y, Wang SJ, Gao YH, Wang XL, Wang YH, Yokoyama T, Warita K, Ohta K, Suzuki S, Ohnishi T, Obama T, Bedi KS, Takeuchi Y, Shan BE.",A high cholesterol diet given to apolipoprotein E-knockout mice has a differential effect on the various neurotrophin systems in the hippocampus,,,,26(3),,185,94,2011,2011,,,,,,,,,
13644283,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koshimizu H, Suzuki S, Araki T, Yamada M, Kojima M, Hatanaka H",BIT/ SHPS-1 promotes antiapoptotic effect of BDNF on low potassium-induced cell death of cultured cerebellar granule neurons,,,,31(7),,1027,32,2011,2011,,,,,,,,,
13644284,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Suzuki S, Kitabatake M, Hara T, Kojima M",Generation of TrkA/ TrkB Chimeric Receptor Constructs Reveals Molecular Mechanisms Underlying BDNF-Induced Dendritic Outgrowth in Hippocampal Neurons,,,,31(4),,605,14,2011,2011,,,,,,,,,
13644285,�G���_��,yes,no,no,,,,"",,"",,,,,,"Numakawa T, Suzuki S, Kumamaru E, Adachi N, Richards M, Kunugi H",BDNF function and intracellular signaling in neurons,,,,25(2),,237,58,2010,2010,,,,,,,,,
13644286,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��,BDNF�ɂ��j���[�����̃R���X�e���[�������U���ƃv���V�i�v�X���n�̃��J�j�Y��,,���{��U�w���66�񒆍��E�l���x���w�p�W��,,,,,,2011,2011/11/13,,,,,,,,,
13644287,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��,�uBDNF�ɂ��j���[�����̃R���X�e���[�������U���ƃv���V�i�v�X�`�����̃��t�g�ւ̈ړ�,,���{�������w���67��w�p�u����,,,,,,2011,2011/5/18,,,,,,,,,
13644288,�w��\,no,no,no,,,,"",,"",,,,,,"S. Suzuki, H. Qiu, T. Kasama, C. Itami, K. Kiyosue, M. Kojima, K. Tanaka",BDNF regulated Cholesterol homeostasis in CNS neurons,,"Helsinki, Finland",,,,,,2010,2010,,,,,,,,,
13644289,�w��\,no,no,no,,,,"",,"",,,,,,S.Suzuki,BDNF regulated cholesterol homeostasis in CNS neurons,,"NGF 2010 meeting ""Neurotrophic Factors in Health and Disease"".",,,,,,2010,2010,,,,,,,,,
13644294,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��,BDNF�ɂ��j���[�����̃R���X�e���[�������U���ƃv���V�i�v�X�`�����̃��t�g�ւ̈ړ�,,���{�������w���67��w�p�u����,,,,,,2011,2011/5/18,,,,,,,,,
13644295,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��,BDNF�ɂ��j���[�����̃R���X�e���[�������U���ƃv���V�i�v�X���n�̃��J�j�Y��,,���{��U�w����E�l���x����,,,,,,2011,2011/11/13,,,,,,,,,
14688850,�G���_��,yes,no,no,10.2478/10004-1254-65-2014-2494,,,"",,"",,,,,,"Warita K, Mitsuhashi T, Hoshi N, Ohta K, Suzuki S, Takeuchi Y, Miki T",A unique pattern of bisphenol a effects on nerve growth factor gene expression in embryonic mouse hypothalamic cell line N-44.,,,,65,3,293,299,2014,2014,,,,,,,,,
14709275,�G���_��,yes,no,no,,,,"",,"",130004495127,,,,,"Miki T, Lee KY, Yokoyama T, Liu JQ, Kusaka T, Suzuki S, Ohta K, Warita K, Jamal M, Ueki M, Yakura T, Hosomi N, Takeuchi Y.",Differential effects of neonatal maternal separation on the expression of neurotrophic factors in rat brain. II: Regional differences in the cerebellum versus the cerebral cortex.,,,,90(3),,53,58,2013,2013,,,,,,,,,
14709277,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ���́A���c ����A��� �C��A���� ���A�� �r�y�A�ʈ� ����A��q �x�q�A�|�� �`��,�c����̕s���ȗ{����������N�����]���B�ՊE��AMPA��e�̓��Ԃُ̈�,,��53����{��V�ُ�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14709278,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��,��e�����X�g���X���]���B���̊C�nGluR1����/�����_���֋y�ڂ��e��,,���{��U�w���67�񒆍��E�l���x���w�p�W��,,,,,,2012,2012,,,,,,,,,
14709279,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��,��e�������U�����鐬�n��̊w�K��Q - �]���B�ՊE��GluR1���Ԃ���̍l�@ -,,��I�_�o�O���A������2013,,,,,,2013,2013,,,,,,,,,
14709280,�w��\,no,no,no,,,,"",,"",,,,,,���c����A�O�ؐ��́A��ؒC��A��q�x�q�A���r�y�A�ʈ䋁�X�A�|���`��,��e�������]���B�ՊE���� �C�nAMPA��e�̃����_���ɗ^����e��,,����]�_�o������ (��8�����),,,,,,2013,2013,,,,,,,,,
14709281,�w��\,no,no,no,,,,"",,"",,,,,,���n�@�q�m�A���c�@����A��؁@�C��A���c�@���F�A�O�؁@����,�]���B���̕�q�����͊C�nBDNF�����Ƃ��̉����V�O�i����ቺ������,,���{��U�w�� ��69�񒆍��E�l���x���w�p�W��,,,,,,,"",,,,,,,,,
14709282,�w��\,no,no,no,,,,"",,"",,,,,,"Ken-ichi Ohta, Shingo Suzuki, Katsuhiko Warita, Takashi Kusaka, Takanori Miki.",Early life stress reduces BDNF expression and its related factors in rat hippocampus during brain development.,,��120����{��U�w���E�S���w�p�W��A��92��ɖ{�����w������w��,,,,,,,"",,,,,,,,,
14880749,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��,�uBDNF�ɂ��j���[�����̃R���X�e���[�������U���ƃv���V�i�v�X�`�����̃��t�g�ւ̈ړ�,,����]�_�o���w������,,,,,,2013,2013,,,,,,,,,
14880750,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Liu JQ, Ohta K, Suzuki S, Kusaka T, Warita K, Yokoyama T, Jamal M, Ueki M, Yakura T, Tamai M, Sumitani K, Hosomi N, Takeuchi Y",Early postnatal maternal separation causes alterations in the expression of ��3-adrenergic receptor in rat adipose tissue suggesting long-term influence on obesity,,,,442(1-2),,68,71,2013,2013,,,,,,,,,
14880751,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohta KI, Miki T, Warita K, Suzuki S, Kusaka T, Yakura T, Liu JQ, Tamai M, Takeuchi Y",Prolonged maternal separation disturbs the serotonergic system during early brain development,,,,33C,,15,21,2013,2013,,,,,,,,,
14880752,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Yokoyama T, Kusaka T, Suzuki S, Ohta KI, Warita K, Wang ZY, Ueki M, Sumitani K, Bellinger FP, Tamai M, Liu JQ, Yakura T, Takeuchi Y",Early postnatal repeated maternal deprivation causes a transient increase in OMpg and BDNF in rat cerebellum suggesting precocious myelination,,,,336(1-2),,62,7,2014,2014,,,,,,,,,
14880753,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Kusaka T, Yokoyama T, Ohta KI, Suzuki S, Warita K, Jamal M, Wang ZY, Ueki M, Liu JQ, Yakura T, Tamai M, Sumitani K, Hosomi N, Takeuchi Y",Short-term ethanol exposure causes imbalanced neurotrophic factor allocation in the basal forebrain cholinergic system : a novel insight into understanding the initial processes of alcohol addiction,,,,121(2),,201,10,2014,2014,,,,,,,,,
14880754,�G���_��,yes,no,no,,,,"",,"",10031151432,,,,,"Warita K, Mitsuhashi T, Ohta K, Suzuki S, Hoshi N, Miki T, Takeuchi Y",Gene expression of epigenetic regulatory factors related to primary silencing mechanism is less susceptible to lower doses of bisphenol A in embryonic hypothalamic cells,,,,38(2),,285,9,2013,2013,,,,,,,,,
14880755,�G���_��,yes,no,no,,,,"",,"",,,,,,"Warita K, Mitsuhashi T, Fukui S, Ohta K, Suzuki S, Miki T, Takeuchi Y, Yokoyama T, Kitagawa H, Sugawara T, Hoshi N",Immunohistochemical analysis of steroidogenic acute regulatory protein (StAR) and StAR-binding protein (SBP) expressions in the testes of mice during fetal development,,,,13(1),,92,5,2013,2013,,,,,,,,,
14880756,�G���_��,yes,no,no,,,,"",,"",50008814302,,,,,"Warita K, Mitsuhashi T, Ohta KI, Suzuki S, Hoshi N, Miki T, Takeuchi Y","In vitro evaluation of gene expression changes for gonadotropin-releasing hormone 1, brain-derived neurotrophic factor, and neurotrophic tyrosine kinase, receptor, type 2, in response to bisphenol A treatment",,,,53(1),,42,5,2013,2013,,,,,,,,,
14880757,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki K, Maekawa F, Suzuki S, Nakamori T, Sugiyama H, Kanamatsu T, Tanaka K, Ohki-Hamazaki H",Elevated expression of brain-derived neurotrophic factor facilitates visual imprinting in chicks,,,,123(5),,800,10,2012,2012,,,,,,,,,
14880758,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeuchi Y, Miki T, Liu JQ, Ohta KI, Warita K, Matsumoto Y, Suzuki S, Tamai M, Ameno K, Bedi KS, Yakura T",Morphological Evidence of an Altered Process of Synaptic Transcytosis in Adult Rats Exposed to Ethanol,,,,47(6),,671,6,2012,2012,,,,,,,,,
14880759,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki S, Hongli Q, Okada A, Kasama T, Ohta K, Warita K, Tanaka K, Miki T and Takeuchi Y",BDNF-dependent accumulation of palmitoleic acid in CNS neurons,,,,32(8),,1367,73,2012,2012,,,,,,,,,
14880760,�G���_��,yes,no,no,,,,"",,"",10030126622,,,,,"Warita K, Mitsuhashi T, Tabuchi Y, Ohta K, Suzuki S, Hoshi N, Miki T, Takeuchi Y",Microarray and gene ontology analyses reveal downregulation of DNA repair and apoptotic pathways in diethylstilbestrol-exposed testicular Leydig cells,,,,37(2),,287,95,2012,2012,,,,,,,,,
14880761,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lee KY, Miki T, Yokoyama T, Ueki M, Warita K, Suzuki S, Ohta KI, Wang ZY, Jamal M, Yakura T, Liu JQ, Hosomi N, Takeuchi Y",Neonatal repetitive maternal separation causes long-lasting alterations in various neurotrophic factor expression in the cerebral cortex of rats,,,,90(15-16),,578,84,2012,2012,,,,,,,,,
14880762,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��,�j���[�����ɂ��R���X�e���[�������ƃV�i�v�X���B,,����]�_�o���w������,,,,,,2013,2013/1/18,,,,,,,,,
14880763,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��,�_�o��H�̐V���������@�̊J��,,��I�_�o�O���A������,,,,,,2013,2013/1/12,,,,,,,,,
14880764,�w��\,no,no,no,,,,"",,"",,,,,,Suzuki S,BDNF-regulared cholesterol metabolism for synapse development,,The 11th Biennial Meeting of the Asian Pacific Society for Neurochemistry,,,,,,2012,2012,,,,,,,,,
14880766,�G���_��,yes,no,no,,,,"",,"",50008814302,,,,,"Warita K, Mitsuhashi T, Ohta KI, Suzuki S, Hoshi N, Miki T, Takeuchi Y","In vitro evaluation of gene expression changes for gonadotropin-releasing hormone 1, brain-derived neurotrophic factor, and neurotrophic tyrosine kinase, receptor, type 2, in response to bisphenol A treatment.",,,,53(1),,42,5,2013,2013,,,,,,,,,
14880773,�w��\,no,no,no,,,,"",,"",,,,,,Shingo SUZUKI,BDNF-regulared cholesterol metabolism for synapse development,,The 11th Biennial Meeting of the Asian Pacific Society for Neurochemistry,,,,,,2012,2012,,,,,,,,,
15266400,�G���_��,yes,no,no,10.1021/sb500070c,,,"",,"",,,,,,"Suzuki S, Murotomi K, Nakajima Y, Kawai K, Ohta K, Warita K, Miki T, and Takeuchi Y.",Development of an artificial calcium-dependent transcription factor to detect sustained intracellular calcium elevation.,,,,17,10,717,722,2014,2014,,,,,,,,,
15266405,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��ؒC��A���c���F�A�������A�O�ؐ���,�]���B�����̃X�g���X�͊C�n�ɂ�����BDNF �����Ƃ��̊֘A���q��ቺ������,,��120����{��U�w��陋S���w�p�W��E��92����{�����w����@�������,,,,,,,"",,,,,,,,,
20200869,�w��\,no,no,no,,,,"",,"",,,,,,���n �q�m�A���c ����A��� �C��A���c ���F�A�O�� ����,�]���B���̕�q�����ɂ��C�n�������V�i�v�X�`���ُ̈�,,���{��U�w�� ��70�񒆍��E�l���x���w�p�W��,,,,,,2015,2015/10/24,,,,,,,,,
20264472,�w��\,no,no,no,,,,"",,"",,,,,,���n�q�m�A���c����A��ؒC��A�O�ؐ���,�]���B���̕�e�����ɂ��C�n�������V�i�v�X�`���ُ�,,���{��U�w��@��70�K�����E�l���x���w�p�W��,,,,,,2015,2015/10/24,,,,,,,,,
20264473,�w��\,no,yes,no,,,,"",,"",,,,,,�O�ؐ��́A���c����A��ؒC��,�{������]��������F���q�`�Ǐ��o�����Ɍ��ʂ�,,���{�Ԃ����w��@��15��w�p�W��,,,,,,2015,2015/6/28,,,,,,,,,
20683642,�w��\,no,no,no,,,,"",,"",,,,,,���c���F�C�ۍ�P�^�C�O�X�F�q�C���c����C��ؒC��C�O�ؐ��́CZoltan N. Oltvai,���זE�̃X�^�`���n��܊��󐫂Ɋւ��זE�����Ɋւ��錤��,,���{��U�w���70�񒆍��E�l���x���w�p�W��,,,,,,2015,2015/10/24,,,,,,,,,
20752109,�G���_��,yes,no,no,10.1111/jnc.13977,,,"",,"",,,,,,"Ohta KI, Suzuki S, Warita K, Kaji T, Kusaka T, Miki T.",Prolonged maternal separation attenuates BDNF-ERK signaling correlated with spine formation in the hippocampus during early brain development.,,,,141,2,179,194,2017,2017,,,,,,,,,
21081112,�G���_��,yes,no,no,10.1016/j.peptides.2017.01.007,,,"",,"",,,,,,"Suzukia S, Koshimizu H, Adachi N, Matsuoka H, Fushimi S, Ono J, Ohta K, Mikia T.",Functional interaction between BDNF and mGluR II in vitro: BDNF down-regulated mGluR II gene expression and an mGluR II agonist enhanced BDNF-induced BDNF gene expression in rat cerebral cortical neurons,,,,21,,42,49,2017,2017,,,,,,,,,
21187968,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A ��� �C��A�V�_ �珻�A���� ���A�O�� ����,�]���B���̕�q�����ɂ��G���̂̋���/�}���o�����X����,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017,,,,,,,,,
21187969,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A��� �C��A���c ���F�A���n �q�m�A���� ���A�O�� ����,�]���B�����̕�q�����͊C�nCA1�̈�ɂ�����BDNF-ERK�V�O�i���Ǝ���ˋN�X�p�C���`���ɉe����^����,,��5����{DOHaD������w�p�W��,,,,,,2016,2016,,,,,,,,,
21258146,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A ��� �C��A�V�_ �珻�A�����@ ���A�O�� ����.,�]���B���̕�q�����ɂ��G���̂̋���/�}���o�����X����.,,��122����{��U�w���E�S���w�p�W��,,,,,,2017,2017/3/28,,,,,,,,,
21258147,�w��\,no,no,no,,,,"",,"",,,,,,���c����A��ؒC��A�����@���A�O�ؐ���,�]���B�����̕�q�����͊C�nCA1�̈�ɂ�����BDNF-ERK�V�O�i���Ǝ���ˋN�X�p�C���`���ɉe����^����,,��5����{DOHaD�w��,,,,,,2016,2016/7/23,,,,,,,,,
21492417,�G���_��,yes,no,no,10.1111/jnc.14310,,,"",,"",,,,,,"Adachi N, Suzuki S, Matsuoka H, Fushimi S, Ono J, Ohta KI, Hirai Y, Miki T, Koshimizu H.",Corticotropin-releasing hormone-binding protein is up-regulated by brain-derived neurotrophic factor and is secreted in an activity-dependent manner in rat cerebral cortical neurons.,,,,�����,1,99,110,2018,2018,,,,,,,,,
21492418,�G���_��,yes,no,no,10.5650/jos.ess17184,,,"1345-8957
1347-3352",,"",130006407111,,,,,"Abe H, Ishioka M, Fujita Y, Umeno A, Yasunaga M, Sato A, Ohnishi S, Suzuki S, Ishida N, Shichiri M, Yoshida Y, Nakajima Y.",Yuzu (<i>Citrus junos</i> Tanaka) Peel Attenuates Dextran Sulfate Sodium-induced Murine Experimental Colitis,,,,67,3,335,344,2018,2018,,,,,,,,,
21863707,�G���_��,yes,no,no,10.1002/2211-5463.12443,,,"",,"",,,,,,"Junichiro Ono, Satoko Fushimi, Shingo Suzuki, Kiyoshi Ameno, Hiroshi Kinoshita, Gotaro Shirakami, Kazuya Kabayama",Effect of the volatile anesthetic agent isoflurane on lateral diffusion of cell membrane proteins,,,,-,7,1127,1134,2018,2018,,,,,,,,,
21878471,�G���_��,no,no,no,,,,"",,"",,,,,,�O�ؐ��́@���c����@��ؒC��,�_�o�ł�Neuroscience �G�^�m�[��,,,,35,,1393,1397,2017,2017,,,,,,,,,
21878472,�w��\,no,no,no,,,,"",,"",,,,,,���V�@�O�A���c����A��ؒC��A�O�ؐ���,��q�������j�]����������O���O�玿�̋���/�}���o�����X,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
21929538,�w��\,no,no,no,,,,"",,"",,,,,,"Ken-ichi Ohta, Shingo Suzuki, Takashi Kusaka, Takanori Miki",Long-term effects of early life stress on the balance between neural excitation and inhibition in the rat amygdala.,,��40����{�_�o�Ȋw��,,,,,,2017,2017,,,,,,,,,
21929539,�w��\,no,no,no,,,,"",,"",,,,,,���V�O�A���c����A��ؒC��A�O�ؐ���,��q�������j�]����������O���O�玿�̋���/�}���o�����X,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
22069167,�G���_��,yes,no,no,10.1007/s12031-018-1074-6,,,"",,"",,,,,,"Jamal M, Ito A, Tanaka N, Miki T, Takakura A, Suzuki S, Ameno K, Kinoshita H.",The Role of Apolipoprotein E and Ethanol Exposure in Age-Related Changes in Choline Acetyltransferase and Brain-Derived Neurotrophic Factor Expression in the Mouse Hippocampus,,,,65,1,84,92,2018,2018,,,,,,,,,
22111175,�w��\,no,no,no,,,,"",,"",,,,,,"Ken-ichi Ohta, Singo Suzuki, Takanori Miki",How can maternal deprivation cause developmental disorders?,,9th Federation of the Asian and Oceanian Physiological Societies,,,,,,2019,2019,,,,,,,,,
22111176,�w��\,no,no,no,,,,"",,"",,,,,,���c ����A���V �O�A��� �C��A�O�� ����,��q�����ɂ��Љ�I�F�m�\�͂̒ቺ�Ƃ��̌���,,���{��U�w���73�񒆍��E�l���x���w�p�W��,,,,,,2018,2018,,,,,,,,,
22111239,�w��\,no,no,no,,,,"",,"",,,,,,�����@�a�O�A��؁@�C��A���c�@����A�O�؁@���́A����@�m���A���B�@����,A regulatory role for glucocorticoids in glial differentiation from rat neural stem/progenitor cells,,��41����{�_�o�Ȋw���,,,,,,2018,2018,,,,,,,,,
22647822,�G���_��,yes,no,no,10.1016/j.bbr.2019.112306,,,"",,"",,,,,,"Ohta KI, Suzuki S, Warita K, Sumitani K, Tenkumo C, Ozawa T, Ujihara H, Kusaka T, Miki T.",The effects of early life stress on the excitatory/inhibitory balance of the medial prefrontal cortex,,,,379,,112306,112306,2020,2020,,,,,,,,,
22687466,�w��\,no,no,no,,,,"",,"",,,,,,��ؒC��@���c����@�O�ؐ���,4.�]�R���_�o�h�{���q�����B���_�o�זE�̈�`�q�����ɗ^����e��,,��125����{��U�w���E�S���w�p�W��@�V���|�W�E��,,,,,,2020,2020,,,,,,,,,