��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21260904,�w��\,no,no,no,,,,"",,"",,,,,,"���Y ����, ���� ��F, �啽 ���i, �J�� �L��, ��c �N�j, ���� �F��",��w�ɂ�������X�̌��������̕ۑ��E���p�Ɋւ���ꌟ��,,��񏈗��w�����,,,,,,2016,2016,,,,,,,,,
21880912,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F��, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, �� �z��, ��c �N�j",Mahara�ɂ����錤�����ʕ��̃��^�f�[�^�Ǘ���@,,��16����Ȋw�Z�p�t�H�[�����u���_���W,,,,,,2017,2017,,,,,,,,,
21880913,�w��\,no,no,no,,,,"",,"",,,,,,"�|�� ��, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, �� �z��, ��c �N�j",�����g�D�ɂ����錤������̉���,,��wICT���i���c��2017�N�x�N�����_���W,,,,,,2017,2017,,,,,,,,,
21880914,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",��������DB�𗘗p������]�������I���x��,,��񏈗��w�����,,,,,,2018,2018,,,,,,,,,
21880915,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F�Y, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",�����p���l�������[�~�c���^�~�σV�X�e��,,��񏈗��w�����,,,,,,2018,2018,,,,,,,,,
22124106,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F�Y, ���� ��F, ���Y ����, �啽 ���i, �J�� �L��, ��c �N�j",�[�~�c���^�ƌ������ʕ����ė��p����ׂ̊Ǘ��V�X�e��,,�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22124107,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F��, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",Mahara �@�\�g���ɂ�錤�����ʏ��Ǘ���@,,�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22124108,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���O, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",�������I�����̈ӎv����x���V�X�e��,,��񏈗��w���81��S�����,,,,,,2019,2019,,,,,,,,,
22365131,�G���_��,yes,no,no,10.1109/tale.2018.8615318,,,"",,"",,,,,,Kohda Naoya�AMatsuura Kenji�ATanioka Hiroki�AKarungaru Stephen�AWada Tomohito�AGotoda Naka,Technology-Supported Single Training for One-on-One in Basketball Matches,,,,1,,,,2018,2018,,,,,,,,,
22365132,�w��\,no,no,no,,,,"",,"",,,,,,�Ή�����C�㓡�c���C�Ԗؗ����C����F�M�C���Y����C�J���L���C�J�����K�� �M�f�B���V �X�e�t�@���C�a�c �q�m�C�ĒJ �Y��C���} �F�V�C���d�~ ���l�C�� �q�_,����K����ΏۂƂ����V���{���̏d���\���ɂ��f���V�X�e���̕]��,,�d�q���ʐM�w��ET������,,,,,,2019,2019,,,,,,,,,
22365133,�w��\,no,no,no,,,,"",,"",,,,,,"���Y ����, �J�� �L��, �㓡�c ��",�g�̃X�L���J���ɂ�����o���E�\���E�ۓ��E���� �Ɋւ����l�@,,����V�X�e�����w�����,,,,,,2018,2018,,,,,,,,,
22365135,�w��\,no,no,no,,,,"",,"",,,,,,"���� �A, ���Y ����, �J�� �L��, �J�����K�� �M�f�B���V �X�e�t�@��, �a�c �q�m, �㓡�c ��",�W�c�ΐ�^���Z�ɂ������p�����̂��߂̈ꌟ��,,�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22365136,�w��\,no,no,no,,,,"",,"",,,,,,"�K�c ����, ���Y ����, �J�� �L��, �J�����K�� �M�f�B���V �X�e�t�@��, �a�c �q�m, �㓡�c ��",�ΐ�X�{�[�c�̍U��Ζʏ�ʂɂ�����˔j�X�L���K���x��,,����V�X�e�����w���43��S�����,,,,,,2018,2018,,,,,,,,,
22365137,�w��\,no,no,no,,,,"",,"",,,,,,"�Ή� ����, �㓡�c ��, �ĒJ �Y��, ���Y ����, �J�� �L��, �J�����K�� �M�f�B���V �X�e�t�@��, �a�c �q�m, ���} �F�V, ���d�~ ���l, �� �q�_",�f����ɓ��ȍޗ����d���\������^���x���V�X�e���̊J��,,����V�X�e�����w���43��S�����,,,,,,2018,2018,,,,,,,,,
22365138,�w��\,no,no,no,,,,"",,"",,,,,,"Stephen Karungaru, Kenji Matsuura, Hiroki Tanioka, Tomohito Wada and Naka Gotoda",Ground Sports Strategy Formulation and Assistance Technology Development - Player Data Acquisition from Drone Videos -,,8th International Conference on Industrial Technology and Management (ICITM 2019),,,,,,2018,2018,,,,,,,,,
22702195,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���O, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",��]�������I�����̌������e�����x���V�X�e��,,��񏈗��w���82��S�����u���_���W,,,,,,2020,2020,,,,,,,,,
22960031,�G���_��,yes,no,no,,,,"",,"",170000181793,,,,,"����A,���Y����,�J���L��,�J�����K�� �X�e�t�@��,�K�c����,�㓡�c��,�a�c�q�m",�W�c�ΐ�^�t�B�[���h�X�|�[�c�̐�p�K�p���f�̎x�����\�o�X�P�b�g�{�[���̃I�t�F���X��{��p,,,,61,,657,666,2020,2020,,,,,,,,,
22960032,�w��\,no,no,no,,,,"",,"",,,,,,"Shu Yano, Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Naoya Kohda, Naka Gotoda and Tomohito Wada",Tactics-Trend Analysis for Increasing the Possibility of Shooting in a Basketball Match,,IEEE IMCOM2020,,,,,,2020,2020,,,,,,,,,
22960033,�w��\,no,no,no,,,,"",,"",,,,,,"Stephen Githinji Karungaru, Kenji Matsuura, Hiroki Tanioka, Naoya Kohda, Naka Gotoda and Tomohito Wada",Towards Drone-Video Player Detection and Tracking for Soccer Strategy Analysis,,"Proceedings of the 6th IEEJ international workshop on Sensing, Actuation, Motion Control, and Optimization",,,,,,2020,2020,,,,,,,,,
22960034,�w��\,no,no,no,,,,"",,"",,,,,,"����A, ���Y����, �J���L��, �J�����K�� �X�e�B�t�B��, �K�c����, �a�c�q�m, �㓡�c��",�ΐ�X�{�[�c�ɂ�����I�t�F���X��{��p�̃V�[�����o�Ƃ��̉��p,,����V�X�e�����w���44��S�����,,,,,,2019,2019,,,,,,,,,
22960035,�w��\,no,no,no,,,,"",,"",,,,,,"�K�c ����, ����A, ���Y����, �J���L��, �J�����K�� �X�e�B�t�B��, �a�c�q�m, �㓡�c��",�t�F�C���g�w�K�ɂ�����\�t�g�E�F�A�f�B�t�F���X�݌v�̉��P,,����V�X�e�����w���44��S�����,,,,,,2019,2019,,,,,,,,,
22960040,�w��\,no,no,no,,,,"",,"",,,,,,"��Ō���, �K�c����, ���Y����, �J���L��, �㓡�c��, �a�c�q�m",�o�X�P�b�g�{�[���ɂ�����\�t�g�E�F�A�I�t�F���X�\�z�Ƃ��̕]��,,����V�X�e�����w��w���������\��,,,,,,2020,2020,,,,,,,,,
22960041,�w��\,no,no,no,,,,"",,"",,,,,,"�K�c����, ��Ō���, ���Y����, �J���L��, �㓡�c��, �a�c�q�m",�J�ڊm����p�����\�t�g�E�F�A�f�B�t�F���X�ɂ��t�F�C���g����w�K��,,����V�X�e�����w��w���������\��,,,,,,2020,2020,,,,,,,,,
23259965,�G���_��,yes,no,no,10.1109/iiai-aai50415.2020.00040,,,"",,"",,,,,,"��� ����, �J�� �L��, ���Y ����,���� ��F,��c �N�j",Quantitative Measurement and Analysis to Thinking as a Way of Programming for Elementary School in Japan,,,,-,,163,168,2020,2020,,,,,,,,,
23259966,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �J�� �L��, ���Y ����,���� ��F,��c �N�j",Quantitative Measurement and Analysis to Thinking as a Way of Programming for Elementary School in Japan,,IIAI-AAI2020,,,,,,2020,2020,,,,,,,,,
23259967,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �J�� �L��, ���Y ����,���� ��F,��c �N�j",�v�Z�_�I�v�l�͂̒�ʓI�ȑ����ړI�Ƃ����I�����C���e�X�g�̊J��,,����V�X�e�����w��,,,,,,2020,2020,,,,,,,,,
23526423,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shu Yano, Kenji Matsuura, Hiroki Tanioka, Hiromu Naito, Naka Gotoda and Tomohito Wada",A Supporting System Design for Basketball Offense Tactics,,,,1,,,,2020,2020,,,,,,,,,
23526424,�G���_��,no,no,no,10.14926/jsise.37.192,,,"1341-4135
2188-0980",,"",130007868363,,,,,�J�� �L��,�X�|�[�c�A�i���e�B�N�X�ɂ�����f�[�^��AI���p,Data and Artificial Intelligence Utilization Required for Sports Analytics,,,37,3,192,197,2020,2020/7/1,,,,,,,,,
23526425,�w��\,no,no,no,,,,"",,"",,,,,,"���� �A, ���Y ����, �J�� �L��, �a�c �q�m, �㓡�c ��",�o�X�P�b�g�{�[���ɂ�����{�[���ێ��v���C���̍s���I���x����,,����V�X�e�����w���45��S�����,,,,,,2020,2020,,,,,,,,,
23526429,�w��\,no,no,no,,,,"",,"",,,,,,"���� �O��, ���Y ����, �J�� �L��, �a�c �q�m, �㓡�c ��",�o�X�P�b�g�{�[���ɂ����郂�f������̊l���x�����̐݌v,,����V�X�e�����w��w���������\��,,,,,,2021,2021,,,,,,,,,
23526430,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ �A��, ���Y ����, �J�� �L��, �a�c �q�m, �㓡�c ��",�o�X�P�b�g�{�[����1��1�ɂ�����f�B�t�F���X�����_�̊w�K�x����,,����V�X�e�����w��w���������\��,,,,,,2021,2021,,,,,,,,,
23526432,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �L��, �S ����",��A���͂�p�����T�b�J�[ J1 ���[�O�ɂ�����U���͂Ǝ���͂̕���,,�X�|�[�c�f�[�^��͂ɂ����闝�_�Ǝ���Ɋւ��錤���W��,,,,,,2021,2021,,,,,,,,,
23526433,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �L��, ���� �D��",���֌W����p����NPB�ɂ����鋅���ɂ��Ă̕���,,�X�|�[�c�f�[�^��͂ɂ����闝�_�Ǝ���Ɋւ��錤���W��,,,,,,2021,2021,,,,,,,,,
23849331,�G���_��,yes,no,no,10.1109/imcom53663.2022.9721766,,,"",,"",,,,,,Matsuura Kenji�ATanioka Hiroki�AGotoda Naka�AWada Tomohito,Self-studying environment with imagery rehearsal for a ball-carrier in basketball,,,,1,,1,7,2022,2022,,,,,,,,,
23849332,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsuura Kenji�ATanioka Hiroki�AWada Tomohito�AGotoda Naka,A guide for inexperienced players of basketball to master basic field of vision,,,,1,,196,199,2021,2021,,,,,,,,,
23849333,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsuura Kenji�ATanioka Hiroki�AKarungaru Stephen�AWada Tomohito�AGotoda Naka,Design of a one-on-one training system for basketball players,,,,1,,135,140,2021,2021,,,,,,,,,
23942095,�G���_��,yes,no,no,10.52731/iee.v8.i1.658,,,"2185-9884
2185-9892",,"",,,,,,Tanioka Hiroki�AYano Rina�AMatsuura Kenji�ASano Masahiko�AUeta Tetsushi,Quantitative Measurement and Analysis to Computational Thinking for Elementary Schools in Japan,,,,8,1,1,,2022,2022,,,,,,,,,
24149819,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �L��, �� ����, ���� ��F",�F�������܂ރg�����X�N���v�V������Ώۂɂ����L�[���[�h����,,��񏈗��w��,,,,,,2023,2023,,,,,,,,,
24272394,�G���_��,yes,no,no,10.52731/liir.v001.011,,,2758-2221,,"",,,,,,Tanioka Hiroki�ASato Mitsuhiro�ATsuge Ryuji,Analyze the Enjoyment of Soccer School in the Ele-mentary School Age,,,,1,,1,,2022,2022,,,,,,,,,
24272395,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Matsuura�AKohta Jobe�AHiroki Tanioka�AHironori Takeuchi�ATetsushi Ueta,Performed-Tactics Detection of a Basketball Match using Multi-Object Tracking Technology Applicable for a Movie,,"Elizabeth Langran (Ed.), Proceedings of Society for Information Technology & Teacher Education International Conference",,,,,,2023,2023,,,,,,,,,
24272396,�w��\,no,no,no,,,,"",,"",,,,,,Stephen Githinji Karungaru�AHiroki Tanioka�AKenji Matsuura,Soccer Players Real Location Determination Using Perspective Transformation,,Joint 12th International Conference on Soft Computing and Intelligent Systems and 23rd International Symposium on Advanced Intelligent Systems (SCIS&ISIS2022),,,,,,2022,2022,,,,,,,,,
