��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14615719,�G���_��,no,no,no,,,,"",,"",,,,,,Ryuji Yorioka�i�ˉ������j,Guenter Grass in Japan �\die Betrachtung ueber die Regionalitaet�\,,,,11,,69,82,2014,2014,,,,,,,,,
14615720,�G���_��,no,no,no,,,,"",,"",,,,,,�ˉ������A�|���m�A��ؒ��,�w�����^��Y�t���L�x�Ƌ������Z,,,,8,,5,50,2013,2013,,,,,,,,,
14615721,�G���_��,no,no,no,,,,"",,"",40019933910,,,,,�M�����^�[�E�O���X�A�ˉ������i�|��Ɖ���j,���͂�胉�W�J���ɂȂ����i���W�@2014�N�A���{�̓ǎ҂ցj,,,,2,,144,151,2014,2014,,,,,,,,,
14615722,�w��\,no,no,no,,,,"",,"",,,,,,�ˉ�����,�M�����^�[�E�O���X�Ɠ��{,,����I�[�X�g���A������,,,,,,,,,,,,,,,,
14615723,�w��\,no,yes,no,,,,"",,"",,,,,,�ˉ�����,�u���u�h�C�c�l�ؗ��̖󂵂��w�ÒK����x�v,,��s�h�C�c�ٍu����u��ꎟ���E���Ɠ��{�̕ߗ����e���\���A�ۋT�A���É��̗�\�v�i�h�C�c�َj���������Áj,,,,,,,,,,,,,,,,
14615724,�G���_��,no,no,no,,,,"",,"",110009558778,,,,,�ˉ�����,�j�̎���̃M�����^�[�E�O���X�`���ƕ��w�́��Θb������,,,,20,,107,116,2012,2012,,,,,,,,,
14615725,�w��\,no,yes,no,,,,"",,"",,,,,,�ˉ�����,�u�푈�̋L���ƕ\�ۂ̓��Ɣ�r�`�M�����^�[�E�O���X�𒆐S��,,�֐���w�����w�p��������ÃV���|�W�E���u�푈�̋L���ƕ\�ہ\���{�A�A�W�A�A���[���b�p�\�v,,,,,,,,,,,,,,,,
14615726,�}��,no,no,no,,,,"",,"",,,,,,�ˉ�����,�M�����^�[�E�O���X�`�u�Q���v�̕��w��,,,�W�p��,,,,,2013,2013,,,,,,,,,
14615727,�G���_��,yes,no,no,,,,"",,"",,,,,,�ˉ�����,���]�u�n���������w�l�ނ͌��q�͂ŖŖS�����`;�M�����^�[�E�O���X�Ɓw���˂��݁x�v,,,,148,,321,323,2014,2014,,,,,,,,,
14615728,�G���_��,no,no,no,,,,"",,"",110009890410,,,,,�ˉ�����,�ЎR�q�F�̋��D�`�펞���ɂ����镶�w�҂Ɋւ���l�@,,,,22,,73,93,2014,2014,,,,,,,,,
14615729,�w��\,no,no,no,,,,"",,"",,,,,,�ˉ�����,�ߑ���{�ɂ����鋽�y(�n�C�}�[�g)�T�O�̎�e�Ƃ��̕ϗe,,���{��r���w���76��S�����,,,,,,2014,2014/6/14,,,,,,,,,
14615730,�}��,no,no,no,,,,"",,"",,,,,,�ˉ�����,�l���O���[�J���`���{�ƃh�C�c�̕����𗬂���,,,���[�u���o��,,,,,2015,2015,,,,,,,,,
19023540,�G���_��,no,no,no,,,,"",,"",110006487501,,,,,�ˉ�����,���ƕ����𗬎��_-�l�����猩���u���E�v-,,,,,,77,107,2005,2005,,,,,,,,,
19023541,�G���_��,no,no,no,,,,"",,"",,,,,,�ˉ�����,�G���蕶�|�G���ɂ�������Ɖe���֌W,,,,,,57,70,2006,2006,,,,,,,,,
19023542,�G���_��,yes,no,no,,,,"",,"",40015215694,,,,,�ˉ�����,�G���w�C���[���x�ɂ�������{��e,,,,,,71,82,2006,2006,,,,,,,,,
19023545,�G���_��,no,no,no,,,,"",,"",,,,,,�ˉ�����,�z�N�ƋL��-�M�����^�[�E�O���X�w�ʂ˂��̔���ނ��Ȃ���x�ɂ���,,,,,,101,111,2007,2007,,,,,,,,,
19023550,�G���_��,yes,no,no,,,,"",,"",,,,,,�ˉ�����,�z�n������Ɗ֐��V���^��-�h�C�c�\����`����̉e���𒆐S��-,,,,,,258,278,2008,2008,,,,,,,,,
19023552,�G���_��,no,no,no,,,,"",,"",,,,,,�ˉ�����,�ߑ���{�ɂ�����w��x�T�O�̌`���ƕϗe,,,,,,211,218,2008,2008,,,,,,,,,
19023554,�w��\,no,no,no,,,,"",,"",,,,,,�ˉ� ����,��������-�h�C�c�E�n�C�N�̐����Ɣo��ĕ]��,,���ۓ��{���������Z���^�[���������u�o�łƊw�|�W�������̕Ґ��ƍĕҁv,,,,,,2005,2005/9/15,,,,,,,,,
19023556,�w��\,no,no,no,,,,"",,"",,,,,,�ˉ� ����,�p���̉�ɂ�����h�C�c�����̉e��-�u��v�𒆐S��,,���{�ƕ��w���61��t�G�������\��V���|�W�E���u���{�����ɂ�����h�C�c������e-����������吳���𒆐S�Ɂv�ł̔��\�Ǝi��,,,,,,2007,2007/6/10,,,,,,,,,
19023558,�w��\,no,no,no,,,,"",,"",,,,,,�ˉ� ����,�ߑ���{�ɂ�����u��v�T�O�̌`���ƕϗe,,�V���|�W�E���u�����̉��� ���A�W�A�ɂ�����ߑ㏔�T�O�̐����ƓW�J�v,,,,,,2007,2007/10/18,,,,,,,,,
19023560,�}��,no,no,no,,,,"",,"",,,,,,�ˉ� ����,�M�����^�[�E�O���X�̐��E-���̓��ȓI�Ȍ��𒆐S��,,,���e��,,,,,2007,2007,,,,,,,,,
19023561,�G���_��,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji",The essay about the cultural exchange between Japan and Germany,,,,,,77,107,2005,2005,,,,,,,,,
19023563,�G���_��,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji","The reception of Japan in the magazine ""Insel""",,,,,,71,82,2006,2006,,,,,,,,,
19023566,�G���_��,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji","The reminiscence and the memory- Gunter Grass""Peeling the onion""",,,,,,101,111,2007,2007,,,,,,,,,
19023571,�G���_��,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji",Tukiji Small Theater and The New Theater Movement in Modernism,,,,,,258,278,2008,2008,,,,,,,,,
19023573,�G���_��,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji",The formation and the transformation of the notion 'mood' in modern Japan,,,,,,211,218,2008,2008,,,,,,,,,
19023575,�w��\,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji",The exchanging Mood-The Birth of German Haiku and the reevalution of Japanese Haiku,,"Workshop of International Research Center for Japanese Studies `Publication and the organization and reorganization of the academic and artistic genre""",,,,,,2006,2006,,,,,,,,,
19023577,�w��\,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji",The influence of the German culture in the Pan no Kai,,The symposium The reception of the German culture' in the 61.Congres of Japanese German Literature,,,,,,2007,2007,,,,,,,,,
19023579,�w��\,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji",The formation and the transformation of the notion 'mood' in modern Japan,,The symposium 'About modern reorganization of intellectual system in East Asia',,,,,,2007,2007/10/17,,,,,,,,,
19023582,�}��,no,no,no,,,,"",,"",,,,,,"Yorioka, Ryuji",Gunter Grass' World-About the reflective narrative,,,Choueisha,,,,,,,,,,,,,,,
19023583,�G���_��,no,no,no,,,,"",,"",110006487501,,,,,�ˉ�����,���ƕ����𗬎��_-�l�����猩���u���E�v-,,,,,,77,107,2005,2005,,,,,,,,,
19023584,�G���_��,no,no,no,,,,"",,"",110006487501,,,,,�ˉ�����,���ƕ����𗬎��_-�l�����猩���u���E�v-,,,,,,57,70,2006,2006,,,,,,,,,
19023585,�G���_��,no,no,no,,,,"",,"",40015215694,,,,,�ˉ�����,�G���w�C���[���x�ɂ�������{��e,,,,,,71,82,2006,2006,,,,,,,,,
19023588,�G���_��,no,no,no,,,,"",,"",,,,,,�ˉ� ����,�z�N�ƋL��-�M�����^�[�E�O���X�w�ʂ˂��̔���ނ��Ȃ���x�ɂ���,,,,,,101,111,2007,2007,,,,,,,,,
19023589,�G���_��,yes,no,no,,,,"",,"",,,,,,�ˉ� ����,�z�n�����g�Ɗ֐��V���^��-�h�C�c�\����`����̉e���𒆐S��,,,,,,258,278,2008,2008,,,,,,,,,
19023593,�w��\,no,no,no,,,,"",,"",,,,,,�ˉ� ����,�p���̉�ɂ�����h�C�c�����̉e��-�w��x�𒆐S��,,���{�ƕ��w���61��t�G�������\��V���|�W�E���u���{�����ɂ�����h�C�c������e-����������吳���𒆐S�Ɂv�ł̔��\�Ǝi��,,,,,,2007,2007/6/10,,,,,,,,,
20501374,�G���_��,no,no,no,,,,"",,"",110010032103,,,,,�ˉ�����,���ƕ��w�́��Θb���`�M�����^�[�E�O���X�Ə��c���Ƃ̊֌W�𒆐S�Ɂ`,,,,23,,43,61,2015,2015,,,,,,,,,
20501375,�}��,no,no,no,,,,"",,"",,,,,,�ˉ�����,�������񍐏��u�O���[�o������ɂ�������ƕ��w�́��Θb�������v����24�N�x�`����27�N�x�Ȋw������,,,����o�ŃZ���^�[,,,,,2016,2016,,,,,,,,,
