��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10438185,�G���_��,yes,no,no,,,,"",,"",,,,,,"Umemoto Y, Kataoka M, Yatsushiro S, Yamamura S, Ooie T, Kido J, Yamamoto T, Shinohara Y, Baba Y.",Analysis of DNA ligation by microchip electrophoresis,,,,,,323,8,2010,2010,,,,,,,,,
10438186,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bando M, Hiroshima Y, Kataoka M, Herzberg MC, Ross KF, Shinohara Y, Yamamoto T, Nagata T, Kido J.",Modulation of calprotectin in human keratinocytes by keratinocyte growth factor and interleukin-1alpha,,,,,,328,33,2010,2010,,,,,,,,,
10438187,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo T, Yamamoto A, Yamamoto T, Otsuki K, Yamazaki N, Kataoka M, Terada H, Shinohara Y.",Replacement of C305 in heart/muscle-type isozyme of human carnitine palmitoyltransferase I with aspartic acid and other amino acids,,,,,,193,201,2010,2010,,,,,,,,,
10438188,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akamine R, Yatsushiro S, Yamamura S, Kido J, Shinohara Y, Baba Y, Kataoka M.",Direct endonuclease digestion and multi-analysis of restriction fragment length polymorphisms by microchip electrophoresis,,,,,,947,53,2009,2009,,,,,,,,,
10438189,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada A, Yamamoto T, Yoshimura Y, Gouda S, Kawashima S, Yamazaki N, Yamashita K, Kataoka M, Nagata T, Terada H, Pfeiffer DR, Shinohara Y",Ca2+-induced permeability transition can be observed even in yeast mitochondria under optimized experimental conditions,,,,,,1486,91,2009,2009,,,,,,,,,
10438190,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Yamamoto A, Watanabe M, Matsuo T, Yamazaki N, Kataoka M, Terada H, Shinohara Y.",Classification of FABP isoforms and tissues based on quantitative evaluation of transcript levels of these isoforms in various rat tissues,,,,,,1695,701,2009,2009,,,,,,,,,
10438191,�G���_��,yes,no,no,,,,"",,"",,,,,,"Umemoto Y, Kataoka M, Yatsushiro S, Watanabe M, Kido J, Kakuhata R, Yamamoto T, Shinohara Y, Baba Y.",Sequential analysis of RNA synthesis by microchip electrophoresis,,,,,,161,3,2009,2009,,,,,,,,,
10438192,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada A, Yamamoto T, Yamazaki N, Yamashita K, Kataoka M, Nagata T, Terada H, Shinohara Y.",Differential permeabilization effects of Ca2+ and valinomycin on the inner and outer mitochondrial membranes as revealed by proteomics analysis of proteins released from mitochondria,,,,,,1265,77,2009,2009,,,,,,,,,
10438193,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Yoshimura Y, Yamada A, Gouda S, Yamashita K, Yamazaki N, Kataoka M, Nagata T, Terada H, Shinohara Y.",Distinct behaviors of adenylate kinase and cytochrome c observed following induction of mitochondrial permeability transition by Ca(2+) in the absence of respiratory substrate,,,,,,619,23,2008,2008,,,,,,,,,
10438194,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo T, Yamamoto T, Katsuda C, Niiyama K, Yamamoto A, Yamazaki N, Ohkura K, Kataoka M, Shinohara Y.",Substitution of certain amino acids in a short peptide causes a significant difference in their immunoreactivities with antibodies against different epitopes: evidence for possible folding of the peptide on a nitrocellulose or PVDF membrane,,,,,,44,7,2009,2009,,,,,,,,,
10438195,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo T, Obana E, Yamamoto T, Kakuhata R, Yamazaki N, Kataoka M, Baba Y, Hori T, Shinohara Y.",Construction of plasmids suitable for in vitro synthesis of full-length mRNAs having a 3'-poly (A)+tail,,,,,,203,7,2009,2009,,,,,,,,,
10438196,�G���_��,yes,no,no,,,,"",,"",110006663927,,,,,"Watanabe M, Yamamoto T, Mori C, Okada N, Yamazaki N, Kajimoto K, Kataoka M, Shinohara Y.",Cold-induced changes in gene expression in brown adipose tissue: implications for the activation of thermogenesis,,,,,,775,84,2008,2008,,,,,,,,,
10438197,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maeda E, Kataoka M, Yatsushiro S, Kajimoto K, Hino M, Kaji N, Tokeshi M, Bando M, Kido J, Ishikawa M, Shinohara Y, Baba Y.",Accurate quantitation of salivary and pancreatic amylase activities in human plasama by microchip electrophoretic separation of the substrates and hydrolysates coupled with immunoinhibition,,,,,,1902,9,2008,2008,,,,,,,,,
10438198,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwahashi A, Ishii A, Yamazaki N, Hashimoto M, Ohkura K, Kataoka M, Majima E, Terada H, Shinohara Y.","Functionally important conserved length of C-terminal regions of yeast and bovine ADP/ATP carriers, identified by deletion mutants studies, and water accessibility of the amino acids at the C-terminal region of the yeast carrier",,,,,,196,204,2008,2008,,,,,,,,,
10438199,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kakuhata R, Watanabe M, Yamamoto T, Obana E, Yamazaki N, Kataoka M, Ooie T, Baba Y, Hori T, Shinohara Y.",Importance of probe location for quantitative comparison of signal intensities among genes in microarray analysis,,,,,,926,31,2008,2008,,,,,,,,,
10438200,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe M, Yamamoto T, Kakuhata R, Okada N, Kajimoto K, Yamazaki N, Kataoka M, Baba Y, Tamaki T, Shinohara Y.",Synchronized changes in transcript levels of genes activating cold exposure-induced thermogenesis in brown adipose tissue of experimental animals,,,,,,104,12,2008,2008,,,,,,,,,
10438201,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hino M, Kataoka M, Kajimoto K, Yamamoto T, Kido J, Shinohara Y, Baba Y.","Efficiency of cell-free protein synthesis based on a crude cell extract from Escherichia coli, wheat germ, and rabbit reticulocytes",,,,,,183,9,2008,2008,,,,,,,,,
10438202,�G���_��,yes,no,no,,,,"",,"",,,,,,"Onodera K, Hirano-Iwata A, Miyamoto K, Kimura Y, Kataoka M, Shinohara Y, Niwano M.",Label-free detection of protein-protein interactions at the GaAs/water interface through surface infrared spectroscopy: discrimination between specific and nonspecific interactions by using secondary structure analysis,,,,,,12287,92,2007,2007,,,,,,,,,
10438203,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maeda E, Kataoka M, Hino M, Kajimoto K, Kaji N, Tokeshi M, Kido J, Shinohara Y, Baba Y.",Determination of human blood glucose levels using microchip electrophoresis,,,,,,2927,33,2007,2007,,,,,,,,,
10438204,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bando M, Hiroshima Y, Kataoka M, Shinohara Y, Herzberg MC, Ross KF, Nagata T, Kido J.",Interleukin-1alpha regulates antimicrobial peptide expression in human keratinocytes,,,,,,532,7,2007,2007,,,,,,,,,
10438205,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kakuhata R, Watanabe M, Yamamoto T, Akamine R, Yamazaki N, Kataoka M, Fukuoka S, Ishikawa M, Ooie T, Baba Y, Hori T, Shinohara Y.",Possible utilization of in vitro synthesized mRNAs specifically expressed in certain tissues as standards for quantitative evaluation of the results of microarray analysis,,,,,,755,60,2007,2007,,,,,,,,,
10438206,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayashi N, Kido J, Kido R, Wada C, Kataoka M, Shinohara Y, Nagata T.",Regulation of calprotectin expression by interleukin-1alpha and transforming growth factor-beta in human gingival keratinocytes,,,,,,,,2007,2007,,,,,,,,,
10438207,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akamine R, Yamamoto T, Watanabe M, Yamazaki N, Kataoka M, Ishikawa M, Ooie T, Baba Y, Shinohara Y.","Usefulness of the 5' region of the cDNA encoding acidic ribosomal phosphoprotein P0 conserved among rats, mice, and humans as a standard probe for gene expression analysis in different tissues and animal species",,,,,,481,6,2007,2007,,,,,,,,,
10438208,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Yamada A, Watanabe M, Yoshimura Y, Yamazaki N, Yoshimura Y, Yamauchi T, Kataoka M, Nagata T, Terada H, Shinohara Y","VDAC1, having a shorter N-terminus than VDAC2 but showing the same migration in an SDS-polyacrylamide gel, is the predominant form expressed in mitochondria of various tissues",,,,,,3336,44,2006,2006,,,,,,,,,
10438209,�G���_��,yes,no,no,,,,"",,"",10018193832,,,,,"Wada C, Kataoka M, Seto H, Hayashi N, Kido J, Shinohara Y, Nagata T.",High-turnover osteoporosis is induced by cyclosporin A in rats,,,,,,199,205,2006,2006,,,,,,,,,
10438216,�}��,no,no,no,,,,"",,"",,,,,,�Љ����r�A���N�Y,�L���s�����[�^DNA���m�V�X�e��,,,������Ѓe�N�m�V�X�e��,,,,,2007,2007,,,,,,,,,
10438219,"",no,no,no,,,,"",,"",,,,,,,���|�\�[���ɍR�̌����\��t�^����y�v�`�h�A����ѓ��Y�y�v�`�h�ŏC�����ꂽ���{�\�[��,,,,,,,,,,"���N�Y�A�ۓc�O�u�A�Γc���O�A�R�菮�u, �Љ����r",������w�@�l������w�A�Ɨ��s���@�l�Y�ƋZ�p����������,2007,2007/11/6,,,,,
10438240,�}��,no,no,no,,,,"",,"",,,,,,�Љ� ���r�A�� �N�Y,�o�C�I�Z���T�E�P�~�J���Z���T���T�A��III�ґ�2�͑�2�߃L���s�����[�^DNA���m�V�X�e��,,,�e�N�m�V�X�e��,,,,,2007,2007,,,,,,,,,
10438241,"",no,no,no,,,,"",,"",,,,,,,���|�\�[���ɍR�̌����\��t�^����y�v�`�h�A����ѓ��Y�y�v�`�h�ŏC�����ꂽ���|�\�[��,,,,,,,,,,�Љ� ���r�A �� �N�Y�A �ۓc �O�u�A �Γc ���O�A �R�� ���u,�Y���� ������w,2007,2007/11/6,,,,,
11924866,�w��\,no,no,no,,,,"",,"",,,,,,"���{�a��, ���V�k�l, ���錒���N, �Љ����r, ���N�Y",�ԗ��I��`�q������͂Ɋ�Â����b�זE�̑��l���̉��,,���{��w���130�N��,,,,,,2010,2010/3/30,,,,,,,,,
13197144,�G���_��,yes,no,no,10.1007/s12010-010-9016-y,,,"",,"",,,,,,"Yamamoto T, Ohashi M, Mizutani S, Yoshimura Y, Obana E, Terada H, Shinohara Y",Use of highly purified and mixed antibodies for simultaneous detection of multiple protein species released from mitochondria upon induction of the permeability transition,,,,163(1),1,64,70,2011,2011,,,,,,,,,
13197145,�G���_��,yes,no,no,10.1007/s10529-010-0444-0,,,"",,"",,,,,,"Yamamoto T, Yamamoto A, Watanabe M, Kataoka M, Terada H, Shinohara Y",Quantitative evaluation of the effects of cold exposure of rats on the expression levels of ten FABP isoforms in brown adipose tissue,,,,33(2),2,237,242,2011,2011,,,,,,,,,
13197146,�G���_��,yes,no,no,10.1016/j.pep.2011.01.011,,,"",,"",,,,,,"Okada N, Yamamoto T, Watanabe M, Yoshimura Y, Obana E, Yamazaki N, Kawazoe K, Shinohara Y, Minakuchi K",Identification of TMEM45B as a protein clearly showing thermal aggregation in SDS-PAGE gels and dissection of its amino acid sequence responsible for this aggregation,,,,77(1),1,118,123,2011,2011,,,,,,,,,
13197147,�G���_��,yes,no,no,10.1007/s12010-011-9273-4,,,"",,"",,,,,,"Watanabe M, Yamamoto T, Yamamoto A, Obana E, Niiyama K, Hada T, Ooie T, Kataoka M, Hori T, Houchi H, Shinohara Y",Differential effects of cold exposure on gene expression profiles in white versus brown adipose tissue,,,,165(2),2,538,547,2011,2011,,,,,,,,,
13197148,�G���_��,yes,no,no,10.1007/s11010-011-0919-x,,,"",,"",,,,,,"Kawashima S, Yamamoto T, Horiuchi Y, Fujiwara K, Gouda S, Yoshimura Y, Yamamoto A, Inotani Y, Yamashita K, Kitamura S, Terada H, Kanematsu M, Shishido K, Shinohara Y","S-15176 and its methylated derivative suppress the CsA-insensitive mitochondrial permeability transition and subsequent cytochrome crelease induced by silver ion, and show weak protonophoric activity",,,,358(1-2),1-2,45,51,2011,2011,,,,,,,,,
13519719,�G���_��,yes,no,no,10.1016/j.pep.2012.01.006,,,"",,"",,,,,,"Hada T, Kato Y, Obana E, Yamamoto A, Yamazaki N, Hashimoto M, Yamamoto T, Shinohara Y",Comparison of two expression systems using COS7 cells and yeast cells for expression of heart/muscle-type carnitine palmitoyltransferase 1 (CPT1b),,,,vol.82,1,192,196,2012,2012,,,,,,,,,
13610664,�G���_��,no,no,no,,,,"",,"",,,,,,�V���[�A���N�Y,�~�g�R���h���A���^�[�Q�b�g�Ƃ���A�|�g�[�V�X�j�Q��,,,,48(12),,817,820,2010,2010,,,,,,,,,
13711354,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ido Y, Yamamoto T, Yoshitomi T, Yamamoto A, Obana E, Ohkura K, Shinohara Y","Pseudogenes of rat VDAC1 : 16 gene segments in the rat genome show structural similarities with the cDNA encoding rat VDAC1, with 8 slightly expressed in certain tissues",,,,(in press),,,,2011,2011,,,,,,,,,
13711355,�G���_��,yes,no,no,10.1007/s10529-011-0776-4,,,"",,"",,,,,,"Obana E, Hada T, Yamamoto T, Kakuhata R, Saze T, Miyoshi H, Hori T, Shinohara Y","Properties of signal intensities observed with individual probes of GeneChip Rat Gene 1. 0 ST Array, an affymetric microarray system",,,,4,2,213,219,2011,2011,,,,,,,,,
13711360,�G���_��,yes,no,no,10.1016/j.bbamem.2010.07.013,,,"",,"",,,,,,"Katsuda C, Niiyama K, Obana E, Yamamoto T, Katou Y, Kataoka M, Ohkura K, Shinohara Y",Specific formation of trypsin-resistant micelles on a hydrophobic peptide observed with Triton X-100 but not with octylglucoside,,,,1798,11,2090,2093,2010,2010,,,,,,,,,
13711362,�G���_��,yes,no,no,10.1016/j.jpba.2009.12.023,,,"",,"",,,,,,"Umemoto Y, Kataoka M, Yatsushiro S, Yamamura S, Ooie T, Kido J, Yamamoto T, Shinohara Y, Baba Y",Analysis of DNA ligation by microchip electrophoresis,,,,52,2,323,328,2010,2010,,,,,,,,,
13711363,�G���_��,yes,no,no,10.1038/icb.2009.104,,,"",,"",,,,,,"Bando M, Hiroshima Y, Kataoka M, Herzberg MC, Ross KF, Shinohara Y, Yamamoto T, Nagata T, Kido J",Modulation of calprotectin in human keratinocytes by keratinocyte growth factor and interleukin-1alpha,,,,88,3,328,333,2010,2010,,,,,,,,,
13711364,�G���_��,yes,no,no,10.1007/s10528-009-9301-z,,,"",,"",,,,,,"Matsuo T, Yamamoto A, Yamamoto T, Otsuki K, Yamazaki N, Kataoka M, Terada H, Shinohara Y",Replacement of C305 in heart/ muscle-type isozyme of human carnitine palmitoyltransferase I with aspartic acid and other amino acids,,,,48,3-4,193,201,2010,2010,,,,,,,,,
13711365,�G���_��,yes,no,no,,,,"",,"",10026476927,,,,,"�R�{����, �R�c����q, ���N�Y",�v���e�I�~�N�X�ŒT��~�g�R���h���A����̃V�g�N����c�R�o�@�\,,,,50,,124,125,2010,2010,,,,,,,,,
13711369,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���́A�R�{�Ďi�A�n粐����A���N�Y,���F���b�g�D�ɂ�����FABP�A�C�\�t�H�[���̔������x���ɑ΂��Ċ��┘�I�������炷��p�̒�ʓI�]��,,��32�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2010,2010/11/28,,,,,,,,,
14685655,�G���_��,yes,no,no,10.1007/s12010-013-0619-y,,,"",,"",,,,,,"Takuya Hada, Takenori Yamamoto, Atsushi Yamamoto, Kazuto Ohkura, Naoshi Yamazaki, Yoshiharu Takiguchi, Yasuo Shinohara",Comparison of the Catalytic Activities of Three Isozymes of Carnitine Palmitoyltransferase 1 Expressed in COS7 Cells,,,,172,3,1486,1496,2014,2014,,,,,,,,,
14685673,�G���_��,yes,no,no,10.1016/j.ygeno.2014.05.003,,,"",,"",120006763928,,,,,"Yusuke Ido, Tatsuki Yoshitomi, Kazuto Ohkura, Takenori Yamamoto, Yasuo Shinohara","Utility of syntenic relationships of VDAC1 pseudogenes for not only an understanding of the phylogenetic divergence history of rodents, but also ascertaining possible pseudogene candidates as genuine pseudogenes",,,,104,2,128,133,2014,2014,,,,,,,,,
15068733,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���a�q, �R�{����, �|�{�����q, �R���e��, ���c �O, ���N�Y, ����˗�",�f�J���j�E���̓~�g�R���h���A�ɓ��ߐ��J�ڂ�U�N����,,���{��w���135�N��,,,,,,,"",,,,,,,,,
15068734,�w��\,no,no,no,,,,"",,"",,,,,,"���c���, ���J�S�M, ��������, �����F��, �O�F�G�l, ���{ ��, �^���p�i, ���c �O, �R�{����, ���N�Y",�����~�g�R���h���A��ADP/ATP carrier�̍y��ɂ�����@�\�I����,,���{��w���135�N��,,,,,,,"",,,,,,,,,
15068735,�w��\,no,no,no,,,,"",,"",,,,,,"�K������, ���c���, �R�z����, �R�{����, ���N�Y",�R�̓�������̐����̈Ⴂ���זE���ւ̍R�̂̓����ɋy�ڂ��e��,,���{��w���135�N��,,,,,,,"",,,,,,,,,
15068736,�w��\,no,no,no,,,,"",,"",,,,,,"�R�z����, �R�{����, ���N�Y",�v���z��̍폜�y�ѓ���̃A�~�m�_�c��̕ψقɂ��M���ނ̃����_�A���S�̂̍y��~�g�R���h���A�ɂ�����@�\�I����,,���{��w���135�N��,,,,,,,"",,,,,,,,,
17797715,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Yamazaki, Y.Shinohara, K.Tanida, H.Terada",Structural properties of mammalian mitochondrial ADP/ATP carriers,,,,,,371,379,2002,2002,,,,,,,,,
17797716,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Hino, Y.Shinohara, K.Kajimoto, H.Terada, Y.Baba",Requirement of continuous transcription for production of certain amount of protein by Rapid Translation System,,,,,,255,259,2002,2002,,,,,,,,,
17797717,�G���_��,no,no,no,,,,"",,"",10010646797,,,,,"E.Majima, M.Takeda, S.Miki, Y.Shinohara, H.Terada",Close location of the first loop to the third loop of the mitochondrial ADP/ATP carrier deduced from cross-linking catalyzed by copper-o-phenanthroline of the solubilized carrier with Triton X-100,,,,,,461,468,2002,2002,,,,,,,,,
17797718,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Tabuchi, M.Hino, Y.Shinohara, Y.Baba",Cell-free protein synthesis on a microchip,,,,,,430,435,2002,2002,,,,,,,,,
17797719,�G���_��,no,no,no,,,,"",,"",,,,,,Y.Shinohara et al.,Permeability transition-independent release of mitochondrial cytochrome c induced by valinomycin,,,,,,5224,5230,2002,2002,,,,,,,,,
17797722,�G���_��,no,no,no,,,,"",,"",110001802892,,,,,"Unami, Y.Shinohara, T.Ichikawa, Y.Baba",Biochemical and microarray analyses of bupivacaine-induced apoptosis.,,,,,,77,94,2003,2003,,,,,,,,,
17797726,�G���_��,no,no,no,,,,"",,"",130001440820,,,,,"���N�Y, �R�{����, ���c �O",�E�����܌����̍ŋ߂̐i��,,,,,,271,277,2003,2003,,,,,,,,,
17797727,�G���_��,no,no,no,,,,"",,"",,,,,,"Unami, Y.Shinohara, K.Kajimoto, Y.Baba",Comparison of gene expression profiles between white and brown adipose tissues of rat by microarray analysis,,,,,,555,564,2004,2004,,,,,,,,,
17797728,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kataoka, S.Inoue, K.Kajimoto, Y.Shinohara, Y.Baba",Usefulness of microchip electrophoresis for reliable analyses of non-satndard DNA samples and subsequent on-chip enzymatic digestion.,,,,,,2241,2247,2004,2004,,,,,,,,,
17797730,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Kihira, A.Iwahashi, E.Majima, H.Terada, Y.Shinohara",Twisting of the second transmembrane alpha-helix of the mitochondrial ADP/ATP carrier during transition between 2 carrier conformational states,,,,,,15204,15209,2004,2004,,,,,,,,,
17797732,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Kihira, E.Majima, Y.Shinohara, H.Terada",Cysteine labeling studies detect conformational changes in region 106-132 of the mitochondrial ADP/ATP carrier of Saccharomyces cerevisiae,,,,,,184,192,2005,2005,,,,,,,,,
17797733,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Kajimoto, H.Terada, Y.Baba, Y.Shinohara","Essential role of citrate export from mitochondria at early differentiation stage of 3T3-L1 cells for their effective differentiation into fat cells, as revealed by studies using specific inhibitors of mitochondrial di- and tricarbodylate carriers",,,,,,46,53,2005,2005,,,,,,,,,
17797734,�G���_��,no,no,no,,,,"",,"",,,,,,"S.Terauchi, T.Yamamoto, K.Yamashita, M.Kataoka, H.Terada, Y.Shinohara",Molecular basis of the morphological changes of mitochondrial membrane accompanies with induction of permeability transition as revealed by studies using immuno-electron microscopy,,,,,,248,254,2005,2005,,,,,,,,,
17797735,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kataoka, Y.Fukura, Y.Shinohara, Y.Baba",Analysis of mitochondrial membrane potential in the cells by microchip flow cytometry.,,,,,,3025,3031,2005,2005,,,,,,,,,
17797738,�G���_��,no,no,no,,,,"",,"",110003666346,,,,,"M.Kataoka, J.Kido, Y.Shinohara, T.Nagata",Drug-induced gingival overgrowth - a review,,,,,,1817,1821,2005,2005,,,,,,,,,
17797740,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Hino, Y.Shinohara, K.Kajimoto, H.Terada, Y.Baba",Requirement of continuous transcription for production of certain amount of protein by Rapid Translation System,,,,,,255,259,2002,2002,,,,,,,,,
17797741,�G���_��,no,no,no,,,,"",,"",,,,,,"E.Majima, M.Takeda, S.Miki, Y.Shinohara, H.Terada",Close location of the first loop to the third loop of the mitochondrial ADP/ATP carrier deduced from cross-linking catalyzed by copper-c-phenanthroline of the solubilized carrier with Triton X-100,,,,,,461,468,2002,2002,,,,,,,,,
17797743,�G���_��,no,no,no,,,,"",,"",,,,,,Y.Shinohara et al.,Permeability transition-independent release of mitochondrial cytochrome c induced by valinomycin,,,,,,5224,5230,2002,2002,,,,,,,,,
17797746,�G���_��,no,no,no,,,,"",,"",110001802892,,,,,"Unami, Y.Shinohara, T.Ichikawa, Y.Baba",Biochemical and microarray analyses of bupivacaine-induced apoptosis.,,,,,,77,94,2003,2003,,,,,,,,,
17797750,�G���_��,no,no,no,,,,"",,"",130001440820,,,,,"Y.Shinohara, T Yamamoto, H.Terada",Recent progress in studies on the uncouplers of oxidative phosphorylation,,,,,,271,277,2003,2003,,,,,,,,,
17797751,�G���_��,no,no,no,,,,"",,"",,,,,,"Unami, Y.Shinohara, K.Kajimoto, Y.Baba",Comparison of gene expression profiles between white and brown adipose tissues of rat by microarray analysis,,,,,,555,564,2004,2004,,,,,,,,,
17797752,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kataoka, S.Inoue, K.Kajimoto, Y.Shinohara, Y.Baba",Usefulness of microchip electrophoresis for reliable analyses of non-satndard DNA samples and subsequent on-chip enzymatic digestion,,,,,,2241,2247,2004,2004,,,,,,,,,
17797757,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Kajimoto, H.Terada, Y.Baba, Y.Shinohara","Essential role of citrate export from mitochondria at early differentiation stage of 3T3-L1 cells for their effective differentiation into fat cells, as revealed by studies using specific inhibitors of mitochondrial di- and tricarbodylate carriers",,,,,,46,53,2005,2005,,,,,,,,,
17797758,�G���_��,no,no,no,,,,"",,"",,,,,,"S.Terauchi, T.Yamamoto, K.Yamashita, M.Kataoka, H.Terada, Y.Shinohara",Molecular basis of the morphological changes of mitochondrial membrane accompanied with induction of permeability transition as revealed by studies using immuno-electron microscopy,,,,,,248,254,2005,2005,,,,,,,,,
17797759,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kataoka, Y.Fukura, Y.Shinohara, Y.Baba",Analysis of mitochondrial membrane potential in the cells by microchip flow cytometry,,,,,,3025,3031,2005,2005,,,,,,,,,
17797762,�G���_��,no,no,no,,,,"",,"",110003666346,,,,,"M.Kataoka, J.Kido, Y.Shinohara, T.Nagata",Drug-induced gingival overgrowth-a review,,,,,,1817,1821,2005,2005,,,,,,,,,
17797785,"",no,no,no,,,,"",,"",,,,,,,�򕨂̒������p�ɂ�鎕�����B�ǂ̔��ǂ̊댯�x�𔻒肷�邽�߂̕��@,,,,,,,,,,"�r�䌳�`, �Љ����r, ���N�Y",������Ѓr�[�E�G���E�G��,2004,2004/11/12,,,,,
17797789,�G���_��,no,no,no,,,,"",,"",120003702858,,,,,"Y.Yamada, Y.Shinohara, T.Kakudo, S.Chaki, S.Futaki, H.Kamiya, H.Harashima",Mitochondrial delivery of mastoparan with transferrin liposomes equipped with a pH-sensitive fusogenic peptide for selective cancer therapy,,,,,,1,7,2005,2005,,,,,,,,,
17797790,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Yamamoto, S.Terauchi, A.Tachikawa, K.Yamashita, M.Kataoka, H.Terada, Y.Shinohara","Two critical factors affecting the release of mitochondrial cytochrome c as revealed by studies using N, N'-dicyclohexylcarbodiimide as an atypical inducer of permeability transition",,,,,,299,306,2005,2005,,,,,,,,,
18144382,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Kajimoto, T.Daikoku, H.Terada, Y.Shinohara, et al.",PCR- select subtraction for characterization of messages differentially expressed in brown compared with white adipose tissue.,,,,,,255,261,2003,2003,,,,,,,,,
18144384,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Yamazaki, Y.Hashimoto, Y.Shinohara, H.Terada et al.",The gene encoding muscle-type carnitine palmitoyltransferase,,,,,,523,532,2003,2003,,,,,,,,,
18144390,�G���_��,no,no,no,,,,"",,"",110002239093,,,,,"K.Kajimoto, N.Yamazaki, H.Terada, Y.Shinohara, et al.",Identification of possible protein machinery involved in the thermogenic function of brown adipose tissue.,,,,,,20,28,2004,2004,,,,,,,,,
18144391,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Kajimoto, H.Terada, Y.Baba, Y.Shinohara",Essential stage of 3T3-L1 cells for their effective differentiation into fat cells.,,,,,,46,53,2005,2005,,,,,,,,,
18144392,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Kihara, E.Majima, Y.Shinohara, H.Terada",Cyanine labeling studies detect conformational changes in region 106-132 of the mitochondrial ADP/ATP carrier.,,,,,,184,192,2005,2005,,,,,,,,,
18144408,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Kajimoto, T.Daikoku, H.Terada, Y.Shinohara et al.",PCR-select subtraction for characterization of messages differentially expressed in brown compared with white adipose tissue.,,,,,,255,261,2003,2003,,,,,,,,,