��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12910703,�G���_��,yes,no,no,10.1111/j.1872-034x.2011.00883.x,,,"",,"",10031144201,,,,,"Ono M, Ochi T, Munekage K, Ogasawara M, Saibara T",Angiotensinogen gene haplotype is associated with the prevalence of Japanese non-alcoholic steatohepatitis,,,,41,12,1223,1229,2011,2011,,,,,,,,,
12910722,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�o�_,���^�{���b�N�V���h���[���ɂ�����NASH���ۉ��i�W�ւ̉e��,,��13����{�̑��w����p�l���f�B�X�J�b�V����7 ;�����펾���Ɛ����K���a,,,,,,2009,2009/10/15,,,,,,,,,
13721159,�G���_��,yes,no,no,10.1111/j.1872-034x.2011.00923.x,,,"",,"",10031144236,,,,,"Masuda K, Ono M, Fukumoto M, Hirose A, Munekage K, Ochi T, Okamoto N, Akagi N, Ogawa Y, Saibara T",Usefulness of Technetium-99m-2-methoxy-isobutyl-isonitrile liver scintigraphy for evaluating disease activity of non-alcoholic fatty liver disease,,,,42,3,273,279,2012,2012,,,,,,,,,
14140322,�G���_��,yes,no,no,10.1111/jvh.12031,,,"",,"",,,,,,"Ue, M., Ikebe, N., Munekage, K., Ochi, T., Hirose, A., Kataoka, H., Fujimoto, S., Kikuchi, K., Okuhara, Y., Ono, M.a , Saibara, T.",Hepatocyte destruction with enhanced collagen synthesis: Characteristic feature of chronic hepatitis C patients on haemodialysis,,,,20(6),5,350,357,2013,2013,,,,,,,,,
14149033,�}��,no,no,no,,,,"",,"",,,,,,���쐳���C�@�i���S�C�z�q�o�_�C��������,��[��ÃV���[�Y42�@�����펾���̍ŐV���,,,��[��ËZ�p������,,,,,2012,2012,,,,,,,,,
14149037,�G���_��,yes,no,no,10.1371/journal.pone.0076161,,,"",,"",,,,,,"Hashiba M,Ono M,Okamoto N,Saibara T et.al",Glycemic variability is an independent predictive factor for development of hepatic fibrosis in nonalcoholic Fatty liver disease.,,,,8(11),11,e76161,e76161,2013,2013,,,,,,,,,
14149048,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�q�o�_,���쐳��,�������� ��",��A���R�[�������b�̉�(NASH)�̐f��,,,,90(2),,53,57,2013,2013,,,,,,,,,
14149060,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi T,Ono M,Okamoto N,Saibara T et.al",Glycemic variability is an independent predictive factor for development of hepatic fibrosis in nonalcoholic fatty liver disease�D,,The 64th Annual Meeting of the American Association for the Study of Liver Diseases 2013,,,,,,2013,2013,,,,,,,,,
14149067,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�o�_,���쐳���@��",�ϓ��\�ُ킩��݂�NAFLD�̑g�D�w�I�C�����w�I�����ɂ��Ă̌���,,��40����{�̑��w�����,,,,,,2013,2013,,,,,,,,,
14149108,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi T, Hashiba M, Ono M, Hyogo H, I keda Y, Munekage K, Okamoto N, Iwasa ki S, Chayama K, Eguchi Y, Saibara T",Glycemic variability is an indepe ndent predictive factor for developm ent of hepatic fibrosis in nonalcoho lic fatty liver disease,,The 64th Annual Meeting of the American Association for the Study of Liver Diseases,,,,,,2013,2013,,,,,,,,,
14149109,�w��\,no,no,no,,,,"",,"",,,,,,"Ono M,Eguchi Y,Hyogo H,Takahashi H,Ochi T,Munekage K,Hirose A,Tak ahashi M,Okamoto N,Fujimoto K,Cha yama K,Saibara T","Alcohol intake is less important as predictive factors for development of fatty liver dise ase compared to obesity,impairment o f glucose metabolism and dyslipidemia",,The 63rd Annual Meeting of the American Association for the Study of Liver Diseases,,,,,,2012,2012,,,,,,,,,
14149110,�w��\,no,no,no,,,,"",,"",,,,,,"Ono M,Ochi T,Munekage K,Ogasawara M,Hirose A,Nozaki Y,Takahashi M,I wasaki S,Saibara T",Angiotensinogen gene haplotype associate with the pr evalence of Japanese NASH,,The 62nd Annual Meeting Of The American Association For The Study Of Liver Disease,,,,,,2011,2011,,,,,,,,,
14149111,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi T, Hashiba M, Ono M, Hyogo H, I keda Y, Munekage K, Okamoto N, Iwasa ki S, Chayama K, Eguchi Y, Saibara T",Glycemic variability is an independent predictive factor for developm ent of hepatic fibrosis in nonalcoho lic fatty liver disease,,The 64th Annual Meeting of the American Association for the Study of Liver Diseases,,,,,,2011,2011,,,,,,,,,
14149113,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�o�_,�@�i���S,���쐳��","�ϓ��\�ُ킩��݂�NAFLD�̑g�D�w�I,�����w�I�����ɂ��Ă̌���",,"��40����{�̑��w�����, ���[�N�V���b�v�uNAFLD/NASH�̕a�ԂƎ��Áv",,,,,,2013,2013,,,,,,,,,
14149114,�w��\,no,no,no,,,,"",,"",,,,,,"Ono M,Eguchi Y,Hyogo H,Takahashi H,Ochi T,Munekage K,Hirose A,Tak ahashi M,Okamoto N,Fujimoto K,Cha yama K,Saibara T","Alcohol intake is less important as predictive factors for development of fatty liver dise ase compared to obesity,impairment o f glucose metabolism and dyslipidemia",,The 63rd Annual Meeting of the Am erican Association for the Study of Liver Diseases,,,,,,2012,2012,,,,,,,,,
14149116,�w��\,no,no,no,,,,"",,"",,,,,,"Ono M,Ochi T,Munekage K,Ogasawara M,Hirose A,Nozaki Y,Takahashi M,I wasaki S,Saibara T",Angiotensinogen gene haplotype associate with the prevalence of Japanese NASH,,The 62nd Annual Meeting Of The American Association For The Study Of Liver Disease,,,,,,2011,2011,,,,,,,,,
14149117,�w��\,no,no,no,,,,"",,"",,,,,,"Ono M,Ochi T,Munekage K,Ogasawara M,Hirose A,Nozaki -Fujimura Y,Tak ahashi M,Okamoto N,Iwasaki S,Eguc hi Y,Saibara T",Three single nucleo tide polymorphisms haplootype of ang iotensinogen gene associated with th e prevalence of Japanese NASH,,46th annual meeting of the European Assoc iation for the Study of the Liver,,,,,,2011,2011,,,,,,,,,
14149120,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳��,�z�q�o�_,�@�i���S",NASH���ǂɂ�����PNPLA3(adiponutrin)��`�q��ER�X�g���X�ւ̖����ɂ���,,��15����{�̑��w����(JDDW 2011)�V���|�W�E���uNASH���ǂ̕��q�@�\�Ǝ��ÕW�I�v,,,,,,2011,2011,,,,,,,,,
14149129,�}��,no,no,no,,,,"",,"",,,,,,"���쐳��,�@�i���S,�z�q�o�_,��������",NAFLD/NASH�̎���.��[��ÃV���[�Y42�����펾���̍ŐV���,,,��[��ËZ�p������,,,,,2012,2012,,,,,,,,,
14149140,�G���_��,yes,no,no,,,,"",,"",10031144201,,,,,"Ono M, Ochi T, Munekage K, Ogasawara M, Hirose A, Nozaki Y, Takahashi M, Okamoto N, Saibara T",Angiotensinogen gene haplotype is associated with the prevalence of Japanese non-alcoholic steatohepatitis.,,,,41,,1223,1229,2011,2011,,,,,,,,,
14149146,�w��\,no,no,no,,,,"",,"",,,,,,Ono M�COchi T�CMunekage K�COgasawara M�CHirose A�CNozaki Y�CTakahashi M�CShinji I�CSaibara T,Angiotensinogen gene haplotype associate with the prevalence of Japanese NASH�D,,The 62nd Annual Meeting Of The American Association For The Study Of Liver Disease,,,,,,2011,2011,,,,,,,,,
14149147,�w��\,no,no,no,,,,"",,"",,,,,,Ono M�COchi T�CMunekage K�COgasawara M�CHirose A�CNozaki -Fujimura Y�CTakahashi M�COkamoto N�CIwasaki S�CEguchi Y�CSaibara T,Three single nucleotide polymorphisms haplootype of angiotensinogen gene associated with the prevalence of Japanese NASH�D,,46th annual meeting of the European Association for the Study of the Liver,,,,,,,,,,,,,,,,
14149150,�w��\,no,no,no,,,,"",,"",,,,,,���쐳���C�z�q�o�_�C�@�i���S,NASH���ǂɂ�����PNPLA3�iadiponutrin�j��`�q��ER�X�g���X�ւ̖����ɂ���,,��15����{�̑��w����,,,,,,2011,2011,,,,,,,,,
14149152,�w��\,no,no,no,,,,"",,"",,,,,,���쐳���C�z�q�o�_�C�@�i���S,75OGTT�����׃e�X�g���猩��NASH���҂ɂ�����ϓ��\�ُ�̓����Ǝ��Âւ̓W�],,��39����{�̑��w�����,,,,,,,,,,,,,,,,
14149155,�w��\,no,no,no,,,,"",,"",,,,,,�@�i���S�C���쐳���C�z�q�o�_�C���}�������C�A�����C��,�G�X�g���Q���ɂ���A���R�[�������b���̎����ƍ��A�_���ǂɑ΂���e���ɂ���,,��47����{�̑��w���,,,,,,2011,2011,,,,,,,,,
20197010,�G���_��,yes,no,no,10.1111/hepr.12587,,,"",,"",,,,,,"Ochi T, Munekage K, Ono M, Higuchi T, Tsuda M, Hayashi Y, Okamoto N, Toda K, Sakamoto S, Oben JA, Saibara T",PNPLA3 is involved in hepatic fatty acid and triglyceride metabolism through XBP1 and modulation of endoplasmic reticulum stress in mice.,,,,�����,6,584,592,2016,2016,,,,,,,,,
21084031,�G���_��,yes,no,no,10.1111/hepr.12832,,,"",,"",,,,,,Masuda K�CNoguchi S�COno M�COchi T�CMunekage K�COkamoto N�CSuganuma N�CSaibara T,High fasting insulin concentrations may be a pivotal predictor for the severity of hepatic fibrosis beyond the glycemic status in non-alcoholic fatty liver disease patients before development of diabetes mellitus�D,,,,-,10,983,990,2016,2016,,,,,,,,,
21313131,�w��\,no,no,no,,,,"",,"",,,,,,Munegage K�COno M�COchi T�COgasawara M�CHirose A�CFujimura Y �CIwasaki S�CSaibara T,INVOLVEMENT OF AGE-RAGE SYSTEM FOR THE DEVEL-OPMENT OF HEPATIC FIBROSIS IN NASH,,uegweek2016�i24th United European Gastroenterology Week�j,,,,,,2016,2016/10/15,,,,,,,,,
21313132,�w��\,no,no,no,,,,"",,"",,,,,,Ono M�COchi T�CMunegage K�COgasawara M�CHirose A�CNozaki-Fujimura Y�COkamoto N�C Iwasaki S�COben J�CSaibara T,PNPLA3 IS INVOLVED IN HEPATIC LIPIDS METABOLISM THROUGH XBP1 AND MODUALATION OF ENDOPLASMIC RETICULUM SYRESS IN MICE,,EASL�i51th Annual Meeting of The European Association For The Study of The Liver�j,,,,,,2016,2016/4/13,,,,,,,,,
21313133,�}��,no,no,no,,,,"",,"",,,,,,�z�q�o�_�^���쐳���^��������,Mebio,,,���W�J�����r���[��,,,,,2016,2016,,,,,,,,,
21313134,�}��,no,no,no,,,,"",,"",,,,,,�z�q�o�_�^��������,�����펾���ŐV�̎���2017-2018,,,��]��,,,,,2017,2017,,,,,,,,,
21534878,�G���_��,yes,no,no,10.1038/s41598-017-09256-4,,,"",,"",,,,,,"Ochi T, Kawaguchi T, Nakahara T, Ono M, Noguchi S, Koshiyama Y, Munekage K, Murakami E, Hiramatsu A, Ogasawara M, Hirose A, Mizuta H, Masuda K, Okamoto N, Suganuma N, Chayama K, Yamaguchi M, Torimura T, Saibara T",Differences in characteristics of glucose intolerance between patients with NAFLD and chronic hepatitis C as determined by CGMS,,,,7,1,10146,10146,2017,2017,,,,,,,,,
21534879,�w��\,no,no,no,,,,"",,"",,,,,,Nagano S�COno M�COchi T�CMunekage K�CYano Y�CMizuta H�COgasawara M�CHirose A�CNozalki Y�COkamoto N�CIwasaki S�CJude A ObenT�CSaibara T,Involvement of PNPLA3 function for hepatic lipids metabolism through XBP1 and modulation of endoplasmic reticulum stress in mice,,APDW 2017,,,,,,2017,2017,,,,,,,,,
21534880,�w��\,no,no,no,,,,"",,"",,,,,,Ono M�CMunekage K�COchi T�CHirose A�COgasawara M�COkamoto N�CSaibara T,Functional roles of AGE-RAGE system for the development of hepatic fibrosis of NASH,,AASLD�@THE LIVER MEETING 2017,,,,,,2017,2017,,,,,,,,,
21856915,�G���_��,yes,no,no,10.1097/meg.0000000000001118,,,"",,"",,,,,,"Oki Y, Ono M, Hyogo H, Ochi T, Munekage K, Nozaki Y, Hirose A, Masuda K, Mizuta H, Okamoto N, Saibara T",Evaluation of postprandial hypoglycemia in patients with nonalcoholic fatty liver disease by oral glucose tolerance testing and continuous glucose monitoring,,,,-,7,797,805,2018,2018,,,,,,,,,
22491122,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto S, Ono M, Masuda K, Nagano S, Yano Y, Kitagawa T, Hashiba M, Ochi T, Munekage K, Hirose A, Mizuta H, Saibara T",EVALUATION OF IMPAIRED FATTY ACID OXIDATION CAPACITY BY DYNAMIC LIVER SCINTIGRAPHY WITH 1231-BMIPP IS IMPORTANT IN THE DEVELOPMENT OF NONALCOHOLIC FATTY LIVER DISEASE IN NON-OBESE PATIENTS,,DDW2018,,,,,,2018,2018,,,,,,,,,
