��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22063538,�G���_��,yes,no,no,10.1002/9780470015902.a0027281,,,"",,"",,,,,,Matsumoto Minoru�ANishijima Hitoshi�AMorimoto Junko�ATsuneyama Koichi�AMatsumoto Mitsuru,AIRE - The Autoimmune Regulator,,,,1,,1,8,2019,2019,,,,,,,,,
22683542,�G���_��,yes,no,no,10.1093/intimm/dxz066,,,"",,"",,,,,,Matsumoto Minoru�ATsuneyama Koichi�AMorimoto Junko�AHosomichi Kazuyoshi�AMatsumoto Mitsuru�ANishijima Hitoshi,Tissue-specific autoimmunity controlled by Aire in thymic and peripheral tolerance mechanisms,,,,32,2,117,131,2019,2019,,,,,,,,,
22802419,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Matsumoto, Hitoshi Nishijima, Ryuichiro Miyazawa, Junko Morimoto, Koichi Tsuneyama and Mitsuru Matsumoto.",Characterization of Aire-expressing DCs with high-sensitivity and high-fidelity Aire-reporter strain,,��48����{�Ɖu�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22802420,�}��,no,no,no,,,,"",,"",,,,,,"Minoru Matsumoto, Pedro M. Rodrigues, Laura Sousa, Koichi Tsuneyama,  Mitsuru Matsumoto, Nuno L. Alves",Thymus Transcriptome and Cell Biology.,,,Springer International Publishing,,,,,2019,2019,,,,,,,,,
22822661,�G���_��,yes,no,no,10.26508/lsa.201900363,,,"",,"",,,,,,"Hatano S, Tun X, Noguchi N, Yue D, Yamada H, Sun X, Matsumoto M, Yoshikai Y.",Development of a new monoclonal antibody specific to mouse Vg6 chain,,,,2,3,1,12,2019,2019,,,,,,,,,
22980275,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�m�A���{�@��,�q�gAIRE�𔭌�������NOD�}�E�X�ɔF�߂��鎩�ȖƉu����,,,,71,,490,496,2019,2019,,,,,,,,,
22980276,�w��\,no,yes,no,,,,"",,"",,,,,,"Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima",Aire-dependent establishment of self-tolerance studied by genetically modified mice,,EMBO Workshop ThymE,,,,,,2019,2019,,,,,,,,,
22980277,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Matsumoto, Mitsuru Matsumoto",Tissue-specific autoimmunity controlled by Aire in thymic and peripheral tolerance mechanisms,,The 18th Awaji International Forum on Infection and Immunity,,,,,,2019,2019,,,,,,,,,
22980278,�w��\,no,no,no,,,,"",,"",,,,,,���{�@��,���B�ɂ�����l�I�E�Z���t�����@�\,,��92����{�����w����,,,,,,2019,2019,,,,,,,,,
22980279,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto M, Morimoto J, Matsumoto M, Tsuneyama K, Miyazawa R, Nishijima H",Aire-dependent establishment of self-tolerance,,The 17th International Congress of Immunology,,,,,,2019,2019,,,,,,,,,
22980280,�w��\,no,yes,no,,,,"",,"",,,,,,���{�@��,���B�������זE�ɔ�������]�ʒ��߈��qAire��p�������ȖƉu�a�Ԃ̉��,,��29����{������w��Տ���������Update,,,,,,2019,2019,,,,,,,,,
22980281,�w��\,no,no,no,,,,"",,"",,,,,,�����@�m�A���c���G�A�X�{���q�A���{�@���A���{�@��,Aire�����������鋹�B�������זE�̖Ɖu�w�I�@�\�ƃg�����X�N���v�g�[�����,,��42����{���q�����w��,,,,,,2019,2019,,,,,,,,,
22980282,�w��\,no,no,no,,,,"",,"",,,,,,"Junko Morimoto, Hitoshi Nishijima, Minoru Matsumoto, Mitsuru Matsumoto",Antigen transfer from thymic epithelial cells to DCs contributes to the production of thymic Tregs,,��48����{�Ɖu�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22980283,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Matsumoto, Hitoshi Nishijima, Ryuichiro Miyazawa, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto",Characterization of Aire-expressing DCs with a high-sensitivity and high-fidelity Aire-reporter strain,,��48����{�Ɖu�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22980284,�}��,no,no,no,,,,"",,9783030120399,,,,,,"Minoru Matsumoto, Pedro M. Rodrigues, Laura Sousa, Koichi Tsuneyama, Mitsuru Matsumoto, Nuno L. Alves",Thymus Transcriptome and Cell Biology,,,Springer International Publishing,,,,,2019,2019,,,,,,,,,
23287686,�G���_��,yes,no,no,10.1002/eji.202048764,,,"",,"",120007153322,,,,,"Ferreirinha P, Ribeiro C, Morimoto J, Landry JJM, Matsumoto M, Meireles C, White AJ, Ohigashi I, Araujo L, Benes V, Takahama Y, Anderson G, Matsumoto M, Alves N",A novel method to identify Post-Aire stages of medullary thymic epithelial cell differentiation,,,,51,2,311,318,2021,2021,,,,,,,,,
23410094,�G���_��,yes,no,no,10.1126/science.aay5731,,,"",,"",,,,,,"T Break, V Oikonomou, N Dutzan, J Desai, M Swidergall, T Freiwald, D Chauss, O Harrison, J Alejo, D Williams, S Pittaluga, C-C Lee, N Bouladoux, M Swamydas, K Hoffman, T Greenwell-Wild, V Bruno, L Rosen, W Lwin, A Renteria, S Pontejo, J Shannon, I Myles, P Olbrich, E Ferre, M Schmitt, D Martin, M Matsumoto, et al.",Aberrant type 1 immunity drives susceptibility to mucosal fungal infection,,,,371,6526,1,17,2021,2021,,,,,,,,,
23540104,�G���_��,no,no,no,,,,"",,"",,,,,,�X�{���q�A�{�V����Y�A���{�@���A���{�@��,Aire����Ƃ��鎩�ȖƉu�����̕a�ԉ�,,,,1,,90,95,2020,2020,,,,,,,,,
23540105,�G���_��,no,no,no,,,,"",,"",,,,,,�X�{���q�A���{�@���A�{�V����Y�A���{�@��,���B���זE��ΏۂƂ��鎩�ȖƉu�����ւ̋��n�������̉\��,,,,1,,92,97,2020,2020,,,,,,,,,
23540106,�w��\,no,no,no,,,,"",,"",,,,,,�X�{�@���q�A���{�@��,���B�������זE����DC�ւ̍R���]�ڂɂ�����Aire�̖���,,��40����{���B������,,,,,,2021,2021,,,,,,,,,
23540107,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A����u�A���{�@��,Aire���|�[�^�[�}�E�X��p�������B��Aire��������זE�̉��,,��40����{���B������,,,,,,2021,2021,,,,,,,,,
23540108,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Tissue-specific autoimmunity controlled by Aire, a gene response for APECED",,The Virtual World Conference on Rare Diseases,,,,,,2021,2021,,,,,,,,,
24258668,�G���_��,yes,no,no,10.4049/immunohorizons.2200103,,,"",,"",,,,,,"Miyazawa M, Nagao J, Morioka K, Matsumoto M, Morimoto J, Yoshida M, Oya T, Tsuneyama K,  Yoshida H, Tanaka Y, Matsumoto M.",Dispensable role of Aire in the CD11c+ conventional dendritic cells for antigen presentation and shaping the transcriptome.,,,,7,1,140,158,2023,2023,,,,,,,,,
24258669,�G���_��,yes,no,no,10.1002/cam4.5777,,,"",,"",,,,,,"Matsumoto M, Ohmura T, Hanibuchi Y, Ichiyama-Shimizu M, Saijyo Y, Ogawa H, Miyazawa R, Morimoto J, Tsuneyama K, Matsumoto M, Oya T.",AIRE illuminates the feature of medullary thymic epithelial cells in thymic carcinoma.,,,,3,8,1,6,2023,2023,,,,,,,,,
24475502,�G���_��,yes,no,no,10.4049/jimmunol.2200780,,,"",,"",,,,,,"Morimoto J, Matsumoto M, Oya T, Tsuneyama K, Matsumoto M",Cooperative but distinct role of medullary thymic epithelial cells and dendritic cells in the production of regulatory T-cells in the thymus,,,,-,11,1,14,2023,2023,,,,,,,,,
24475503,�G���_��,yes,no,no,10.3389/fimmu.2023.1176450,,,"",,"",,,,,,"Matsumoto M, Yoshida H, Tsuneyama K, Oya T and Matsumoto M",Revisiting Aire and tissue-restricted antigens at single-cell resolution,,,,-,,1,11,2023,2023,,,,,,,,,
24475506,�w��\,no,no,no,,,,"",,"",,,,,,"Junko Morimoto, Mitsuru Matsumoto",Aire suppresses CTLA-4 expression from medullary thymic epithelial cells to avoid autoimmunity,,THE 7TH INTERNATIONAL CONGRESS ON CONTROVERSIES IN RHEUMATOLOGY AND AUTOIMMUNITY,,,,,,2023,2023,,,,,,,,,
24475507,�w��\,no,yes,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Autoimmune pathology caused by the abnormal function of thymic epithelial cells,,��51����{�Ɖu�w��,,,,,,2022,2022,,,,,,,,,
24475508,�w��\,no,yes,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Elucidation of the pathogenesis of autoimmune disease: from serology toward molecular biology,,The 8th IMCR Symposium on Endocrine and Metabolism : Beyond the Frontiers of Endocrinology & Metabolism,,,,,,2022,2022,,,,,,,,,
24660285,�w��\,no,no,no,,,,"",,"",,,,,,"Junko Morimoto, Mitsuru Matsumoto",Aire suppresses CTLA-4 expression from medullary thymic epithelial cells to avoid autoimmunity,,THE 7TH INTERNATIONAL CONGRESS ON CONTROVERSIES IN RHEUMATOLOGY AND AUTOIMMUNITY,,,,,,2023,2023,,,,,,,,,
24660286,�w��\,no,yes,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Autoimmune pathology caused by the abnormal function of thymic epithelial cells,,��51����{�Ɖu�w��,,,,,,2022,2022,,,,,,,,,
24660287,�w��\,no,yes,no,,,,"",,"",,,,,,Mitsuru Matsumoto,Elucidation of the pathogenesis of autoimmune disease: from serology toward molecular biology,,The 8th IMCR Symposium on Endocrine and Metabolism : Beyond the Frontiers of Endocrinology & Metabolism,,,,,,2022,2022,,,,,,,,,
