��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13265634,�G���_��,yes,no,no,10.1246/cl.2012.1104,,,"",,"",10031120596,,,,,"Yukihide Ishibashi, Miya Arinishi, Tetsuro Katayama, Hiroshi Miyasaka, Tsuyoshi Asahi",Excited-state Dynamics of Fullerene Nanoparticles Dispersed in Pure Water,,,,41[10],10,1104,1106,2012,2012,,,,,,,,,
13813933,�G���_��,yes,no,no,10.1021/jp502734u,,,"",,"",,,,,,"Y. Ishibashi, T. Katayama, H. Saito, K. Yamanaka, Y. Goto, T. Tani, T. Okada, S. Inagaki, H. Miyasaka","Cooperative conformational change and excitation migration of biphenyl-PMO amorphous film, as revealed by femtosecond time-resolved spectroscopy",,,,(in press),18,9419,9428,2014,2014,,,,,,,,,
14369104,�w��\,no,no,no,,,,"",,"",,,,,,�΋��@��p�A�F���@�C�A�����@��,�P��������̃T�u�s�R�b�ߓn�z����������,,�Q�O�P�R�N���{���w���X�R�t�G�N��,,,,,,,,,,,,,,,,
14369105,�w��\,no,no,no,,,,"",,"",,,,,,�΋��@��p�A�{��@��,�t�F���g�b���ԕ��𕪌��v���ɂ��L�@�t�H�g�N���~�b�N�����_�C�i�~�N�X�̉�,,���[�U�[�w���S�R�W�񌤋���u�V���[�U�[�Z�p�v,,,,,,,,,,,,,,,,
14369106,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi, Miya Arinishi, Tetsuro Katayama, Hiroshi Miyasaka, and Tsuyoshi Asahi",Excited-state Relaxation Process of C60 Nanoparticles Dispersed in Water,,7th Asian Photochemistry Conference 2012 (APC2012),,,,,,,,,,,,,,,,
14369107,�w��\,no,no,no,,,,"",,"",,,,,,"Miya Arinishi, Yukihide Ishibashi, and Tsuyoshi Asahi",Fluorescence Properties of Fullerene (C60) Nanoparticles by Laser Ablation in Water,,7th Asian Photochemistry Conference 2012 (APC2012),,,,,,,,,,,,,,,,
14369108,�w��\,no,no,no,,,,"",,"",,,,,,�F���@�C�A�΋��@��p�A�����@��,�t�F���g�b�|���v�]�v���[�u�����������u�̊J��,,��U�񕪎q�Ȋw���_��Q�O�P�Q����,,,,,,,,,,,,,,,,
14369109,�w��\,no,no,no,,,,"",,"",,,,,,�΋��@��p�A�L���@����A�ЎR�@�N�Y�A�{��@���A�����@��,C60�i�m�R���C�h�̗�N��ԃ_�C�i�~�N�X,,��U�񕪎q�Ȋw���_��Q�O�P�Q����,,,,,,,,,,,,,,,,
14369110,�w��\,no,no,no,,,,"",,"",,,,,,�΋��@��p�A�㓡�@�N�F�A�R���@����A�J�@�F�v�A��_�@�L��A�����@��,�t�����[�U�[�A�u���[�V�����@�ɂ�郁�\�|�[���X�L�@�V���J�̃i�m���q�쐬�Ƃ��̌�����,,2012�N�����w���_��,,,,,,,,,,,,,,,,
14369111,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi,  Miya Arinishi, Tsuyoshi Asahi, Tetsuro Katayama, and Hiroshi Miyasaka",Ultrafast Excited-state Dynamics of Aqueous Colloid of C60 Nanoparticles,,"IACIS 2012. International Association of Colloid and Interface Scientists, Conference",,,,,,,,,,,,,,,,
14369114,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�A�F���C�A������,�P��������̃T�u�s�R�b�ߓn�z����������,,2013�N���{���w���93�t�G�N��,,,,,,2013,2013/3/25,,,,,,,,,
14369115,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E�{�┎,�t�F���g�b���ԕ��𕪌��v���ɂ��L�@�t�H�g�N���~�b�N�����_�C�i�~�N�X�̉�,,���[�U�[�w���438�񌤋���u�V���[�U�[�Z�p�v,,,,,,2012,2012/12/19,,,,,,,,,
14369116,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ishibashi, M. Arinishi, T. Katayama, H. Miyasaka, and T. Asahi",Excited-state Relaxation Process of C60 Nanoparticles Dispersed in Water,,7th Asian Photochemistry Conference 2012 (APC2012),,,,,,2012,2012/11/15,,,,,,,,,
14369117,�w��\,no,no,no,,,,"",,"",,,,,,�F���C�E�΋���p�E������,�t�F���g�b�|���v�]�v���[�u�����������u�̊J��,,��6�񕪎q�Ȋw���_��2012����,,,,,,2012,2012/9/21,,,,,,,,,
14369118,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E�L������E�ЎR�N�Y�E�{�┎�E������,C60 �i�m�R���C�h�̗�N��ԃ_�C�i�~�N�X,,��6�񕪎q�Ȋw���_��2012����,,,,,,2012,2012/9/20,,,,,,,,,
14369119,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide ISHIBASHI, Miya ARINISHI, Tsuyoshi ASAHI, Tetsuro KATAYAMA, and Hiroshi MIYASAKA",Ultrafast Excited-state Dynamics of Aqueous Colloid of C60 Nanoparticles�AIACIS 2012,,"International Association of Colloid and Interface Scientists, Conference",,,,,,2012,2012/5/16,,,,,,,,,
14369120,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E�L������E�������E�ЎR�N�Y�E�{�┎,�t�����[�U�[�A�u���[�V�����@�ō쐻���� C60 �i�m�R���C�h�̗�N��ԃ_�C�i�~�N�X,,��92���{���w��t�G�N��,,,,,,2012,2012/3/27,,,,,,,,,
14369122,�w��\,no,no,no,,,,"",,"",,,,,,�΋��@��p,�t�����[�U�[�A�u���[�V�����@�ō쐻����C60�i�m�R���C�h�̗�N��ԃ_�C�i�~�N�X,,��X�Q���{���w��t�G�N��,,,,,,,,,,,,,,,,
15048504,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tadatsugu Yamaguchi, Manabu Hosaka, Keigo Shinohara, Toru Ozeki, Mitsuhiro Fukuda, Shizuka Takami, Yukihide Ishibashi, Tsuyoshi Asahi, Masakazu Morimoto","Photochromism and fluorescence properties of 1,2-bis(2-alkyl-1-benzothiophene-3-yl)perhydrocyclopentenes",,,,����,,,,2014,2014,,,,,,,,,
15048506,�G���_��,no,no,no,,,,"",,"",10031165351,,,,,�΋���p,�ߓn�z�������v���̉��p�F�W�c�v������P�ꗱ�q�v����,,,,�S����,,219,220,2013,2013,,,,,,,,,
15048507,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi, Osamu Udaka, Tsuyoshi Asahi",Ultrafast Light Scattering Microspectroscopic Studies on Single Organic Microcrystals,,International Conference on Photochemistry (ICP2013),,,,,,2013,2013,,,,,,,,,
15048508,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Yumi Ogura, Yukihide Ishibashi",Photochromic Reaction of Diarylethene Derivatives Nanoparticles,,International Conference on Photochemistry (ICP2013),,,,,,2013,2013,,,,,,,,,
15048509,�w��\,no,yes,no,,,,"",,"",,,,,,�΋���p,�P���������ΏۂƂ��������ߓn�z�������v��,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
15048510,�w��\,no,no,no,,,,"",,"",,,,,,���Y�q�āA�ЎR�N�Y�A�΋���p*�A�{��@���A�R�������A��������A���]���_,�W�A���[���G�e���U���̂̌��J�����_�C�i�~�N�X�ɑ΂����N�g���ˑ���,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
15048511,�w��\,no,no,no,,,,"",,"",,,,,,���c�B��A�����_�W�A�ɓ��哹�A�䌴�h���A�΋���p�A�����@��,���F������L����W�A�]�|�_�G�X�e���̏d���y�т��̌�����,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
15048512,�w��\,no,no,no,,,,"",,"",,,,,,�F���@�C�A�΋���p�A�����@��,�T�u�s�R�b�����ߓn�z�������@�ɂ��d�׈ړ����̔������̗�N��ԃ_�C�i�~�N�X,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
15048513,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����i�A�΋���p�A�R������A�㓡�N�F�A��_�L��A�����@��,�L�@�z�����q�̃��\�|�[���X�L�@�V���J�ւ̋z������,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
15048514,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ�M�V�A�΋���p�A�����@��,�y�������������̐������[�U�[�A�u���[�V�����̎��ԕ����u������,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
15048515,�w��\,no,no,no,,,,"",,"",,,,,,���q�R���A�΋���p�A�����@��,�W�A���[���G�e���U���̃i�m���q�̃t�H�g�N���~�b�N����,,2013�N�����w���_��,,,,,,2013,2013,,,,,,,,,
15048516,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�A�F���@�C�A�����@��,�s�������b�g�_�񖳐������A�N�Z�v�^�[�Ƃ���d�׈ړ����̌����̃T�u�s�R�b�ߓn�z����������,,��V�񕪎q�Ȋw���_��Q�O�P�R���s,,,,,,2013,2013,,,,,,,,,
15048517,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A�L������A�΋���p,�t�����[�U�[�A�u���[�V�����ɂ��t���[�����i�m���q�R���C�h�̐����ƕ�������,,��V�񕪎q�Ȋw���_��Q�O�P�R���s,,,,,,2013,2013,,,,,,,,,
15048518,�w��\,no,yes,no,,,,"",,"",,,,,,�΋���p,�t�F���g�b�����ߓn�z�������V�X�e���̊J��,,�Q�O�P�R�N���{���w����l���x�����,,,,,,2013,2013,,,,,,,,,
15048519,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ�M�V�A���ԍF���A�΋���p�A�����@��,�����x�i�m�b���[�U�[��N�ɂ�����y�������i�m���q�R���C�h�̂̌u������,,�Q�O�P�R�N���{���w����l���x�����,,,,,,2013,2013,,,,,,,,,
15048520,�w��\,no,no,no,,,,"",,"",,,,,,���ד��A�΋���p�A�����@��,���u�����P��������̌����ߓn�z������,,���{���w���94�t�G�N��i2014�j,,,,,,2014,2014,,,,,,,,,
15048521,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�A�����@��,�y�������P��i�m���q�̃T�u�s�R�b�ߓn�z����������,,���{���w���94�t�G�N��i2014�j,,,,,,2014,2014,,,,,,,,,
15048522,�w��\,no,no,no,,,,"",,"",,,,,,���q�R���A�΋���p�A�����@��,�X�s���I�L�T�W���i�m���q�R���C�h�̃t�H�g�N���~�b�N����,,���{���w���94�t�G�N��i2014�j,,,,,,2014,2014,,,,,,,,,
15048525,�G���_��,yes,no,no,10.1016/j.jphotochem.2014.04.007,,,"",,"",,,,,,"Tadatsugu Yamaguchi, Manabu Hosaka, Keigo Shinohara, Toru Ozeki, Mitsuhiro Fukuda, Shizuka Takami, Yukihide Ishibashi, Tsuyoshi Asahi, Masakazu Morimoto","Photochromism and fluorescence properties of 1,2-bis(2-alkyl-1-benxothiophene-3-yl)perhydrocyclopentens",,,,285,,44,51,2014,2014,,,,,,,,,
15048526,�G���_��,yes,no,no,10.1364/ome.4.001813,,,"",,"",,,,,,"Lukmanul Hakim Arma, Akira Saitoh, Yukihide Ishibashi, Tsuyoshi Asahi, Yuri Sueoka, Masayuki Sakakibara, and Hiromichi Takebe",Red fluorescence lamellae in calcitic prismatic layer of Pinctada vulgaris shell (Mollusc bivalvia),,,,4,9,1813,1823,2014,2014,,,,,,,,,
15048527,�G���_��,no,no,no,,,,"",,"",40020307219,,,,,�{��@���A�΋���p,���d��N�E�����q�ߒ���p���������w����,,,,3,,122,129,2014,2014,,,,,,,,,
15048528,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ishibashi, Y. Inoue, O. Udaka, and , T. Asahi",Transient Light-Scattering Microspectroscopic Study on Single Perylene Nanoparticle,,XXVth IUPAC Symposium on Photochemistry,,,,,,,"",,,,,,,,,
15048529,�w��\,no,no,no,,,,"",,"",,,,,,"T. Ishikawa, K. Shikama, Y. Ishibashi, T. Asahi",Time-resolved fluorescence study on pulse laser fragmentation of perylene microcrystals in water,,3rd Conference on Advanced Nanoparticle Generation and Excitation by Lasers in Liquids (ANGEL�Q�O�P�S),,,,,,,"",,,,,,,,,
15048530,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ishibashi , M. Arinishi, T.Asahi",Excited state relaxation process of fullerene C60 nanoparticles prepared by laser fragmentation in water,,3rd Conference on Advanced Nanoparticle Generation and Excitation by Lasers in Liquids (ANGEL�Q�O�P�S),,,,,,,"",,,,,,,,,
15048531,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �ΐ� �M�V, ���� �F��, �΋� ��p",���ԕ����u�������ɂ��L�@�������̉t�����[�U�[�A�u���[�V�����@�\�̌���,,��W�񕪎q�Ȋw���_��,,,,,,,"",,,,,,,,,
15048532,�w��\,no,no,no,,,,"",,"",,,,,,"�΋� ��p ,�X ����, �� ����, ���� ��",�񐬕��̗L�@�i�m���q����Ȃ鍬���ÏW�̂̍쐻,,��W�񕪎q�Ȋw���_��,,,,,,,"",,,,,,,,,
15048533,�w��\,no,no,no,,,,"",,"",,,,,,"���ԍF��, �ΐ�M�V, �΋���p, �����@��",�����x�i�m�b���[�U�[��N�ɂ��y�������r�X�C�~�h�i�m���q�̉ߓn���x�㏸,,��W�񕪎q�Ȋw���_��,,,,,,,"",,,,,,,,,
15048534,�w��\,no,no,no,,,,"",,"",,,,,,"�΋���p, ���ד�, �����@��",�����ߓn�z�������ɂ�郋�u���������̗�N��ԃ_�C�i�~�N�X,,�Q�O�P�S�N�����w���_��i�k�C���j,,,,,,,"",,,,,,,,,
15048535,�w��\,no,no,no,,,,"",,"",,,,,,"���q�R��, �΋���p, �����@��",�X�s���i�t�g�I�L�T�W���i�m���q�̍쐻�ƃt�H�g�N���~�b�N����,,�Q�O�P�S�N�����w���_��i�k�C���j,,,,,,,"",,,,,,,,,
15048536,�w��\,no,no,no,,,,"",,"",,,,,,"���ד�, �΋���p, �����@��",�����ߓn�z�������ɂ�郋�u�����������̗�N��d������̉�,,�Q�O�P�S�N���{���w����l���x�����i�R���j,,,,,,,"",,,,,,,,,
15048537,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ����i, �΋���p, �R������, �㓡�N�F, ��_�L��, �����@��",�u���F�f���q�̃��\�|�[���X�L�@�V���J�ւ̋z������,,�Q�O�P�S�N���{���w����l���x�����i�R���j,,,,,,,"",,,,,,,,,
15048538,�w��\,no,no,no,,,,"",,"",,,,,,�������C���ԍF���C�ΐ�M�V�C�،� �ȁC�΋���p,�����ɂ�����L�@�������̃i�m�b���[�U�[���M�̃_�C�i�~�N�X,,���[�U�[�w��w�p�u�����R�T��N�����,,,,,,,"",,,,,,,,,
15048539,�w��\,no,no,no,,,,"",,"",,,,,,�΋��@��p�E���q�@�R���E�ЎR�@�N�Y�E�{��@���E�����@��,�Ē��a�@�ō쐻�����W�A���[���G�e���i�m���q�̔����_�C�i�~�N�X,,���{���w���X�T�t�G�N��,,,,,,,"",,,,,,,,,
15192298,�G���_��,no,no,no,,,,"",,"",40020307219,,,,,�{��@���A�΋���p,���d��N�E�����q�ߒ���p���������w����,,,,45,,122,129,2014,2014,,,,,,,,,
15192300,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ishibashi, Y. Inoue, O. Udaka, and , T. Asahi",Transient Light-Scattering Microspectroscopic Study on Single Perylene Nanoparticle,,XXVth IUPAC Symposium on Photochemistry,,,,,,,"",,,,,,,,,
15192302,�w��\,no,no,no,,,,"",,"",,,,,,"���ԍF��, �ΐ�M�V, �΋���p, �����@��",�����x�i�m�b���[�U�[��N�ɂ��y�������r�X�C�~�h�i�m���q�̉ߓn���x�㏸,,��W�񕪎q�Ȋw���_��,,,,,,,"",,,,,,,,,
15192305,�w��\,no,no,no,,,,"",,"",,,,,,"���q�R��, �΋���p, �����@��",�X�s���i�t�g�I�L�T�W���i�m���q�̍쐻�ƃt�H�g�N���~�b�N����,,2014�N�����w���_��,,,,,,,"",,,,,,,,,
15192307,�w��\,no,no,no,,,,"",,"",,,,,,"�΋���p, ���ד�, �����@��",�����ߓn�z�������ɂ�郋�u���������̗�N��ԃ_�C�i�~�N�X,,2014�N�����w���_��,,,,,,,"",,,,,,,,,
15192308,�w��\,no,no,no,,,,"",,"",,,,,,"���ד�, �΋���p, �����@��",�����ߓn�z�������ɂ�郋�u�����������̗�N��d������̉�,,�Q�O�P�S�N���{���w����l���x�����,,,,,,,"",,,,,,,,,
15192309,�w��\,no,no,no,,,,"",,"",,,,,,�������C���ԍF���C�ΐ�M�V�C�،� �ȁC�΋���p,�����ɂ�����L�@�������̃i�m�b���[�U�[���M�̃_�C�i�~�N�X,,���[�U�[�w��w�p�u�����R�T��N�����,,,,,,,"",,,,,,,,,
15192314,�w��\,no,no,no,,,,"",,"",,,,,,�΋��@��p�E���q�@�R���E�ЎR�@�N�Y�E�{��@���E�����@��,�Ē��a�@�ō쐻�����W�A���[���G�e���i�m���q�̔����_�C�i�~�N�X,,���{���w���X�T�t�G�N��,,,,,,,"",,,,,,,,,
20375434,�G���_��,yes,no,no,10.1021/acs.jpcc.5b08504,,,"",,"",,,,,,"Yukihide Ishibashi, Toshiyuki Umesato, Mika Fujiwara, Kanako Une,Yusuke Yoneda, Hikaru Sotome, Tetsuro Katayama, Seiya Kobatake, Tsuyoshi Asahi, Masahiro Irie and Hiroshi Miyasaka",Solvent Polarity Dependence of Photochromic Reactions of a Diarylethene Derivative as Revealed by Steady-State and Transient Spectroscopies.,,,,120,2,1170,1177,2016,2016,,,,,,,,,
20375437,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi, Yasunori Inoue,  Tsuyoshi Asahi",Excited-state Dynamics in Solid Rubrene by Sub-ps Transient Microspectroscopy: Excitation Intensity and Temperature Dependences,,27th International Conference on Photochemistry,,,,,,2015,2015/6/28,,,,,,,,,
20375443,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E�����@��,�y�������P��i�m�����̃t�F���g�b�����ߓn�z������,,��X�񕪎q�Ȋw���_��,,,,,,2015,2015/9/16,,,,,,,,,
20375444,�w��\,no,no,no,,,,"",,"",,,,,,���ԍF���E�ΐ�M�V�E �΋���p�E �����@��,�����ɕ��U�����y�������������̃i�m�b�p���X���[�U�[��N�ߓn���x�㏸,,��X�񕪎q�Ȋw���_��,,,,,,2015,2015/9/16,,,,,,,,,
20375445,�w��\,no,no,no,,,,"",,"",,,,,,���@�ɁE�k��z�؁E�΋���p�E �����@��,���i�m���q�ÏW�̂̃t�F���g�b�����ߓn�z������,,2015�N���{���w����l���x�����,,,,,,2015,2015/11/14,,,,,,,,,
20375447,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Ogura, Yukihide Ishibashi, and Tsuyoshi Asahi","Comparative investigation of photochromism of spironaphotooxazine in nanoparticle colloid, bulk solid, and solution",,The International Chemical Congress of Pacific Basin Societies 2015,,,,,,2015,2015/12/15,,,,,,,,,
20375448,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi, Yumi Ogura, Hiroshi Miyasaka, Tsuyoshi Asahi,",Multiphoton cycloreversion reaction of diarylethene nanoparticles,,The International Chemical Congress of Pacific Basin Societies 2015,,,,,,2015,2015/12/15,,,,,,,,,
20375449,�w��\,no,no,no,,,,"",,"",,,,,,���ԍF���E�،��@�ȁE�΋���p�E�����@��,���ԕ��𕪌��ɂ��y�������������̐������[�U�[�A�u���[�V�����@�\�̌���,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20375450,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E���΍q��E�k��z�؁E�����@��,���i�m���q�ƗL�@�i�m���q����Ȃ鍬���ÏW�̂̕�������,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20375451,�w��\,no,no,no,,,,"",,"",,,,,,�n���q��E���X�؎u�T�E�΋���p�E�[�`�@���E�����@��,�u�����W�A���[���G�e���U����/�x���]�`�A�]�[�������i�m���q�̌u������,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20375452,�w��\,no,no,no,,,,"",,"",,,,,,���c�\�C�E�΋���p�E�����@��,�Ē��a�@�ɂ��쐻�����W�A���[���G�e���i�m���q�̃t�H�g�N���~�b�N��������,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20375456,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuyoshi Asahi, Kohta Shikama, Takayuki Ishikawa, and Y. Ishibashi",Time-resolved fluorescence spectroscopic study on the mechanism of pulsed-laser ablation of organic microcrystals in water,,4th Conference on Advanced Nanoparticle Generation and Excitation by Lasers in Liquids,,,,,,2016,2016/5/9,,,,,,,,,
20524541,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi, Yasunori Inoue, and Tsuyoshi Asahi",Excited-state Dynamics in Solid Rubrene by Sub-ps Transient Microspectroscopy: Excitation Intensity and Temperature Dependences,,ICP2015 (27th International Conference on Photochemistry),,,,,,2015,2015/6/28,,,,,,,,,
20524543,�w��\,no,no,no,,,,"",,"",,,,,,���@�ɁE�k��z�؁E�΋���p�E �����@��,���i�m���q�ÏW�̂̃t�F���g�b�����ߓn�z������,,2015�N���{���w����l���x�����,,,,,,2015,2015/11/14,,,,,,,,,
20524544,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E�����@��,�y�������P��i�m�����̃t�F���g�b�����ߓn�z������,,��X�񕪎q�Ȋw���_��,,,,,,2015,2015/9/16,,,,,,,,,
20524545,�w��\,no,no,no,,,,"",,"",,,,,,���ԍF���E�ΐ�M�V�E �΋���p�E �����@��,�����ɕ��U�����y�������������̃i�m�b�p���X���[�U�[��N�ߓn���x�㏸,,��X�񕪎q�Ȋw���_��,,,,,,2015,2015/9/16,,,,,,,,,
20524546,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E���c�\�C�E���q�R���E�{��@���E�����@��,�W�A���[���G�e���i�m���q�R���C�h�̃t�H�g�N���~�b�N����,,�Q�O�P�T�N�����w���_��i���j,,,,,,2015,2015/9/9,,,,,,,,,
20524547,�w��\,no,no,no,,,,"",,"",,,,,,���ԍF���E�،��@�ȁE�΋���p�E�����@��,���ԕ��𕪌��ɂ��y�������������̐������[�U�[�A�u���[�V�����@�\�̌���,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20524548,�w��\,no,no,no,,,,"",,"",,,,,,�����q�v�E���c�B��E���@�B��E�����_�W�E�ɓ��哹�E�΋���p�E�����@���E��c�k��E�䌴�h��,�|���i�s�����u�����`�����j�ɏW�ς����s�����̃G�L�V�}�[�`���_�C�i�~�N�X,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20524549,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E���΍q��E�k��z�؁E�����@��,���i�m���q�ƗL�@�i�m���q����Ȃ鍬���ÏW�̂̕�������,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20524550,�w��\,no,no,no,,,,"",,"",,,,,,�n���q��E���X�؎u�T�E�΋���p�E�[�`�@���E�����@��,�u�����W�A���[���G�e���U����/�x���]�`�A�]�[�������i�m���q�̌u������,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20524551,�w��\,no,no,no,,,,"",,"",,,,,,���c�\�C�E�΋���p�E�����@��,�Ē��a�@�ɂ��쐻�����W�A���[���G�e���i�m���q�̃t�H�g�N���~�b�N��������,,���{���w���X�U�t�G�N��,,,,,,2016,2016/3/24,,,,,,,,,
20759601,�G���_��,yes,no,no,10.1021/acs.jpclett.6b01330,,,"",,"",,,,,,"Yukihide Ishibashi, Tsuyoshi Asahi",Femtosecond PumpProbe Microspectroscopy of Single Perylene Nanoparticles,,,,7,15,2951,2956,2016,2016,,,,,,,,,
20759602,�G���_��,yes,no,no,10.1039/c6pp00171h,,,"",,"",,,,,,"Yukihide Ishibashi, Yasunori Inoue, Tsuyoshi Asahi",The excitation intensity dependence of singlet fission dynamics of a rubrene microcrystal studied by femtosecond transient microspectroscopy,,,,15,10,1304,1309,2016,2016,,,,,,,,,
20759608,�w��\,no,yes,no,,,,"",,"",,,,,,�΋���p,�P��i�m���q�̃t�F���g�b�����ߓn�z������,,2016 �N�x�@�����q�E�n�C�u���b�h�ޗ������Z���^�[�iPHyM�j���t�H�[����,,,,,,2017,2017/2/27,,,,,,,,,
20759609,�w��\,no,yes,no,,,,"",,"",,,,,,�΋���p,�P��i�m���q�̎��ԕ���������������,,���{���͉��w����l���x���L���n��u����,,,,,,2017,2017/3/31,,,,,,,,,
20759610,�w��\,no,no,no,,,,"",,"",,,,,,"TADA, Saori; ISHIBASHI, Yukihide; ASAHI, Tsuyoshi",Photoinduced fluorescence quenching of nanoparticle colloids of diarylethene having benzothiophene moiety,,���{���w���97�t�G�N��,,,,,,2017,2017/3/18,,,,,,,,,
20759612,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�\�C�E�΋��@��p�E�����@��,�����x�i�m�b�p���X�Ǝˏ������ɂ�����W�A���[���G�e���i�m���q�̊J����,,���{���w���97�t�G�N��,,,,,,2017,2017/3/19,,,,,,,,,
20759614,�w��\,no,no,no,,,,"",,"",,,,,,�΋��@��p�E����@���q�E����@�r���E�r�؁@�F��E�����@��,"6-Cyano-2-(2'-hydroxyphenyl)imidazo[1,2-a]pyridine�����̃t�F���g�b�����ߓn�z������",,���{���w���97�t�G�N��,,,,,,2017,2017/3/18,,,,,,,,,
20759615,�w��\,no,no,no,,,,"",,"",,,,,,���i�@�ʎq�E�����@����E���с@�m��E�΋��@��p�E�����@���E�����@�z�l�E�����@��N,�َ탉�W�J�������̃i�m���q�̃t�H�g�N���~�Y��,,���{���w���97�t�G�N��,,,,,,2017,2017/3/16,,,,,,,,,
20759617,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ishibashi, R. Kawasaki, and T. Asahi",Femtosecond Transient Microspectroscopy for Single Organic Nanoparticles,,9th Asian Photochemistry Conference (APC2016),,,,,,2016,2016/12/6,,,,,,,,,
20759618,�w��\,no,no,no,,,,"",,"",,,,,,�����^�i�E�΋���p�E���q�R���E���c�\�C�E�����@��,�W�A���[���G�e���U���̃i�m���q�̗�N��ԃ_�C�i�~�N�X,,���{���w����l���x�����2016,,,,,,2016,2016/11/6,,,,,,,,,
20759619,�w��\,no,no,no,,,,"",,"",,,,,,�������q�E�΋���p�E����r���E�r�؍F��E������,"6-Cyano-2-(2'-hydroxyphenyl)imidazo[1,2-a]pyridine�����̌u���_�C�i�~�N�X",,���{���w����l���x�����2016,,,,,,2016,2016/11/5,,,,,,,,,
20759620,�w��\,no,no,no,,,,"",,"",,,,,,���ɁE�΋���p�E�،��ȁE������,���t�^���V�A�j���P��i�m���b�h�̃t�F���g�b�����ߓn�z������,,���{���w����l���x�����2016,,,,,,2016,2016/11/5,,,,,,,,,
20759623,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��h���E�����׈�E�����q�F�E�΋���p�E�������E���c���i�E�v�ۍF�j,�N�������\���������q�ɂ���d�����������̔����ւ̎���,,��P�O�񕪎q�Ȋw���_��,,,,,,2016,2016/9/15,,,,,,,,,
20759624,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E�،��@�ȁE���@�ɁE�����@��,���t�^���V�A�j���i�m���b�h�̗�N��ԃ_�C�i�~�N�X,,��P�O�񕪎q�Ȋw���_��,,,,,,2016,2016/9/15,,,,,,,,,
20759626,�w��\,no,no,no,,,,"",,"",,,,,,�n���q��E���X�؎u�T�E�΋���p�E�[�`���E������,�W�A���[���G�e����Y�������u�����x���]�`�A�]�[���i�m���q�̌��U�N�u������,,�Q�O�P�U�N�����w���_��,,,,,,2016,2016/9/6,,,,,,,,,
20759627,�w��\,no,no,no,,,,"",,"",,,,,,���c �\�C�E�΋� ��p�E�k�� ��n�E���� ����E���� ��,�W�A���[���G�e���i�m���q�̃i�m�b�p���X���[�U�[�U�N����`���J����,,�Q�O�P�U�N�����w���_��,,,,,,2016,2016/9/6,,,,,,,,,
20759629,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E�����^�i�E���c�\�C�E�{�┎�E������,�W�A���[���G�e���i�m���q�R���C�h�̃t�F���g�b�ߓn�z������,,�Q�O�P�U�N�����w���_��,,,,,,2016,2016/9/6,,,,,,,,,
20759633,�w��\,no,no,no,,,,"",,"",,,,,,"T. Asahi, K. Shikama, T. Ishikawa, Y. Ishibashi",Time-resolved fluorescence spectroscopic study on the mechanism of pulsed-laser ablation of organic microcrystals in water,,4th Conference on Advanced Nanoparticle Generation and Excitation by Lasers in Liquids,,,,,,2016,2016/5/10,,,,,,,,,
21629681,�G���_��,yes,no,no,10.1246/cl.170973,,,"",,"",130006337753,,,,,"S. Sasaki, T. Watanabe, Y. Ishibashi, T. Fukaminato, T. Asahi",Giant fluorescence modulation induced by UVvis excitation of benzothiadiazole nanoparticles doped with diarylethene derivatives,,,,47,2,163,166,2018,2018,,,,,,,,,
21645860,�G���_��,yes,no,no,10.1021/acs.jpclett.7b01388,,,"",,"",,,,,,Sotome Hikaru�ANagasaka Tatsuhiro�AUne Kanako�AOkui Chiaki�AIshibashi Yukihide�AKamada Kenji�AKobatake Seiya�AIrie Masahiro�AMiyasaka Hiroshi,Efficient Cycloreversion Reaction of a Diarylethene Derivative in Higher Excited States Attained by Off-Resonant Simultaneous Two-Photon Absorption,,,,8,14,3272,3276,2017,2017,,,,,,,,,
21645865,�G���_��,yes,no,no,10.1039/c7cp06746a,,,"",,"",,,,,,Ishibashi Yukihide�AArinishi Miya�AKatayama Tetsuro�AMiyasaka Hiroshi�AAsahi Tsuyoshi,Femtosecond excited-state dynamics of fullerene-C60 nanoparticles in water,,,,20,2,958,966,2018,2018,,,,,,,,,
21646321,�G���_��,yes,no,no,10.7567/jjap.57.035001,,,"",,"",210000148712,,,,,"Ryuga Yanagihara, Tsuyoshi Asahi, Yukihide Ishibashi, Osamu Odawara and Hiroyuki Wada",Fabrication of naphthalocyanine nanoparticles by laser ablation in liquid and application to contrast agents for photoacoustic imaging,,,,57,3,035001,035001,2018,2018,,,,,,,,,
21646325,�G���_��,no,no,no,,,,"",,"",40021626111,,,,,���� ���E�΋� ��p,�L�@�i�m���q�̃t�F���g�b�����ߓn����,,,,42,,14,22,2017,2017,,,,,,,,,
21646328,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi, Keisuke Masuda, Daichi Kitagawa, Seiya Kobatake, Tsuyoshi Asahi",Photosynergetic response on cycloreversion reaction of a diarylethene nanoparticle induced by ns-pulse excitation,,The 28th International Conference on Photochemistry,,,,,,2017,2017,,,,,,,,,
21646329,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi, Mako Murakami, Koji Araki, Toshiki Mutai, Tsuyoshi Asahi","Femtosecond microspectroscopic study on excited-state intramolecular proton transfer of crystalline cyano-substituted imidazo[1,2-a]pyridine",,The 28th International Conference on Photochemistry,,,,,,2017,2017,,,,,,,,,
21646333,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihide Ishibashi,  Tsuyoshi Asahi",Femtosecond transient spectroscopic study on aqueous organic nanocolloids,,Workshop for Young Researchers on Photo-active materials with Cooperative and Synergetic Responses,,,,,,2018,2018,,,,,,,,,
21646336,�w��\,no,yes,no,,,,"",,"",,,,,,�΋���p,�L�@�������E�i�m�����̃t�F���g�b��������,,��P�W����Ȋw��茤����,,,,,,2017,2017,,,,,,,,,
21646337,�w��\,no,no,no,,,,"",,"",,,,,,�΋���p�E�k���n�E���q�R���E��������E���� ��,�x���]�t�������L����W�A���[���G�e���i�m���q�̃t�F���g�b����,,2017�N�����w���_��,,,,,,2017,2017,,,,,,,,,