��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20842673,�w��\,no,no,no,,,,"",,"",,,,,,���ǐÖ�C�č藢�C������S�C�哈�G��,���w�Z�O���ꊈ���E�p�ꋳ��ɂ����锭���E�����w���f�W�^�����ފJ���̂��߂̊�b�I����,,���w�Z�p�ꋳ��w��iJES�j ��16��{�錤�����,,,,,,2016,2016,,,,,,,,,
21467632,�G���_��,no,no,no,,,,"",,"",120006527444,,,,,������S,�A�����J�̃��e���`���[�E�T�[�N���w������|EFL�����ł̎w���Ɍ����������|,,,,64,,69,79,2017,2017,,,,,,,,,
21467633,�G���_��,no,no,no,,,,"",,"",120006527456,,,,,�����@��S�C�r��@�C�C�͖�\���C�͖�@���C�M�c����q,�_���I�v�l�͂ƕ\���͂̈琬��ڎw���p����Ƃ̓W�J�[�p�t�H�[�}���X�ۑ�̏[������l������Ɖ��P�[,,,,64,,57,68,2017,2017,,,,,,,,,
21467634,�w��\,no,no,no,,,,"",,"",,,,,,Daisuke Tatematsu,Creating communicative language classroom for Japanese EFL learners: Focusing on the literature circles,,"3rd Interdisciplinary Conference in the Humanities (California State University, Sacramento)",,,,,,2017,2017,,,,,,,,,
21734066,�w��\,no,no,no,,,,"",,"",,,,,,���ǐÖ�A�č藢�A�������A�哈�G��,�p�ꔭ���w�K�f�W�^�����ނ𗘗p���������w�K,,���w�Z�p�ꋳ��w��Ɍ������,,,,,,2017,2017,,,,,,,,,
21734067,�w��\,no,no,no,,,,"",,"",,,,,,���ǐÖ�A�č藢�A�������A�哈�G��,���w����ΏۂƂ������̈Ⴂ�𗝉������鋳�ނ̒��,,�S���p�ꋳ��w����������,,,,,,2017,2017,,,,,,,,,
22042052,�G���_��,yes,no,no,,,,"",,"",,,,,,������S,��̓I�E�Θb�I�Ő[���w�тɂȂ���u�ǂނ��Ɓv�̎w���[�R�����h�B�̃~�h���X�N�[���ł̎���[,,,,38,,43,54,2018,2018,,,,,,,,,
22042053,�G���_��,no,no,no,,,,"",,"",,,,,,������S�E�͖�\��,���ȏ��̃��[�f�B���O���N�_�Ƃ����Z�\�����^�̎��ƂÂ���[���e���`���[�E�T�[�N���̎��H��ʂ��ā[,,,,-,,69,72,2018,2018,,,,,,,,,
22042054,�w��\,no,no,no,,,,"",,"",,,,,,������S,�ǂݎ����Ă�A�����J�̋����[�O����Ȃɂ������̓I�E�Θb�I�Ő[���w�т̎�����ڎw���ā[,,��30��l���p�ꋳ��w��쌤�����,,,,,,2018,2018,,,,,,,,,
22042055,�w��\,no,no,no,,,,"",,"",,,,,,������S�E�͖�\��,���ȏ��̃��[�f�B���O���N�_�Ƃ����Z�\�����^�̎��ƂÂ���|���e���`���[�E�T�[�N���̎��H��ʂ��ā|,,�p����ƌ����w���30��S�����,,,,,,2018,2018,,,,,,,,,
22042056,�w��\,no,no,no,,,,"",,"",,,,,,������S,���[�f�B���O���N�_�Ƃ��������I�Ȍ��ꊈ���̎��H�[��w�ƕ������w�Z���A�g���Ď��g�ށA�ǂ񂾉p�������Ƃɘb�����������[,,�p����ƌ����w��֐��x����30��H�G�������,,,,,,2018,2018,,,,,,,,,
22291630,�G���_��,no,no,no,,,,"",,"",40021902694,,,,,�č藢�C�Õ��M���C������S�C���ǐÖ�,�f�W�^�����ނ𗘗p�������w�Z�p���b�w�K�̎��H��,,,,55,,181,188,2019,2019,,,,,,,,,
22291631,�w��\,no,no,no,,,,"",,"",,,,,,���ǐÖ�C�č藢�C������S,�f�W�^�����ނ𗘗p�����p�ꔭ���w���̎��H��,,��18�񏬊w�Z�p�ꋳ��w��茤�����,,,,,,2018,2018,,,,,,,,,
22291632,�w��\,no,no,no,,,,"",,"",,,,,,�č藢�C�Õ��M���C������S�C���ǐÖ�,�f�W�^�����ނ𗘗p������b�w�K�̎��H��,,��44��S���p�ꋳ��w��s�������,,,,,,2018,2018,,,,,,,,,
23045951,�G���_��,yes,no,no,,,,"",,"",,,,,,������S�A�͖�\��,�p����ǂ�Řb�����������w�K�̎��ƃ��f���Â���-���e���`���[�E�T�[�N���̎��H����-,,,,28,,109,120,2020,2020,,,,,,,,,
23045952,�w��\,no,no,no,,,,"",,"",,,,,,������S�E�͖�\��,�p����ǂ�Řb�������A�N�e�B�u�E���[�j���O�^�����w�K�̎w�����f���Â���|���w�Z�ł̃��e���`���[�E�T�[�N�����H����[,,��31��l���p�ꋳ��w��Q�������,,,,,,2019,2019,,,,,,,,,
23045953,�w��\,no,no,no,,,,"",,"",,,,,,������S�E�͖�\��,���k��ς���A�N�e�B�u�E���[�j���O�^�̌��ꊈ���̎��H�[���k�͘b�����������ɉ���b���Ă���̂��[,,�p����ƌ����w��ݗ�30���N�L�O��31��S�����,,,,,,2019,2019,,,,,,,,,
23045954,�w��\,no,no,no,,,,"",,"",,,,,,Daisuke Tatematsu,The benefits and challenges of using literature circles in Japanese EFL classes,,5th Interdisciplinary Conference in the Humanities,,,,,,2019,2019,,,,,,,,,
23307609,�G���_��,no,no,no,,,,"",,"",120006896440,,,,,������S,���e���`���[�E�T�[�N�����H�Ɖp��g�p�󋵂̗\���I�����|���w3�N���̘b�����������̕����N��������|,,,,67,,45,54,2020,2020,,,,,,,,,
23971323,�G���_��,yes,no,no,,,,"",,"",,,,,,������S,���e���`���[�E�T�[�N���ɂ����鐶�k�̉p��g�p�󋵒����|���w3�N��1�O���[�v�̘b�����������̕��́|,,,,30,,57,69,2021,2021,,,,,,,,,
23971324,�G���_��,yes,no,no,,,,"",,"",,,,,,������S,�������k�ɂ�鎿��Â���������ꂽ�p��̎��Ǝ��H�Ɍ�����,,,,21,,117,124,2022,2022,,,,,,,,,
23971325,�w��\,no,no,no,,,,"",,"",,,,,,������S,�������w�Z�Ǝ��g�މp���ǂ�Řb����������,,�ߘa3�N�x���{�����w����l���n�挤���W��u���m�W��v,,,,,,2021,2021,,,,,,,,,
23971326,�w��\,no,no,no,,,,"",,"",,,,,,������S,���e���`���[�E�T�[�N���ɂ�����p��g�p�󋵒����|���w3�N���̂P�O���[�v�ɏœ_�𓖂Ă����ጤ���|,,�p����ƌ����w���32��S�����,,,,,,2021,2021,,,,,,,,,
23971327,�w��\,no,no,no,,,,"",,"",,,,,,������S,���e���`���[�E�T�[�N���������̒��w3�N���̉p��g�p��,,��32�� �l���p�ꋳ��w�� ���m�������,,,,,,2021,2021,,,,,,,,,
24165943,�G���_��,yes,no,no,,,,"",,"",,,,,,������S,�b�����������ɂ����鐶�k�̉p��g�p���� �|���w3�N��3�O���[�v�ɂ��4��̔��b�L�^����|,,,,69,,20,30,2022,2022,,,,,,,,,
24165944,�G���_��,yes,no,no,,,,"",,"",,,,,,������S,�f�W�^���w�K���ɂ�����O���ꋳ��̌��ꊈ���w������,,,,22,,63,70,2023,2023,,,,,,,,,
24165945,�w��\,no,no,no,,,,"",,"",,,,,,�͖�\���E������S,���������w�K�҂���Ă�p����Ɓ|���e���`���[�E�T�[�N���̎��H�|,,��33��l���p�ꋳ��w����������,,,,,,2022,2022,,,,,,,,,
24165946,�w��\,no,no,no,,,,"",,"",,,,,,�a�c��E������S,�R�~���j�P�[�V�����ӗ~�����߂鍑�ۗ�������݂̍���|�O�����b������{�l�Q�X�g�e�B�[�`���[�Ƃ̌𗬁|,,��22�񏬊w�Z�p�ꋳ��w��l���E�������,,,,,,2022,2022,,,,,,,,,
24165947,�w��\,no,yes,no,,,,"",,"",,,,,,������S,�ǂނ��ƂƘb�����Ƃ̓���,,�S���p�ꋳ��w���47��k�C���������,,,,,,2022,2022,,,,,,,,,
24165948,�w��\,no,no,no,,,,"",,"",,,,,,������S,���e���`���[�E�T�[�N���̘b�����������Ɏ��g�ޒ��w3�N���̉p��g�p����,,���{���ȋ���w���48��S�����,,,,,,2022,2022,,,,,,,,,
